a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;15;2000;8;2004,34
2016;8;16;2000;8;2005,83
2016;8;17;2000;8;2007,32
2016;8;18;2000;8;2008,81
2016;8;19;2000;8;2010,30
2016;8;20;2000;8;2011,78
2016;8;21;2000;8;2013,27
2016;8;22;2000;8;2014,76
2016;8;23;2000;8;2016,25
2016;8;24;2000;8;2017,74
2016;8;25;2000;8;2019,22
2016;8;26;2000;8;2020,71
2016;8;27;2000;8;2022,20
2016;8;28;2000;8;2023,69
2016;8;29;2000;8;2025,18
2016;8;30;2000;8;2026,66
2016;8;31;2000;8;2028,15
2016;8;1;2000;9;1948,49
2016;8;2;2000;9;1949,96
2016;8;3;2000;9;1951,42
2016;8;4;2000;9;1952,88
2016;8;5;2000;9;1954,35
2016;8;6;2000;9;1955,81
2016;8;7;2000;9;1957,27
2016;8;8;2000;9;1958,73
2016;8;9;2000;9;1960,20
2016;8;10;2000;9;1961,66
2016;8;11;2000;9;1963,12
2016;8;12;2000;9;1964,59
2016;8;13;2000;9;1966,05
2016;8;14;2000;9;1967,51
2016;8;15;2000;9;1968,98
2016;8;16;2000;9;1970,44
2016;8;17;2000;9;1971,90
2016;8;18;2000;9;1973,36
2016;8;19;2000;9;1974,83
2016;8;20;2000;9;1976,29
2016;8;21;2000;9;1977,75
2016;8;22;2000;9;1979,22
2016;8;23;2000;9;1980,68
2016;8;24;2000;9;1982,14
2016;8;25;2000;9;1983,60
2016;8;26;2000;9;1985,07
2016;8;27;2000;9;1986,53
2016;8;28;2000;9;1987,99
2016;8;29;2000;9;1989,46
2016;8;30;2000;9;1990,92
2016;8;31;2000;9;1992,38
2016;8;1;2000;10;1910,20
2016;8;2;2000;10;1911,64
2016;8;3;2000;10;1913,07
2016;8;4;2000;10;1914,51
2016;8;5;2000;10;1915,94
2016;8;6;2000;10;1917,38
2016;8;7;2000;10;1918,81
2016;8;8;2000;10;1920,25
2016;8;9;2000;10;1921,68
2016;8;10;2000;10;1923,12
2016;8;11;2000;10;1924,56
2016;8;12;2000;10;1925,99
2016;8;13;2000;10;1927,43
2016;8;14;2000;10;1928,86
2016;8;15;2000;10;1930,30
2016;8;16;2000;10;1931,73
2016;8;17;2000;10;1933,17
2016;8;18;2000;10;1934,61
2016;8;19;2000;10;1936,04
2016;8;20;2000;10;1937,48
2016;8;21;2000;10;1938,91
2016;8;22;2000;10;1940,35
2016;8;23;2000;10;1941,78
2016;8;24;2000;10;1943,22
2016;8;25;2000;10;1944,65
2016;8;26;2000;10;1946,09
2016;8;27;2000;10;1947,53
2016;8;28;2000;10;1948,96
2016;8;29;2000;10;1950,40
2016;8;30;2000;10;1951,83
2016;8;31;2000;10;1953,27
2016;8;1;2000;11;1871,59
2016;8;2;2000;11;1873,00
2016;8;3;2000;11;1874,40
2016;8;4;2000;11;1875,81
2016;8;5;2000;11;1877,22
2016;8;6;2000;11;1878,63
2016;8;7;2000;11;1880,04
2016;8;8;2000;11;1881,45
2016;8;9;2000;11;1882,85
2016;8;10;2000;11;1884,26
2016;8;11;2000;11;1885,67
2016;8;12;2000;11;1887,08
2016;8;13;2000;11;1888,49
2016;8;14;2000;11;1889,89
2016;8;15;2000;11;1891,30
2016;8;16;2000;11;1892,71
2016;8;17;2000;11;1894,12
2016;8;18;2000;11;1895,53
2016;8;19;2000;11;1896,93
2016;8;20;2000;11;1898,34
2016;8;21;2000;11;1899,75
2016;8;22;2000;11;1901,16
2016;8;23;2000;11;1902,57
2016;8;24;2000;11;1903,97
2016;8;25;2000;11;1905,38
2016;8;26;2000;11;1906,79
2016;8;27;2000;11;1908,20
2016;8;28;2000;11;1909,61
2016;8;29;2000;11;1911,01
2016;8;30;2000;11;1912,42
2016;8;31;2000;11;1913,83
2016;8;1;2000;12;1832,64
2016;8;2;2000;12;1834,02
2016;8;3;2000;12;1835,40
2016;8;4;2000;12;1836,78
2016;8;5;2000;12;1838,16
2016;8;6;2000;12;1839,54
2016;8;7;2000;12;1840,92
2016;8;8;2000;12;1842,30
2016;8;9;2000;12;1843,68
2016;8;10;2000;12;1845,06
2016;8;11;2000;12;1846,44
2016;8;12;2000;12;1847,82
2016;8;13;2000;12;1849,20
2016;8;14;2000;12;1850,58
2016;8;15;2000;12;1851,96
2016;8;16;2000;12;1853,34
2016;8;17;2000;12;1854,73
2016;8;18;2000;12;1856,11
2016;8;19;2000;12;1857,49
2016;8;20;2000;12;1858,87
2016;8;21;2000;12;1860,25
2016;8;22;2000;12;1861,63
2016;8;23;2000;12;1863,01
2016;8;24;2000;12;1864,39
2016;8;25;2000;12;1865,77
2016;8;26;2000;12;1867,15
2016;8;27;2000;12;1868,53
2016;8;28;2000;12;1869,91
2016;8;29;2000;12;1871,29
2016;8;30;2000;12;1872,67
2016;8;31;2000;12;1874,05
2016;8;1;2001;1;1788,33
2016;8;2;2001;1;1789,68
2016;8;3;2001;1;1791,03
2016;8;4;2001;1;1792,38
2016;8;5;2001;1;1793,73
2016;8;6;2001;1;1795,08
2016;8;7;2001;1;1796,43
2016;8;8;2001;1;1797,77
2016;8;9;2001;1;1799,12
2016;8;10;2001;1;1800,47
2016;8;11;2001;1;1801,82
2016;8;12;2001;1;1803,17
2016;8;13;2001;1;1804,52
2016;8;14;2001;1;1805,87
2016;8;15;2001;1;1807,21
2016;8;16;2001;1;1808,56
2016;8;17;2001;1;1809,91
2016;8;18;2001;1;1811,26
2016;8;19;2001;1;1812,61
2016;8;20;2001;1;1813,96
2016;8;21;2001;1;1815,31
2016;8;22;2001;1;1816,65
2016;8;23;2001;1;1818,00
2016;8;24;2001;1;1819,35
2016;8;25;2001;1;1820,70
2016;8;26;2001;1;1822,05
2016;8;27;2001;1;1823,40
2016;8;28;2001;1;1824,75
2016;8;29;2001;1;1826,09
2016;8;30;2001;1;1827,44
2016;8;31;2001;1;1828,79
2016;8;1;2001;2;1751,72
2016;8;2;2001;2;1753,04
2016;8;3;2001;2;1754,36
2016;8;4;2001;2;1755,68
2016;8;5;2001;2;1757,01
2016;8;6;2001;2;1758,33
2016;8;7;2001;2;1759,65
2016;8;8;2001;2;1760,97
2016;8;9;2001;2;1762,30
2016;8;10;2001;2;1763,62
2016;8;11;2001;2;1764,94
2016;8;12;2001;2;1766,26
2016;8;13;2001;2;1767,59
2016;8;14;2001;2;1768,91
2016;8;15;2001;2;1770,23
2016;8;16;2001;2;1771,55
2016;8;17;2001;2;1772,88
2016;8;18;2001;2;1774,20
2016;8;19;2001;2;1775,52
2016;8;20;2001;2;1776,84
2016;8;21;2001;2;1778,17
2016;8;22;2001;2;1779,49
2016;8;23;2001;2;1780,81
2016;8;24;2001;2;1782,13
2016;8;25;2001;2;1783,45
2016;8;26;2001;2;1784,78
2016;8;27;2001;2;1786,10
2016;8;28;2001;2;1787,42
2016;8;29;2001;2;1788,74
2016;8;30;2001;2;1790,07
2016;8;31;2001;2;1791,39
2016;8;1;2001;3;1716,09
2016;8;2;2001;3;1717,38
2016;8;3;2001;3;1718,68
2016;8;4;2001;3;1719,98
2016;8;5;2001;3;1721,27
2016;8;6;2001;3;1722,57
2016;8;7;2001;3;1723,87
2016;8;8;2001;3;1725,16
2016;8;9;2001;3;1726,46
2016;8;10;2001;3;1727,76
2016;8;11;2001;3;1729,05
2016;8;12;2001;3;1730,35
2016;8;13;2001;3;1731,65
2016;8;14;2001;3;1732,95
2016;8;15;2001;3;1734,24
2016;8;16;2001;3;1735,54
2016;8;17;2001;3;1736,84
2016;8;18;2001;3;1738,13
2016;8;19;2001;3;1739,43
2016;8;20;2001;3;1740,73
2016;8;21;2001;3;1742,02
2016;8;22;2001;3;1743,32
2016;8;23;2001;3;1744,62
2016;8;24;2001;3;1745,92
2016;8;25;2001;3;1747,21
2016;8;26;2001;3;1748,51
2016;8;27;2001;3;1749,81
2016;8;28;2001;3;1751,10
2016;8;29;2001;3;1752,40
2016;8;30;2001;3;1753,70
2016;8;31;2001;3;1754,99
2016;8;1;2001;4;1681,87
2016;8;2;2001;4;1683,15
2016;8;3;2001;4;1684,42
2016;8;4;2001;4;1685,69
2016;8;5;2001;4;1686,96
2016;8;6;2001;4;1688,24
2016;8;7;2001;4;1689,51
2016;8;8;2001;4;1690,78
2016;8;9;2001;4;1692,05
2016;8;10;2001;4;1693,33
2016;8;11;2001;4;1694,60
2016;8;12;2001;4;1695,87
2016;8;13;2001;4;1697,14
2016;8;14;2001;4;1698,42
2016;8;15;2001;4;1699,69
2016;8;16;2001;4;1700,96
2016;8;17;2001;4;1702,23
2016;8;18;2001;4;1703,51
2016;8;19;2001;4;1704,78
2016;8;20;2001;4;1706,05
2016;8;21;2001;4;1707,32
2016;8;22;2001;4;1708,60
2016;8;23;2001;4;1709,87
2016;8;24;2001;4;1711,14
2016;8;25;2001;4;1712,41
2016;8;26;2001;4;1713,69
2016;8;27;2001;4;1714,96
2016;8;28;2001;4;1716,23
2016;8;29;2001;4;1717,50
2016;8;30;2001;4;1718,78
2016;8;31;2001;4;1720,05
2016;8;1;2001;5;1647,29
2016;8;2;2001;5;1648,54
2016;8;3;2001;5;1649,79
2016;8;4;2001;5;1651,04
2016;8;5;2001;5;1652,29
2016;8;6;2001;5;1653,53
2016;8;7;2001;5;1654,78
2016;8;8;2001;5;1656,03
2016;8;9;2001;5;1657,28
2016;8;10;2001;5;1658,52
2016;8;11;2001;5;1659,77
2016;8;12;2001;5;1661,02
2016;8;13;2001;5;1662,27
2016;8;14;2001;5;1663,52
2016;8;15;2001;5;1664,76
2016;8;16;2001;5;1666,01
2016;8;17;2001;5;1667,26
2016;8;18;2001;5;1668,51
2016;8;19;2001;5;1669,76
2016;8;20;2001;5;1671,00
2016;8;21;2001;5;1672,25
2016;8;22;2001;5;1673,50
2016;8;23;2001;5;1674,75
2016;8;24;2001;5;1675,99
2016;8;25;2001;5;1677,24
2016;8;26;2001;5;1678,49
2016;8;27;2001;5;1679,74
2016;8;28;2001;5;1680,99
2016;8;29;2001;5;1682,23
2016;8;30;2001;5;1683,48
2016;8;31;2001;5;1684,73
2016;8;1;2001;6;1619,95
2016;8;2;2001;6;1621,17
2016;8;3;2001;6;1622,40
2016;8;4;2001;6;1623,63
2016;8;5;2001;6;1624,86
2016;8;6;2001;6;1626,09
2016;8;7;2001;6;1627,32
2016;8;8;2001;6;1628,54
2016;8;9;2001;6;1629,77
2016;8;10;2001;6;1631,00
2016;8;11;2001;6;1632,23
2016;8;12;2001;6;1633,46
2016;8;13;2001;6;1634,69
2016;8;14;2001;6;1635,91
2016;8;15;2001;6;1637,14
2016;8;16;2001;6;1638,37
2016;8;17;2001;6;1639,60
2016;8;18;2001;6;1640,83
2016;8;19;2001;6;1642,06
2016;8;20;2001;6;1643,28
2016;8;21;2001;6;1644,51
2016;8;22;2001;6;1645,74
2016;8;23;2001;6;1646,97
2016;8;24;2001;6;1648,20
2016;8;25;2001;6;1649,43
2016;8;26;2001;6;1650,65
2016;8;27;2001;6;1651,88
2016;8;28;2001;6;1653,11
2016;8;29;2001;6;1654,34
2016;8;30;2001;6;1655,57
2016;8;31;2001;6;1656,79
2016;8;1;2001;7;1587,92
2016;8;2;2001;7;1589,13
2016;8;3;2001;7;1590,33
2016;8;4;2001;7;1591,54
2016;8;5;2001;7;1592,74
2016;8;6;2001;7;1593,95
2016;8;7;2001;7;1595,15
2016;8;8;2001;7;1596,36
2016;8;9;2001;7;1597,56
2016;8;10;2001;7;1598,77
2016;8;11;2001;7;1599,98
2016;8;12;2001;7;1601,18
2016;8;13;2001;7;1602,39
2016;8;14;2001;7;1603,59
2016;8;15;2001;7;1604,80
2016;8;16;2001;7;1606,00
2016;8;17;2001;7;1607,21
2016;8;18;2001;7;1608,41
2016;8;19;2001;7;1609,62
2016;8;20;2001;7;1610,82
2016;8;21;2001;7;1612,03
2016;8;22;2001;7;1613,24
2016;8;23;2001;7;1614,44
2016;8;24;2001;7;1615,65
2016;8;25;2001;7;1616,85
2016;8;26;2001;7;1618,06
2016;8;27;2001;7;1619,26
2016;8;28;2001;7;1620,47
2016;8;29;2001;7;1621,67
2016;8;30;2001;7;1622,88
2016;8;31;2001;7;1624,08
2016;8;1;2001;8;1556,42
2016;8;2;2001;8;1557,61
2016;8;3;2001;8;1558,79
2016;8;4;2001;8;1559,97
2016;8;5;2001;8;1561,15
2016;8;6;2001;8;1562,34
2016;8;7;2001;8;1563,52
2016;8;8;2001;8;1564,70
2016;8;9;2001;8;1565,89
2016;8;10;2001;8;1567,07
2016;8;11;2001;8;1568,25
2016;8;12;2001;8;1569,43
2016;8;13;2001;8;1570,62
2016;8;14;2001;8;1571,80
2016;8;15;2001;8;1572,98
2016;8;16;2001;8;1574,17
2016;8;17;2001;8;1575,35
2016;8;18;2001;8;1576,53
2016;8;19;2001;8;1577,72
2016;8;20;2001;8;1578,90
2016;8;21;2001;8;1580,08
2016;8;22;2001;8;1581,26
2016;8;23;2001;8;1582,45
2016;8;24;2001;8;1583,63
2016;8;25;2001;8;1584,81
2016;8;26;2001;8;1586,00
2016;8;27;2001;8;1587,18
2016;8;28;2001;8;1588,36
2016;8;29;2001;8;1589,54
2016;8;30;2001;8;1590,73
2016;8;31;2001;8;1591,91
2016;8;1;2001;9;1529,05
2016;8;2;2001;9;1530,21
2016;8;3;2001;9;1531,37
2016;8;4;2001;9;1532,54
2016;8;5;2001;9;1533,70
2016;8;6;2001;9;1534,86
2016;8;7;2001;9;1536,03
2016;8;8;2001;9;1537,19
2016;8;9;2001;9;1538,35
2016;8;10;2001;9;1539,52
2016;8;11;2001;9;1540,68
2016;8;12;2001;9;1541,84
2016;8;13;2001;9;1543,01
2016;8;14;2001;9;1544,17
2016;8;15;2001;9;1545,33
2016;8;16;2001;9;1546,50
2016;8;17;2001;9;1547,66
2016;8;18;2001;9;1548,83
2016;8;19;2001;9;1549,99
2016;8;20;2001;9;1551,15
2016;8;21;2001;9;1552,32
2016;8;22;2001;9;1553,48
2016;8;23;2001;9;1554,64
2016;8;24;2001;9;1555,81
2016;8;25;2001;9;1556,97
2016;8;26;2001;9;1558,13
2016;8;27;2001;9;1559,30
2016;8;28;2001;9;1560,46
2016;8;29;2001;9;1561,62
2016;8;30;2001;9;1562,79
2016;8;31;2001;9;1563,95
2016;8;1;2001;10;1500,11
2016;8;2;2001;10;1501,25
2016;8;3;2001;10;1502,39
2016;8;4;2001;10;1503,54
2016;8;5;2001;10;1504,68
2016;8;6;2001;10;1505,82
2016;8;7;2001;10;1506,96
2016;8;8;2001;10;1508,11
2016;8;9;2001;10;1509,25
2016;8;10;2001;10;1510,39
2016;8;11;2001;10;1511,53
2016;8;12;2001;10;1512,68
2016;8;13;2001;10;1513,82
2016;8;14;2001;10;1514,96
2016;8;15;2001;10;1516,11
2016;8;16;2001;10;1517,25
2016;8;17;2001;10;1518,39
2016;8;18;2001;10;1519,53
2016;8;19;2001;10;1520,68
2016;8;20;2001;10;1521,82
2016;8;21;2001;10;1522,96
2016;8;22;2001;10;1524,10
2016;8;23;2001;10;1525,25
2016;8;24;2001;10;1526,39
2016;8;25;2001;10;1527,53
2016;8;26;2001;10;1528,68
2016;8;27;2001;10;1529,82
2016;8;28;2001;10;1530,96
2016;8;29;2001;10;1532,10
2016;8;30;2001;10;1533,25
2016;8;31;2001;10;1534,39
2016;8;1;2001;11;1476,55
2016;8;2;2001;11;1477,68
2016;8;3;2001;11;1478,80
2016;8;4;2001;11;1479,93
2016;8;5;2001;11;1481,05
2016;8;6;2001;11;1482,18
2016;8;7;2001;11;1483,31
2016;8;8;2001;11;1484,43
2016;8;9;2001;11;1485,56
2016;8;10;2001;11;1486,68
2016;8;11;2001;11;1487,81
2016;8;12;2001;11;1488,94
2016;8;13;2001;11;1490,06
2016;8;14;2001;11;1491,19
2016;8;15;2001;11;1492,31
2016;8;16;2001;11;1493,44
2016;8;17;2001;11;1494,57
2016;8;18;2001;11;1495,69
2016;8;19;2001;11;1496,82
2016;8;20;2001;11;1497,94
2016;8;21;2001;11;1499,07
2016;8;22;2001;11;1500,19
2016;8;23;2001;11;1501,32
2016;8;24;2001;11;1502,45
2016;8;25;2001;11;1503,57
2016;8;26;2001;11;1504,70
2016;8;27;2001;11;1505,82
2016;8;28;2001;11;1506,95
2016;8;29;2001;11;1508,08
2016;8;30;2001;11;1509,20
2016;8;31;2001;11;1510,33
2016;8;1;2001;12;1451,04
2016;8;2;2001;12;1452,15
2016;8;3;2001;12;1453,26
2016;8;4;2001;12;1454,37
2016;8;5;2001;12;1455,47
2016;8;6;2001;12;1456,58
2016;8;7;2001;12;1457,69
2016;8;8;2001;12;1458,80
2016;8;9;2001;12;1459,90
2016;8;10;2001;12;1461,01
2016;8;11;2001;12;1462,12
2016;8;12;2001;12;1463,23
2016;8;13;2001;12;1464,33
2016;8;14;2001;12;1465,44
2016;8;15;2001;12;1466,55
2016;8;16;2001;12;1467,66
2016;8;17;2001;12;1468,77
2016;8;18;2001;12;1469,87
2016;8;19;2001;12;1470,98
2016;8;20;2001;12;1472,09
2016;8;21;2001;12;1473,20
2016;8;22;2001;12;1474,30
2016;8;23;2001;12;1475,41
2016;8;24;2001;12;1476,52
2016;8;25;2001;12;1477,63
2016;8;26;2001;12;1478,73
2016;8;27;2001;12;1479,84
2016;8;28;2001;12;1480,95
2016;8;29;2001;12;1482,06
2016;8;30;2001;12;1483,17
2016;8;31;2001;12;1484,27
2016;8;1;2002;1;1425,15
2016;8;2;2002;1;1426,24
2016;8;3;2002;1;1427,33
2016;8;4;2002;1;1428,42
2016;8;5;2002;1;1429,51
2016;8;6;2002;1;1430,60
2016;8;7;2002;1;1431,69
2016;8;8;2002;1;1432,78
2016;8;9;2002;1;1433,86
2016;8;10;2002;1;1434,95
2016;8;11;2002;1;1436,04
2016;8;12;2002;1;1437,13
2016;8;13;2002;1;1438,22
2016;8;14;2002;1;1439,31
2016;8;15;2002;1;1440,40
2016;8;16;2002;1;1441,49
2016;8;17;2002;1;1442,58
2016;8;18;2002;1;1443,67
2016;8;19;2002;1;1444,76
2016;8;20;2002;1;1445,85
2016;8;21;2002;1;1446,94
2016;8;22;2002;1;1448,02
2016;8;23;2002;1;1449,11
2016;8;24;2002;1;1450,20
2016;8;25;2002;1;1451,29
2016;8;26;2002;1;1452,38
2016;8;27;2002;1;1453,47
2016;8;28;2002;1;1454,56
2016;8;29;2002;1;1455,65
2016;8;30;2002;1;1456,74
2016;8;31;2002;1;1457,83
2016;8;1;2002;2;1403,05
2016;8;2;2002;2;1404,12
2016;8;3;2002;2;1405,19
2016;8;4;2002;2;1406,27
2016;8;5;2002;2;1407,34
2016;8;6;2002;2;1408,42
2016;8;7;2002;2;1409,49
2016;8;8;2002;2;1410,56
2016;8;9;2002;2;1411,64
2016;8;10;2002;2;1412,71
2016;8;11;2002;2;1413,78
2016;8;12;2002;2;1414,86
2016;8;13;2002;2;1415,93
2016;8;14;2002;2;1417,00
2016;8;15;2002;2;1418,08
2016;8;16;2002;2;1419,15
2016;8;17;2002;2;1420,22
2016;8;18;2002;2;1421,30
2016;8;19;2002;2;1422,37
2016;8;20;2002;2;1423,44
2016;8;21;2002;2;1424,52
2016;8;22;2002;2;1425,59
2016;8;23;2002;2;1426,66
2016;8;24;2002;2;1427,74
2016;8;25;2002;2;1428,81
2016;8;26;2002;2;1429,88
2016;8;27;2002;2;1430,96
2016;8;28;2002;2;1432,03
2016;8;29;2002;2;1433,10
2016;8;30;2002;2;1434,18
2016;8;31;2002;2;1435,25
2016;8;1;2002;3;1380,21
2016;8;2;2002;3;1381,27
2016;8;3;2002;3;1382,32
2016;8;4;2002;3;1383,38
2016;8;5;2002;3;1384,44
2016;8;6;2002;3;1385,50
2016;8;7;2002;3;1386,55
2016;8;8;2002;3;1387,61
2016;8;9;2002;3;1388,67
2016;8;10;2002;3;1389,72
2016;8;11;2002;3;1390,78
2016;8;12;2002;3;1391,84
2016;8;13;2002;3;1392,90
2016;8;14;2002;3;1393,95
2016;8;15;2002;3;1395,01
2016;8;16;2002;3;1396,07
2016;8;17;2002;3;1397,12
2016;8;18;2002;3;1398,18
2016;8;19;2002;3;1399,24
2016;8;20;2002;3;1400,30
2016;8;21;2002;3;1401,35
2016;8;22;2002;3;1402,41
2016;8;23;2002;3;1403,47
2016;8;24;2002;3;1404,52
2016;8;25;2002;3;1405,58
2016;8;26;2002;3;1406,64
2016;8;27;2002;3;1407,69
2016;8;28;2002;3;1408,75
2016;8;29;2002;3;1409,81
2016;8;30;2002;3;1410,87
2016;8;31;2002;3;1411,92
2016;8;1;2002;4;1358,50
2016;8;2;2002;4;1359,54
2016;8;3;2002;4;1360,58
2016;8;4;2002;4;1361,62
2016;8;5;2002;4;1362,67
2016;8;6;2002;4;1363,71
2016;8;7;2002;4;1364,75
2016;8;8;2002;4;1365,79
2016;8;9;2002;4;1366,83
2016;8;10;2002;4;1367,87
2016;8;11;2002;4;1368,92
2016;8;12;2002;4;1369,96
2016;8;13;2002;4;1371,00
2016;8;14;2002;4;1372,04
2016;8;15;2002;4;1373,08
2016;8;16;2002;4;1374,12
2016;8;17;2002;4;1375,17
2016;8;18;2002;4;1376,21
2016;8;19;2002;4;1377,25
2016;8;20;2002;4;1378,29
2016;8;21;2002;4;1379,33
2016;8;22;2002;4;1380,37
2016;8;23;2002;4;1381,41
2016;8;24;2002;4;1382,46
2016;8;25;2002;4;1383,50
2016;8;26;2002;4;1384,54
2016;8;27;2002;4;1385,58
2016;8;28;2002;4;1386,62
2016;8;29;2002;4;1387,66
2016;8;30;2002;4;1388,71
2016;8;31;2002;4;1389,75
2016;8;1;2002;5;1337,34
2016;8;2;2002;5;1338,37
2016;8;3;2002;5;1339,39
2016;8;4;2002;5;1340,42
2016;8;5;2002;5;1341,45
2016;8;6;2002;5;1342,47
2016;8;7;2002;5;1343,50
2016;8;8;2002;5;1344,53
2016;8;9;2002;5;1345,55
2016;8;10;2002;5;1346,58
2016;8;11;2002;5;1347,61
2016;8;12;2002;5;1348,63
2016;8;13;2002;5;1349,66
2016;8;14;2002;5;1350,69
2016;8;15;2002;5;1351,71
2016;8;16;2002;5;1352,74
2016;8;17;2002;5;1353,76
2016;8;18;2002;5;1354,79
2016;8;19;2002;5;1355,82
2016;8;20;2002;5;1356,84
2016;8;21;2002;5;1357,87
2016;8;22;2002;5;1358,90
2016;8;23;2002;5;1359,92
2016;8;24;2002;5;1360,95
2016;8;25;2002;5;1361,98
2016;8;26;2002;5;1363,00
2016;8;27;2002;5;1364,03
2016;8;28;2002;5;1365,06
2016;8;29;2002;5;1366,08
2016;8;30;2002;5;1367,11
2016;8;31;2002;5;1368,14
2016;8;1;2002;6;1318,05
2016;8;2;2002;6;1319,06
2016;8;3;2002;6;1320,07
2016;8;4;2002;6;1321,08
2016;8;5;2002;6;1322,10
2016;8;6;2002;6;1323,11
2016;8;7;2002;6;1324,12
2016;8;8;2002;6;1325,14
2016;8;9;2002;6;1326,15
2016;8;10;2002;6;1327,16
2016;8;11;2002;6;1328,17
2016;8;12;2002;6;1329,19
2016;8;13;2002;6;1330,20
2016;8;14;2002;6;1331,21
2016;8;15;2002;6;1332,22
2016;8;16;2002;6;1333,24
2016;8;17;2002;6;1334,25
2016;8;18;2002;6;1335,26
2016;8;19;2002;6;1336,28
2016;8;20;2002;6;1337,29
2016;8;21;2002;6;1338,30
2016;8;22;2002;6;1339,31
2016;8;23;2002;6;1340,33
2016;8;24;2002;6;1341,34
2016;8;25;2002;6;1342,35
2016;8;26;2002;6;1343,36
2016;8;27;2002;6;1344,38
2016;8;28;2002;6;1345,39
2016;8;29;2002;6;1346,40
2016;8;30;2002;6;1347,42
2016;8;31;2002;6;1348,43
2016;8;1;2002;7;1297,91
2016;8;2;2002;7;1298,91
2016;8;3;2002;7;1299,91
2016;8;4;2002;7;1300,91
2016;8;5;2002;7;1301,90
2016;8;6;2002;7;1302,90
2016;8;7;2002;7;1303,90
2016;8;8;2002;7;1304,90
2016;8;9;2002;7;1305,90
2016;8;10;2002;7;1306,90
2016;8;11;2002;7;1307,89
2016;8;12;2002;7;1308,89
2016;8;13;2002;7;1309,89
2016;8;14;2002;7;1310,89
2016;8;15;2002;7;1311,89
2016;8;16;2002;7;1312,89
2016;8;17;2002;7;1313,88
2016;8;18;2002;7;1314,88
2016;8;19;2002;7;1315,88
2016;8;20;2002;7;1316,88
2016;8;21;2002;7;1317,88
2016;8;22;2002;7;1318,88
2016;8;23;2002;7;1319,87
2016;8;24;2002;7;1320,87
2016;8;25;2002;7;1321,87
2016;8;26;2002;7;1322,87
2016;8;27;2002;7;1323,87
2016;8;28;2002;7;1324,87
2016;8;29;2002;7;1325,86
2016;8;30;2002;7;1326,86
2016;8;31;2002;7;1327,86
2016;8;1;2002;8;1281,12
2016;8;2;2002;8;1282,11
2016;8;3;2002;8;1283,09
2016;8;4;2002;8;1284,08
2016;8;5;2002;8;1285,06
2016;8;6;2002;8;1286,05
2016;8;7;2002;8;1287,04
2016;8;8;2002;8;1288,02
2016;8;9;2002;8;1289,01
2016;8;10;2002;8;1290,00
2016;8;11;2002;8;1290,98
2016;8;12;2002;8;1291,97
2016;8;13;2002;8;1292,96
2016;8;14;2002;8;1293,94
2016;8;15;2002;8;1294,93
2016;8;16;2002;8;1295,91
2016;8;17;2002;8;1296,90
2016;8;18;2002;8;1297,89
2016;8;19;2002;8;1298,87
2016;8;20;2002;8;1299,86
2016;8;21;2002;8;1300,85
2016;8;22;2002;8;1301,83
2016;8;23;2002;8;1302,82
2016;8;24;2002;8;1303,80
2016;8;25;2002;8;1304,79
2016;8;26;2002;8;1305,78
2016;8;27;2002;8;1306,76
2016;8;28;2002;8;1307,75
2016;8;29;2002;8;1308,74
2016;8;30;2002;8;1309,72
2016;8;31;2002;8;1310,71
2016;8;1;2002;9;1264,71
2016;8;2;2002;9;1265,68
2016;8;3;2002;9;1266,66
2016;8;4;2002;9;1267,63
2016;8;5;2002;9;1268,61
2016;8;6;2002;9;1269,58
2016;8;7;2002;9;1270,56
2016;8;8;2002;9;1271,53
2016;8;9;2002;9;1272,51
2016;8;10;2002;9;1273,48
2016;8;11;2002;9;1274,46
2016;8;12;2002;9;1275,43
2016;8;13;2002;9;1276,40
2016;8;14;2002;9;1277,38
2016;8;15;2002;9;1278,35
2016;8;16;2002;9;1279,33
2016;8;17;2002;9;1280,30
2016;8;18;2002;9;1281,28
2016;8;19;2002;9;1282,25
2016;8;20;2002;9;1283,23
2016;8;21;2002;9;1284,20
2016;8;22;2002;9;1285,18
2016;8;23;2002;9;1286,15
2016;8;24;2002;9;1287,13
2016;8;25;2002;9;1288,10
2016;8;26;2002;9;1289,07
2016;8;27;2002;9;1290,05
2016;8;28;2002;9;1291,02
2016;8;29;2002;9;1292,00
2016;8;30;2002;9;1292,97
2016;8;31;2002;9;1293,95
2016;8;1;2002;10;1251,90
2016;8;2;2002;10;1252,86
2016;8;3;2002;10;1253,83
2016;8;4;2002;10;1254,79
2016;8;5;2002;10;1255,76
2016;8;6;2002;10;1256,73
2016;8;7;2002;10;1257,69
2016;8;8;2002;10;1258,66
2016;8;9;2002;10;1259,62
2016;8;10;2002;10;1260,59
2016;8;11;2002;10;1261,55
2016;8;12;2002;10;1262,52
2016;8;13;2002;10;1263,48
2016;8;14;2002;10;1264,45
2016;8;15;2002;10;1265,41
2016;8;16;2002;10;1266,38
2016;8;17;2002;10;1267,35
2016;8;18;2002;10;1268,31
2016;8;19;2002;10;1269,28
2016;8;20;2002;10;1270,24
2016;8;21;2002;10;1271,21
2016;8;22;2002;10;1272,17
2016;8;23;2002;10;1273,14
2016;8;24;2002;10;1274,10
2016;8;25;2002;10;1275,07
2016;8;26;2002;10;1276,03
2016;8;27;2002;10;1277,00
2016;8;28;2002;10;1277,97
2016;8;29;2002;10;1278,93
