a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;6;2000;11;2680,13
2017;11;7;2000;11;2682,34
2017;11;8;2000;11;2684,55
2017;11;9;2000;11;2686,76
2017;11;10;2000;11;2688,97
2017;11;11;2000;11;2691,18
2017;11;12;2000;11;2693,39
2017;11;13;2000;11;2695,6
2017;11;14;2000;11;2697,81
2017;11;15;2000;11;2700,02
2017;11;16;2000;11;2702,23
2017;11;17;2000;11;2704,44
2017;11;18;2000;11;2706,65
2017;11;19;2000;11;2708,86
2017;11;20;2000;11;2711,07
2017;11;21;2000;11;2713,28
2017;11;22;2000;11;2715,49
2017;11;23;2000;11;2717,7
2017;11;24;2000;11;2719,91
2017;11;25;2000;11;2722,12
2017;11;26;2000;11;2724,33
2017;11;27;2000;11;2726,54
2017;11;28;2000;11;2728,75
2017;11;29;2000;11;2730,96
2017;11;30;2000;11;2733,17
2017;11;1;2000;12;2614,38
2017;11;2;2000;12;2616,55
2017;11;3;2000;12;2618,71
2017;11;4;2000;12;2620,88
2017;11;5;2000;12;2623,05
2017;11;6;2000;12;2625,21
2017;11;7;2000;12;2627,38
2017;11;8;2000;12;2629,54
2017;11;9;2000;12;2631,71
2017;11;10;2000;12;2633,88
2017;11;11;2000;12;2636,04
2017;11;12;2000;12;2638,21
2017;11;13;2000;12;2640,38
2017;11;14;2000;12;2642,54
2017;11;15;2000;12;2644,71
2017;11;16;2000;12;2646,87
2017;11;17;2000;12;2649,04
2017;11;18;2000;12;2651,21
2017;11;19;2000;12;2653,37
2017;11;20;2000;12;2655,54
2017;11;21;2000;12;2657,71
2017;11;22;2000;12;2659,87
2017;11;23;2000;12;2662,04
2017;11;24;2000;12;2664,2
2017;11;25;2000;12;2666,37
2017;11;26;2000;12;2668,54
2017;11;27;2000;12;2670,7
2017;11;28;2000;12;2672,87
2017;11;29;2000;12;2675,03
2017;11;30;2000;12;2677,2
2017;11;1;2001;1;2552,15
2017;11;2;2001;1;2554,27
2017;11;3;2001;1;2556,39
2017;11;4;2001;1;2558,5
2017;11;5;2001;1;2560,62
2017;11;6;2001;1;2562,74
2017;11;7;2001;1;2564,85
2017;11;8;2001;1;2566,97
2017;11;9;2001;1;2569,08
2017;11;10;2001;1;2571,2
2017;11;11;2001;1;2573,32
2017;11;12;2001;1;2575,43
2017;11;13;2001;1;2577,55
2017;11;14;2001;1;2579,67
2017;11;15;2001;1;2581,78
2017;11;16;2001;1;2583,9
2017;11;17;2001;1;2586,02
2017;11;18;2001;1;2588,13
2017;11;19;2001;1;2590,25
2017;11;20;2001;1;2592,37
2017;11;21;2001;1;2594,48
2017;11;22;2001;1;2596,6
2017;11;23;2001;1;2598,72
2017;11;24;2001;1;2600,83
2017;11;25;2001;1;2602,95
2017;11;26;2001;1;2605,07
2017;11;27;2001;1;2607,18
2017;11;28;2001;1;2609,3
2017;11;29;2001;1;2611,41
2017;11;30;2001;1;2613,53
2017;11;1;2001;2;2500,72
2017;11;2;2001;2;2502,8
2017;11;3;2001;2;2504,87
2017;11;4;2001;2;2506,95
2017;11;5;2001;2;2509,03
2017;11;6;2001;2;2511,1
2017;11;7;2001;2;2513,18
2017;11;8;2001;2;2515,25
2017;11;9;2001;2;2517,33
2017;11;10;2001;2;2519,4
2017;11;11;2001;2;2521,48
2017;11;12;2001;2;2523,55
2017;11;13;2001;2;2525,63
2017;11;14;2001;2;2527,7
2017;11;15;2001;2;2529,78
2017;11;16;2001;2;2531,86
2017;11;17;2001;2;2533,93
2017;11;18;2001;2;2536,01
2017;11;19;2001;2;2538,08
2017;11;20;2001;2;2540,16
2017;11;21;2001;2;2542,23
2017;11;22;2001;2;2544,31
2017;11;23;2001;2;2546,38
2017;11;24;2001;2;2548,46
2017;11;25;2001;2;2550,53
2017;11;26;2001;2;2552,61
2017;11;27;2001;2;2554,69
2017;11;28;2001;2;2556,76
2017;11;29;2001;2;2558,84
2017;11;30;2001;2;2560,91
2017;11;1;2001;3;2450,68
2017;11;2;2001;3;2452,71
2017;11;3;2001;3;2454,75
2017;11;4;2001;3;2456,79
2017;11;5;2001;3;2458,82
2017;11;6;2001;3;2460,86
2017;11;7;2001;3;2462,89
2017;11;8;2001;3;2464,93
2017;11;9;2001;3;2466,96
2017;11;10;2001;3;2469
2017;11;11;2001;3;2471,03
2017;11;12;2001;3;2473,07
2017;11;13;2001;3;2475,11
2017;11;14;2001;3;2477,14
2017;11;15;2001;3;2479,18
2017;11;16;2001;3;2481,21
2017;11;17;2001;3;2483,25
2017;11;18;2001;3;2485,28
2017;11;19;2001;3;2487,32
2017;11;20;2001;3;2489,35
2017;11;21;2001;3;2491,39
2017;11;22;2001;3;2493,42
2017;11;23;2001;3;2495,46
2017;11;24;2001;3;2497,5
2017;11;25;2001;3;2499,53
2017;11;26;2001;3;2501,57
2017;11;27;2001;3;2503,6
2017;11;28;2001;3;2505,64
2017;11;29;2001;3;2507,67
2017;11;30;2001;3;2509,71
2017;11;1;2001;4;2402,63
2017;11;2;2001;4;2404,62
2017;11;3;2001;4;2406,62
2017;11;4;2001;4;2408,62
2017;11;5;2001;4;2410,62
2017;11;6;2001;4;2412,61
2017;11;7;2001;4;2414,61
2017;11;8;2001;4;2416,61
2017;11;9;2001;4;2418,61
2017;11;10;2001;4;2420,6
2017;11;11;2001;4;2422,6
2017;11;12;2001;4;2424,6
2017;11;13;2001;4;2426,59
2017;11;14;2001;4;2428,59
2017;11;15;2001;4;2430,59
2017;11;16;2001;4;2432,59
2017;11;17;2001;4;2434,58
2017;11;18;2001;4;2436,58
2017;11;19;2001;4;2438,58
2017;11;20;2001;4;2440,57
2017;11;21;2001;4;2442,57
2017;11;22;2001;4;2444,57
2017;11;23;2001;4;2446,57
2017;11;24;2001;4;2448,56
2017;11;25;2001;4;2450,56
2017;11;26;2001;4;2452,56
2017;11;27;2001;4;2454,55
2017;11;28;2001;4;2456,55
2017;11;29;2001;4;2458,55
2017;11;30;2001;4;2460,55
2017;11;1;2001;5;2354,06
2017;11;2;2001;5;2356,02
2017;11;3;2001;5;2357,98
2017;11;4;2001;5;2359,94
2017;11;5;2001;5;2361,9
2017;11;6;2001;5;2363,85
2017;11;7;2001;5;2365,81
2017;11;8;2001;5;2367,77
2017;11;9;2001;5;2369,73
2017;11;10;2001;5;2371,69
2017;11;11;2001;5;2373,65
2017;11;12;2001;5;2375,61
2017;11;13;2001;5;2377,56
2017;11;14;2001;5;2379,52
2017;11;15;2001;5;2381,48
2017;11;16;2001;5;2383,44
2017;11;17;2001;5;2385,4
2017;11;18;2001;5;2387,36
2017;11;19;2001;5;2389,31
2017;11;20;2001;5;2391,27
2017;11;21;2001;5;2393,23
2017;11;22;2001;5;2395,19
2017;11;23;2001;5;2397,15
2017;11;24;2001;5;2399,11
2017;11;25;2001;5;2401,06
2017;11;26;2001;5;2403,02
2017;11;27;2001;5;2404,98
2017;11;28;2001;5;2406,94
2017;11;29;2001;5;2408,9
2017;11;30;2001;5;2410,86
2017;11;1;2001;6;2315,65
2017;11;2;2001;6;2317,58
2017;11;3;2001;6;2319,51
2017;11;4;2001;6;2321,43
2017;11;5;2001;6;2323,36
2017;11;6;2001;6;2325,29
2017;11;7;2001;6;2327,22
2017;11;8;2001;6;2329,15
2017;11;9;2001;6;2331,07
2017;11;10;2001;6;2333
2017;11;11;2001;6;2334,93
2017;11;12;2001;6;2336,86
2017;11;13;2001;6;2338,78
2017;11;14;2001;6;2340,71
2017;11;15;2001;6;2342,64
2017;11;16;2001;6;2344,57
2017;11;17;2001;6;2346,5
2017;11;18;2001;6;2348,42
2017;11;19;2001;6;2350,35
2017;11;20;2001;6;2352,28
2017;11;21;2001;6;2354,21
2017;11;22;2001;6;2356,13
2017;11;23;2001;6;2358,06
2017;11;24;2001;6;2359,99
2017;11;25;2001;6;2361,92
2017;11;26;2001;6;2363,85
2017;11;27;2001;6;2365,77
2017;11;28;2001;6;2367,7
2017;11;29;2001;6;2369,63
2017;11;30;2001;6;2371,56
2017;11;1;2001;7;2270,67
2017;11;2;2001;7;2272,56
2017;11;3;2001;7;2274,46
2017;11;4;2001;7;2276,35
2017;11;5;2001;7;2278,24
2017;11;6;2001;7;2280,13
2017;11;7;2001;7;2282,02
2017;11;8;2001;7;2283,92
2017;11;9;2001;7;2285,81
2017;11;10;2001;7;2287,7
2017;11;11;2001;7;2289,59
2017;11;12;2001;7;2291,48
2017;11;13;2001;7;2293,38
2017;11;14;2001;7;2295,27
2017;11;15;2001;7;2297,16
2017;11;16;2001;7;2299,05
2017;11;17;2001;7;2300,94
2017;11;18;2001;7;2302,83
2017;11;19;2001;7;2304,73
2017;11;20;2001;7;2306,62
2017;11;21;2001;7;2308,51
2017;11;22;2001;7;2310,4
2017;11;23;2001;7;2312,29
2017;11;24;2001;7;2314,19
2017;11;25;2001;7;2316,08
2017;11;26;2001;7;2317,97
2017;11;27;2001;7;2319,86
2017;11;28;2001;7;2321,75
2017;11;29;2001;7;2323,65
2017;11;30;2001;7;2325,54
2017;11;1;2001;8;2226,43
2017;11;2;2001;8;2228,29
2017;11;3;2001;8;2230,15
2017;11;4;2001;8;2232
2017;11;5;2001;8;2233,86
2017;11;6;2001;8;2235,72
2017;11;7;2001;8;2237,57
2017;11;8;2001;8;2239,43
2017;11;9;2001;8;2241,29
2017;11;10;2001;8;2243,14
2017;11;11;2001;8;2245
2017;11;12;2001;8;2246,86
2017;11;13;2001;8;2248,71
2017;11;14;2001;8;2250,57
2017;11;15;2001;8;2252,43
2017;11;16;2001;8;2254,28
2017;11;17;2001;8;2256,14
2017;11;18;2001;8;2258
2017;11;19;2001;8;2259,85
2017;11;20;2001;8;2261,71
2017;11;21;2001;8;2263,57
2017;11;22;2001;8;2265,42
2017;11;23;2001;8;2267,28
2017;11;24;2001;8;2269,13
2017;11;25;2001;8;2270,99
2017;11;26;2001;8;2272,85
2017;11;27;2001;8;2274,7
2017;11;28;2001;8;2276,56
2017;11;29;2001;8;2278,42
2017;11;30;2001;8;2280,27
2017;11;1;2001;9;2187,99
2017;11;2;2001;9;2189,81
2017;11;3;2001;9;2191,64
2017;11;4;2001;9;2193,46
2017;11;5;2001;9;2195,29
2017;11;6;2001;9;2197,11
2017;11;7;2001;9;2198,94
2017;11;8;2001;9;2200,77
2017;11;9;2001;9;2202,59
2017;11;10;2001;9;2204,42
2017;11;11;2001;9;2206,24
2017;11;12;2001;9;2208,07
2017;11;13;2001;9;2209,9
2017;11;14;2001;9;2211,72
2017;11;15;2001;9;2213,55
2017;11;16;2001;9;2215,37
2017;11;17;2001;9;2217,2
2017;11;18;2001;9;2219,03
2017;11;19;2001;9;2220,85
2017;11;20;2001;9;2222,68
2017;11;21;2001;9;2224,5
2017;11;22;2001;9;2226,33
2017;11;23;2001;9;2228,15
2017;11;24;2001;9;2229,98
2017;11;25;2001;9;2231,81
2017;11;26;2001;9;2233,63
2017;11;27;2001;9;2235,46
2017;11;28;2001;9;2237,28
2017;11;29;2001;9;2239,11
2017;11;30;2001;9;2240,94
2017;11;1;2001;10;2147,34
2017;11;2;2001;10;2149,13
2017;11;3;2001;10;2150,93
2017;11;4;2001;10;2152,72
2017;11;5;2001;10;2154,51
2017;11;6;2001;10;2156,31
2017;11;7;2001;10;2158,1
2017;11;8;2001;10;2159,89
2017;11;9;2001;10;2161,69
2017;11;10;2001;10;2163,48
2017;11;11;2001;10;2165,27
2017;11;12;2001;10;2167,07
2017;11;13;2001;10;2168,86
2017;11;14;2001;10;2170,65
2017;11;15;2001;10;2172,45
2017;11;16;2001;10;2174,24
2017;11;17;2001;10;2176,03
2017;11;18;2001;10;2177,83
2017;11;19;2001;10;2179,62
2017;11;20;2001;10;2181,41
2017;11;21;2001;10;2183,21
2017;11;22;2001;10;2185
2017;11;23;2001;10;2186,79
2017;11;24;2001;10;2188,59
2017;11;25;2001;10;2190,38
2017;11;26;2001;10;2192,18
2017;11;27;2001;10;2193,97
2017;11;28;2001;10;2195,76
2017;11;29;2001;10;2197,56
2017;11;30;2001;10;2199,35
2017;11;1;2001;11;2114,25
2017;11;2;2001;11;2116,02
2017;11;3;2001;11;2117,79
2017;11;4;2001;11;2119,56
2017;11;5;2001;11;2121,32
2017;11;6;2001;11;2123,09
2017;11;7;2001;11;2124,86
2017;11;8;2001;11;2126,62
2017;11;9;2001;11;2128,39
2017;11;10;2001;11;2130,16
2017;11;11;2001;11;2131,92
2017;11;12;2001;11;2133,69
2017;11;13;2001;11;2135,46
2017;11;14;2001;11;2137,23
2017;11;15;2001;11;2138,99
2017;11;16;2001;11;2140,76
2017;11;17;2001;11;2142,53
2017;11;18;2001;11;2144,29
2017;11;19;2001;11;2146,06
2017;11;20;2001;11;2147,83
2017;11;21;2001;11;2149,6
2017;11;22;2001;11;2151,36
2017;11;23;2001;11;2153,13
2017;11;24;2001;11;2154,9
2017;11;25;2001;11;2156,66
2017;11;26;2001;11;2158,43
2017;11;27;2001;11;2160,2
2017;11;28;2001;11;2161,96
2017;11;29;2001;11;2163,73
2017;11;30;2001;11;2165,5
2017;11;1;2001;12;2078,43
2017;11;2;2001;12;2080,17
2017;11;3;2001;12;2081,91
2017;11;4;2001;12;2083,64
2017;11;5;2001;12;2085,38
2017;11;6;2001;12;2087,12
2017;11;7;2001;12;2088,86
2017;11;8;2001;12;2090,6
2017;11;9;2001;12;2092,34
2017;11;10;2001;12;2094,07
2017;11;11;2001;12;2095,81
2017;11;12;2001;12;2097,55
2017;11;13;2001;12;2099,29
2017;11;14;2001;12;2101,03
2017;11;15;2001;12;2102,77
2017;11;16;2001;12;2104,51
2017;11;17;2001;12;2106,24
2017;11;18;2001;12;2107,98
2017;11;19;2001;12;2109,72
2017;11;20;2001;12;2111,46
2017;11;21;2001;12;2113,2
2017;11;22;2001;12;2114,94
2017;11;23;2001;12;2116,67
2017;11;24;2001;12;2118,41
2017;11;25;2001;12;2120,15
2017;11;26;2001;12;2121,89
2017;11;27;2001;12;2123,63
2017;11;28;2001;12;2125,37
2017;11;29;2001;12;2127,1
2017;11;30;2001;12;2128,84
2017;11;1;2002;1;2042,06
2017;11;2;2002;1;2043,77
2017;11;3;2002;1;2045,48
2017;11;4;2002;1;2047,19
2017;11;5;2002;1;2048,9
2017;11;6;2002;1;2050,61
2017;11;7;2002;1;2052,32
2017;11;8;2002;1;2054,03
2017;11;9;2002;1;2055,74
2017;11;10;2002;1;2057,45
2017;11;11;2002;1;2059,16
2017;11;12;2002;1;2060,87
2017;11;13;2002;1;2062,58
2017;11;14;2002;1;2064,29
2017;11;15;2002;1;2066
2017;11;16;2002;1;2067,71
2017;11;17;2002;1;2069,42
2017;11;18;2002;1;2071,12
2017;11;19;2002;1;2072,83
2017;11;20;2002;1;2074,54
2017;11;21;2002;1;2076,25
2017;11;22;2002;1;2077,96
2017;11;23;2002;1;2079,67
2017;11;24;2002;1;2081,38
2017;11;25;2002;1;2083,09
2017;11;26;2002;1;2084,8
2017;11;27;2002;1;2086,51
2017;11;28;2002;1;2088,22
2017;11;29;2002;1;2089,93
2017;11;30;2002;1;2091,64
2017;11;1;2002;2;2011,02
2017;11;2;2002;2;2012,71
2017;11;3;2002;2;2014,39
2017;11;4;2002;2;2016,07
2017;11;5;2002;2;2017,76
2017;11;6;2002;2;2019,44
2017;11;7;2002;2;2021,13
2017;11;8;2002;2;2022,81
2017;11;9;2002;2;2024,5
2017;11;10;2002;2;2026,18
2017;11;11;2002;2;2027,87
2017;11;12;2002;2;2029,55
2017;11;13;2002;2;2031,24
2017;11;14;2002;2;2032,92
2017;11;15;2002;2;2034,61
2017;11;16;2002;2;2036,29
2017;11;17;2002;2;2037,97
2017;11;18;2002;2;2039,66
2017;11;19;2002;2;2041,34
2017;11;20;2002;2;2043,03
2017;11;21;2002;2;2044,71
2017;11;22;2002;2;2046,4
2017;11;23;2002;2;2048,08
2017;11;24;2002;2;2049,77
2017;11;25;2002;2;2051,45
2017;11;26;2002;2;2053,14
2017;11;27;2002;2;2054,82
2017;11;28;2002;2;2056,51
2017;11;29;2002;2;2058,19
2017;11;30;2002;2;2059,88
2017;11;1;2002;3;1978,94
2017;11;2;2002;3;1980,6
2017;11;3;2002;3;1982,26
2017;11;4;2002;3;1983,92
2017;11;5;2002;3;1985,58
2017;11;6;2002;3;1987,24
2017;11;7;2002;3;1988,9
2017;11;8;2002;3;1990,56
2017;11;9;2002;3;1992,22
2017;11;10;2002;3;1993,88
2017;11;11;2002;3;1995,54
2017;11;12;2002;3;1997,19
2017;11;13;2002;3;1998,85
2017;11;14;2002;3;2000,51
2017;11;15;2002;3;2002,17
2017;11;16;2002;3;2003,83
2017;11;17;2002;3;2005,49
2017;11;18;2002;3;2007,15
2017;11;19;2002;3;2008,81
2017;11;20;2002;3;2010,47
2017;11;21;2002;3;2012,13
2017;11;22;2002;3;2013,78
2017;11;23;2002;3;2015,44
2017;11;24;2002;3;2017,1
2017;11;25;2002;3;2018,76
2017;11;26;2002;3;2020,42
2017;11;27;2002;3;2022,08
2017;11;28;2002;3;2023,74
2017;11;29;2002;3;2025,4
2017;11;30;2002;3;2027,06
2017;11;1;2002;4;1948,45
2017;11;2;2002;4;1950,09
2017;11;3;2002;4;1951,72
2017;11;4;2002;4;1953,36
2017;11;5;2002;4;1954,99
2017;11;6;2002;4;1956,63
2017;11;7;2002;4;1958,26
2017;11;8;2002;4;1959,9
2017;11;9;2002;4;1961,53
2017;11;10;2002;4;1963,17
2017;11;11;2002;4;1964,8
2017;11;12;2002;4;1966,43
2017;11;13;2002;4;1968,07
2017;11;14;2002;4;1969,7
2017;11;15;2002;4;1971,34
2017;11;16;2002;4;1972,97
2017;11;17;2002;4;1974,61
2017;11;18;2002;4;1976,24
2017;11;19;2002;4;1977,88
2017;11;20;2002;4;1979,51
2017;11;21;2002;4;1981,15
2017;11;22;2002;4;1982,78
2017;11;23;2002;4;1984,42
2017;11;24;2002;4;1986,05
2017;11;25;2002;4;1987,69
2017;11;26;2002;4;1989,32
2017;11;27;2002;4;1990,96
2017;11;28;2002;4;1992,59
2017;11;29;2002;4;1994,22
2017;11;30;2002;4;1995,86
2017;11;1;2002;5;1918,74
2017;11;2;2002;5;1920,35
2017;11;3;2002;5;1921,96
2017;11;4;2002;5;1923,57
2017;11;5;2002;5;1925,18
2017;11;6;2002;5;1926,79
2017;11;7;2002;5;1928,4
2017;11;8;2002;5;1930,01
2017;11;9;2002;5;1931,62
2017;11;10;2002;5;1933,23
2017;11;11;2002;5;1934,85
2017;11;12;2002;5;1936,46
2017;11;13;2002;5;1938,07
2017;11;14;2002;5;1939,68
2017;11;15;2002;5;1941,29
2017;11;16;2002;5;1942,9
2017;11;17;2002;5;1944,51
2017;11;18;2002;5;1946,12
2017;11;19;2002;5;1947,73
2017;11;20;2002;5;1949,34
2017;11;21;2002;5;1950,96
2017;11;22;2002;5;1952,57
2017;11;23;2002;5;1954,18
2017;11;24;2002;5;1955,79
2017;11;25;2002;5;1957,4
2017;11;26;2002;5;1959,01
2017;11;27;2002;5;1960,62
2017;11;28;2002;5;1962,23
2017;11;29;2002;5;1963,84
2017;11;30;2002;5;1965,45
2017;11;1;2002;6;1891,64
2017;11;2;2002;6;1893,23
2017;11;3;2002;6;1894,82
2017;11;4;2002;6;1896,4
2017;11;5;2002;6;1897,99
2017;11;6;2002;6;1899,58
2017;11;7;2002;6;1901,17
2017;11;8;2002;6;1902,76
2017;11;9;2002;6;1904,35
2017;11;10;2002;6;1905,94
2017;11;11;2002;6;1907,53
2017;11;12;2002;6;1909,12
2017;11;13;2002;6;1910,71
2017;11;14;2002;6;1912,3
2017;11;15;2002;6;1913,89
2017;11;16;2002;6;1915,48
2017;11;17;2002;6;1917,07
2017;11;18;2002;6;1918,66
2017;11;19;2002;6;1920,25
2017;11;20;2002;6;1921,83
2017;11;21;2002;6;1923,42
2017;11;22;2002;6;1925,01
2017;11;23;2002;6;1926,6
2017;11;24;2002;6;1928,19
2017;11;25;2002;6;1929,78
2017;11;26;2002;6;1931,37
2017;11;27;2002;6;1932,96
2017;11;28;2002;6;1934,55
2017;11;29;2002;6;1936,14
2017;11;30;2002;6;1937,73
2017;11;1;2002;7;1863,36
2017;11;2;2002;7;1864,92
2017;11;3;2002;7;1866,49
2017;11;4;2002;7;1868,06
2017;11;5;2002;7;1869,62
2017;11;6;2002;7;1871,19
2017;11;7;2002;7;1872,76
2017;11;8;2002;7;1874,32
2017;11;9;2002;7;1875,89
2017;11;10;2002;7;1877,46
2017;11;11;2002;7;1879,03
2017;11;12;2002;7;1880,59
2017;11;13;2002;7;1882,16
2017;11;14;2002;7;1883,73
2017;11;15;2002;7;1885,29
2017;11;16;2002;7;1886,86
2017;11;17;2002;7;1888,43
2017;11;18;2002;7;1889,99
2017;11;19;2002;7;1891,56
2017;11;20;2002;7;1893,13
2017;11;21;2002;7;1894,69
2017;11;22;2002;7;1896,26
2017;11;23;2002;7;1897,83
2017;11;24;2002;7;1899,39
2017;11;25;2002;7;1900,96
2017;11;26;2002;7;1902,53
2017;11;27;2002;7;1904,09
2017;11;28;2002;7;1905,66
2017;11;29;2002;7;1907,23
2017;11;30;2002;7;1908,79
2017;11;1;2002;8;1839,77
2017;11;2;2002;8;1841,32
2017;11;3;2002;8;1842,87
2017;11;4;2002;8;1844,42
2017;11;5;2002;8;1845,96
2017;11;6;2002;8;1847,51
2017;11;7;2002;8;1849,06
2017;11;8;2002;8;1850,61
2017;11;9;2002;8;1852,16
2017;11;10;2002;8;1853,7
2017;11;11;2002;8;1855,25
2017;11;12;2002;8;1856,8
2017;11;13;2002;8;1858,35
2017;11;14;2002;8;1859,9
2017;11;15;2002;8;1861,44
2017;11;16;2002;8;1862,99
2017;11;17;2002;8;1864,54
2017;11;18;2002;8;1866,09
2017;11;19;2002;8;1867,64
2017;11;20;2002;8;1869,18
2017;11;21;2002;8;1870,73
2017;11;22;2002;8;1872,28
2017;11;23;2002;8;1873,83
2017;11;24;2002;8;1875,38
2017;11;25;2002;8;1876,92
2017;11;26;2002;8;1878,47
2017;11;27;2002;8;1880,02
2017;11;28;2002;8;1881,57
2017;11;29;2002;8;1883,12
2017;11;30;2002;8;1884,66
2017;11;1;2002;9;1816,72
2017;11;2;2002;9;1818,25
2017;11;3;2002;9;1819,78
2017;11;4;2002;9;1821,31
2017;11;5;2002;9;1822,84
2017;11;6;2002;9;1824,37
2017;11;7;2002;9;1825,9
2017;11;8;2002;9;1827,43
2017;11;9;2002;9;1828,96
2017;11;10;2002;9;1830,49
2017;11;11;2002;9;1832,02
2017;11;12;2002;9;1833,55
2017;11;13;2002;9;1835,08
2017;11;14;2002;9;1836,61
2017;11;15;2002;9;1838,14
2017;11;16;2002;9;1839,67
2017;11;17;2002;9;1841,2
2017;11;18;2002;9;1842,73
2017;11;19;2002;9;1844,26
2017;11;20;2002;9;1845,79
2017;11;21;2002;9;1847,32
2017;11;22;2002;9;1848,85
2017;11;23;2002;9;1850,38
2017;11;24;2002;9;1851,91
2017;11;25;2002;9;1853,43
2017;11;26;2002;9;1854,96
2017;11;27;2002;9;1856,49
2017;11;28;2002;9;1858,02
2017;11;29;2002;9;1859,55
2017;11;30;2002;9;1861,08
2017;11;1;2002;10;1798,73
2017;11;2;2002;10;1800,25
2017;11;3;2002;10;1801,76
2017;11;4;2002;10;1803,28
2017;11;5;2002;10;1804,79
2017;11;6;2002;10;1806,31
2017;11;7;2002;10;1807,82
2017;11;8;2002;10;1809,34
2017;11;9;2002;10;1810,85
2017;11;10;2002;10;1812,37
2017;11;11;2002;10;1813,88
2017;11;12;2002;10;1815,4
2017;11;13;2002;10;1816,91
2017;11;14;2002;10;1818,43
2017;11;15;2002;10;1819,94
2017;11;16;2002;10;1821,46
2017;11;17;2002;10;1822,97
2017;11;18;2002;10;1824,49
2017;11;19;2002;10;1826,01
2017;11;20;2002;10;1827,52
2017;11;21;2002;10;1829,04
2017;11;22;2002;10;1830,55
2017;11;23;2002;10;1832,07
2017;11;24;2002;10;1833,58
2017;11;25;2002;10;1835,1
2017;11;26;2002;10;1836,61
2017;11;27;2002;10;1838,13
2017;11;28;2002;10;1839,64
2017;11;29;2002;10;1841,16
2017;11;30;2002;10;1842,67
2017;11;1;2002;11;1793,22
2017;11;2;2002;11;1794,73
2017;11;3;2002;11;1796,24
2017;11;4;2002;11;1797,75
2017;11;5;2002;11;1799,26
2017;11;6;2002;11;1800,77
2017;11;7;2002;11;1802,28
2017;11;8;2002;11;1803,79
2017;11;9;2002;11;1805,3
2017;11;10;2002;11;1806,81
2017;11;11;2002;11;1808,32
2017;11;12;2002;11;1809,83
2017;11;13;2002;11;1811,35
2017;11;14;2002;11;1812,86
2017;11;15;2002;11;1814,37
2017;11;16;2002;11;1815,88
2017;11;17;2002;11;1817,39
2017;11;18;2002;11;1818,9
2017;11;19;2002;11;1820,41
2017;11;20;2002;11;1821,92
2017;11;21;2002;11;1823,43
2017;11;22;2002;11;1824,94
2017;11;23;2002;11;1826,45
2017;11;24;2002;11;1827,96
2017;11;25;2002;11;1829,48
2017;11;26;2002;11;1830,99
2017;11;27;2002;11;1832,5
2017;11;28;2002;11;1834,01
2017;11;29;2002;11;1835,52
2017;11;30;2002;11;1837,03
2017;11;1;2002;12;1783,29
2017;11;2;2002;12;1784,8
2017;11;3;2002;12;1786,3
2017;11;4;2002;12;1787,8
2017;11;5;2002;12;1789,3
2017;11;6;2002;12;1790,81
2017;11;7;2002;12;1792,31
2017;11;8;2002;12;1793,81
2017;11;9;2002;12;1795,32
2017;11;10;2002;12;1796,82
2017;11;11;2002;12;1798,32
2017;11;12;2002;12;1799,82
2017;11;13;2002;12;1801,33
2017;11;14;2002;12;1802,83
2017;11;15;2002;12;1804,33
2017;11;16;2002;12;1805,84
2017;11;17;2002;12;1807,34
2017;11;18;2002;12;1808,84
2017;11;19;2002;12;1810,35
2017;11;20;2002;12;1811,85
2017;11;21;2002;12;1813,35
2017;11;22;2002;12;1814,85
2017;11;23;2002;12;1816,36
2017;11;24;2002;12;1817,86
2017;11;25;2002;12;1819,36
2017;11;26;2002;12;1820,87
2017;11;27;2002;12;1822,37
2017;11;28;2002;12;1823,87
2017;11;29;2002;12;1825,37
2017;11;30;2002;12;1826,88
2017;11;1;2003;1;1762,86
2017;11;2;2003;1;1764,34
2017;11;3;2003;1;1765,83
2017;11;4;2003;1;1767,32
2017;11;5;2003;1;1768,8
2017;11;6;2003;1;1770,29
2017;11;7;2003;1;1771,78
2017;11;8;2003;1;1773,26
2017;11;9;2003;1;1774,75
2017;11;10;2003;1;1776,24
2017;11;11;2003;1;1777,72
2017;11;12;2003;1;1779,21
2017;11;13;2003;1;1780,7
2017;11;14;2003;1;1782,18
2017;11;15;2003;1;1783,67
2017;11;16;2003;1;1785,16
2017;11;17;2003;1;1786,64
2017;11;18;2003;1;1788,13
2017;11;19;2003;1;1789,62
2017;11;20;2003;1;1791,1
2017;11;21;2003;1;1792,59
2017;11;22;2003;1;1794,08
2017;11;23;2003;1;1795,56
2017;11;24;2003;1;1797,05
2017;11;25;2003;1;1798,54
2017;11;26;2003;1;1800,02
2017;11;27;2003;1;1801,51
2017;11;28;2003;1;1803
2017;11;29;2003;1;1804,48
2017;11;30;2003;1;1805,97
2017;11;1;2003;2;1744,61
2017;11;2;2003;2;1746,08
2017;11;3;2003;2;1747,55
2017;11;4;2003;2;1749,02
2017;11;5;2003;2;1750,49
2017;11;6;2003;2;1751,97
2017;11;7;2003;2;1753,44
2017;11;8;2003;2;1754,91
2017;11;9;2003;2;1756,38
2017;11;10;2003;2;1757,85
2017;11;11;2003;2;1759,33
2017;11;12;2003;2;1760,8
2017;11;13;2003;2;1762,27
2017;11;14;2003;2;1763,74
2017;11;15;2003;2;1765,22
2017;11;16;2003;2;1766,69
2017;11;17;2003;2;1768,16
