﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;15;2000;8;6518,17
2020;12;16;2000;8;6522,89
2020;12;17;2000;8;6527,61
2020;12;18;2000;8;6532,33
2020;12;19;2000;8;6537,05
2020;12;20;2000;8;6541,77
2020;12;21;2000;8;6546,48
2020;12;22;2000;8;6551,20
2020;12;23;2000;8;6555,92
2020;12;24;2000;8;6560,64
2020;12;25;2000;8;6565,36
2020;12;26;2000;8;6570,08
2020;12;27;2000;8;6574,79
2020;12;28;2000;8;6579,51
2020;12;29;2000;8;6584,23
2020;12;30;2000;8;6588,95
2020;12;31;2000;8;6593,67
2020;12;1;2000;9;6341,99
2020;12;2;2000;9;6346,63
2020;12;3;2000;9;6351,27
2020;12;4;2000;9;6355,91
2020;12;5;2000;9;6360,54
2020;12;6;2000;9;6365,18
2020;12;7;2000;9;6369,82
2020;12;8;2000;9;6374,46
2020;12;9;2000;9;6379,10
2020;12;10;2000;9;6383,74
2020;12;11;2000;9;6388,38
2020;12;12;2000;9;6393,02
2020;12;13;2000;9;6397,66
2020;12;14;2000;9;6402,30
2020;12;15;2000;9;6406,94
2020;12;16;2000;9;6411,58
2020;12;17;2000;9;6416,22
2020;12;18;2000;9;6420,85
2020;12;19;2000;9;6425,49
2020;12;20;2000;9;6430,13
2020;12;21;2000;9;6434,77
2020;12;22;2000;9;6439,41
2020;12;23;2000;9;6444,05
2020;12;24;2000;9;6448,69
2020;12;25;2000;9;6453,33
2020;12;26;2000;9;6457,97
2020;12;27;2000;9;6462,61
2020;12;28;2000;9;6467,25
2020;12;29;2000;9;6471,89
2020;12;30;2000;9;6476,52
2020;12;31;2000;9;6481,16
2020;12;1;2000;10;6221,56
2020;12;2;2000;10;6226,12
2020;12;3;2000;10;6230,67
2020;12;4;2000;10;6235,22
2020;12;5;2000;10;6239,77
2020;12;6;2000;10;6244,33
2020;12;7;2000;10;6248,88
2020;12;8;2000;10;6253,43
2020;12;9;2000;10;6257,98
2020;12;10;2000;10;6262,54
2020;12;11;2000;10;6267,09
2020;12;12;2000;10;6271,64
2020;12;13;2000;10;6276,19
2020;12;14;2000;10;6280,74
2020;12;15;2000;10;6285,30
2020;12;16;2000;10;6289,85
2020;12;17;2000;10;6294,40
2020;12;18;2000;10;6298,95
2020;12;19;2000;10;6303,51
2020;12;20;2000;10;6308,06
2020;12;21;2000;10;6312,61
2020;12;22;2000;10;6317,16
2020;12;23;2000;10;6321,72
2020;12;24;2000;10;6326,27
2020;12;25;2000;10;6330,82
2020;12;26;2000;10;6335,37
2020;12;27;2000;10;6339,93
2020;12;28;2000;10;6344,48
2020;12;29;2000;10;6349,03
2020;12;30;2000;10;6353,58
2020;12;31;2000;10;6358,14
2020;12;1;2000;11;6100,14
2020;12;2;2000;11;6104,61
2020;12;3;2000;11;6109,07
2020;12;4;2000;11;6113,54
2020;12;5;2000;11;6118,00
2020;12;6;2000;11;6122,47
2020;12;7;2000;11;6126,93
2020;12;8;2000;11;6131,40
2020;12;9;2000;11;6135,86
2020;12;10;2000;11;6140,33
2020;12;11;2000;11;6144,79
2020;12;12;2000;11;6149,26
2020;12;13;2000;11;6153,72
2020;12;14;2000;11;6158,19
2020;12;15;2000;11;6162,65
2020;12;16;2000;11;6167,12
2020;12;17;2000;11;6171,58
2020;12;18;2000;11;6176,05
2020;12;19;2000;11;6180,51
2020;12;20;2000;11;6184,98
2020;12;21;2000;11;6189,44
2020;12;22;2000;11;6193,91
2020;12;23;2000;11;6198,37
2020;12;24;2000;11;6202,84
2020;12;25;2000;11;6207,30
2020;12;26;2000;11;6211,77
2020;12;27;2000;11;6216,23
2020;12;28;2000;11;6220,70
2020;12;29;2000;11;6225,16
2020;12;30;2000;11;6229,63
2020;12;31;2000;11;6234,09
2020;12;1;2000;12;5977,66
2020;12;2;2000;12;5982,04
2020;12;3;2000;12;5986,42
2020;12;4;2000;12;5990,79
2020;12;5;2000;12;5995,17
2020;12;6;2000;12;5999,55
2020;12;7;2000;12;6003,92
2020;12;8;2000;12;6008,30
2020;12;9;2000;12;6012,68
2020;12;10;2000;12;6017,05
2020;12;11;2000;12;6021,43
2020;12;12;2000;12;6025,81
2020;12;13;2000;12;6030,18
2020;12;14;2000;12;6034,56
2020;12;15;2000;12;6038,94
2020;12;16;2000;12;6043,31
2020;12;17;2000;12;6047,69
2020;12;18;2000;12;6052,07
2020;12;19;2000;12;6056,44
2020;12;20;2000;12;6060,82
2020;12;21;2000;12;6065,20
2020;12;22;2000;12;6069,58
2020;12;23;2000;12;6073,95
2020;12;24;2000;12;6078,33
2020;12;25;2000;12;6082,71
2020;12;26;2000;12;6087,08
2020;12;27;2000;12;6091,46
2020;12;28;2000;12;6095,84
2020;12;29;2000;12;6100,21
2020;12;30;2000;12;6104,59
2020;12;31;2000;12;6108,97
2020;12;1;2001;1;5838,33
2020;12;2;2001;1;5842,60
2020;12;3;2001;1;5846,88
2020;12;4;2001;1;5851,16
2020;12;5;2001;1;5855,43
2020;12;6;2001;1;5859,71
2020;12;7;2001;1;5863,99
2020;12;8;2001;1;5868,26
2020;12;9;2001;1;5872,54
2020;12;10;2001;1;5876,82
2020;12;11;2001;1;5881,09
2020;12;12;2001;1;5885,37
2020;12;13;2001;1;5889,65
2020;12;14;2001;1;5893,92
2020;12;15;2001;1;5898,20
2020;12;16;2001;1;5902,48
2020;12;17;2001;1;5906,75
2020;12;18;2001;1;5911,03
2020;12;19;2001;1;5915,30
2020;12;20;2001;1;5919,58
2020;12;21;2001;1;5923,86
2020;12;22;2001;1;5928,13
2020;12;23;2001;1;5932,41
2020;12;24;2001;1;5936,69
2020;12;25;2001;1;5940,96
2020;12;26;2001;1;5945,24
2020;12;27;2001;1;5949,52
2020;12;28;2001;1;5953,79
2020;12;29;2001;1;5958,07
2020;12;30;2001;1;5962,35
2020;12;31;2001;1;5966,62
2020;12;1;2001;2;5723,17
2020;12;2;2001;2;5727,37
2020;12;3;2001;2;5731,56
2020;12;4;2001;2;5735,75
2020;12;5;2001;2;5739,95
2020;12;6;2001;2;5744,14
2020;12;7;2001;2;5748,34
2020;12;8;2001;2;5752,53
2020;12;9;2001;2;5756,72
2020;12;10;2001;2;5760,92
2020;12;11;2001;2;5765,11
2020;12;12;2001;2;5769,30
2020;12;13;2001;2;5773,50
2020;12;14;2001;2;5777,69
2020;12;15;2001;2;5781,88
2020;12;16;2001;2;5786,08
2020;12;17;2001;2;5790,27
2020;12;18;2001;2;5794,46
2020;12;19;2001;2;5798,66
2020;12;20;2001;2;5802,85
2020;12;21;2001;2;5807,04
2020;12;22;2001;2;5811,24
2020;12;23;2001;2;5815,43
2020;12;24;2001;2;5819,63
2020;12;25;2001;2;5823,82
2020;12;26;2001;2;5828,01
2020;12;27;2001;2;5832,21
2020;12;28;2001;2;5836,40
2020;12;29;2001;2;5840,59
2020;12;30;2001;2;5844,79
2020;12;31;2001;2;5848,98
2020;12;1;2001;3;5611,12
2020;12;2;2001;3;5615,23
2020;12;3;2001;3;5619,35
2020;12;4;2001;3;5623,46
2020;12;5;2001;3;5627,57
2020;12;6;2001;3;5631,69
2020;12;7;2001;3;5635,80
2020;12;8;2001;3;5639,91
2020;12;9;2001;3;5644,02
2020;12;10;2001;3;5648,14
2020;12;11;2001;3;5652,25
2020;12;12;2001;3;5656,36
2020;12;13;2001;3;5660,48
2020;12;14;2001;3;5664,59
2020;12;15;2001;3;5668,70
2020;12;16;2001;3;5672,81
2020;12;17;2001;3;5676,93
2020;12;18;2001;3;5681,04
2020;12;19;2001;3;5685,15
2020;12;20;2001;3;5689,27
2020;12;21;2001;3;5693,38
2020;12;22;2001;3;5697,49
2020;12;23;2001;3;5701,60
2020;12;24;2001;3;5705,72
2020;12;25;2001;3;5709,83
2020;12;26;2001;3;5713,94
2020;12;27;2001;3;5718,06
2020;12;28;2001;3;5722,17
2020;12;29;2001;3;5726,28
2020;12;30;2001;3;5730,39
2020;12;31;2001;3;5734,51
2020;12;1;2001;4;5503,53
2020;12;2;2001;4;5507,57
2020;12;3;2001;4;5511,60
2020;12;4;2001;4;5515,64
2020;12;5;2001;4;5519,67
2020;12;6;2001;4;5523,71
2020;12;7;2001;4;5527,74
2020;12;8;2001;4;5531,78
2020;12;9;2001;4;5535,82
2020;12;10;2001;4;5539,85
2020;12;11;2001;4;5543,89
2020;12;12;2001;4;5547,92
2020;12;13;2001;4;5551,96
2020;12;14;2001;4;5555,99
2020;12;15;2001;4;5560,03
2020;12;16;2001;4;5564,06
2020;12;17;2001;4;5568,10
2020;12;18;2001;4;5572,13
2020;12;19;2001;4;5576,17
2020;12;20;2001;4;5580,20
2020;12;21;2001;4;5584,24
2020;12;22;2001;4;5588,27
2020;12;23;2001;4;5592,31
2020;12;24;2001;4;5596,35
2020;12;25;2001;4;5600,38
2020;12;26;2001;4;5604,42
2020;12;27;2001;4;5608,45
2020;12;28;2001;4;5612,49
2020;12;29;2001;4;5616,52
2020;12;30;2001;4;5620,56
2020;12;31;2001;4;5624,59
2020;12;1;2001;5;5394,79
2020;12;2;2001;5;5398,75
2020;12;3;2001;5;5402,71
2020;12;4;2001;5;5406,66
2020;12;5;2001;5;5410,62
2020;12;6;2001;5;5414,58
2020;12;7;2001;5;5418,53
2020;12;8;2001;5;5422,49
2020;12;9;2001;5;5426,45
2020;12;10;2001;5;5430,41
2020;12;11;2001;5;5434,36
2020;12;12;2001;5;5438,32
2020;12;13;2001;5;5442,28
2020;12;14;2001;5;5446,23
2020;12;15;2001;5;5450,19
2020;12;16;2001;5;5454,15
2020;12;17;2001;5;5458,10
2020;12;18;2001;5;5462,06
2020;12;19;2001;5;5466,02
2020;12;20;2001;5;5469,98
2020;12;21;2001;5;5473,93
2020;12;22;2001;5;5477,89
2020;12;23;2001;5;5481,85
2020;12;24;2001;5;5485,80
2020;12;25;2001;5;5489,76
2020;12;26;2001;5;5493,72
2020;12;27;2001;5;5497,68
2020;12;28;2001;5;5501,63
2020;12;29;2001;5;5505,59
2020;12;30;2001;5;5509,55
2020;12;31;2001;5;5513,50
2020;12;1;2001;6;5308,79
2020;12;2;2001;6;5312,68
2020;12;3;2001;6;5316,58
2020;12;4;2001;6;5320,47
2020;12;5;2001;6;5324,37
2020;12;6;2001;6;5328,26
2020;12;7;2001;6;5332,16
2020;12;8;2001;6;5336,05
2020;12;9;2001;6;5339,95
2020;12;10;2001;6;5343,84
2020;12;11;2001;6;5347,74
2020;12;12;2001;6;5351,63
2020;12;13;2001;6;5355,53
2020;12;14;2001;6;5359,42
2020;12;15;2001;6;5363,32
2020;12;16;2001;6;5367,21
2020;12;17;2001;6;5371,11
2020;12;18;2001;6;5375,00
2020;12;19;2001;6;5378,90
2020;12;20;2001;6;5382,79
2020;12;21;2001;6;5386,69
2020;12;22;2001;6;5390,58
2020;12;23;2001;6;5394,48
2020;12;24;2001;6;5398,38
2020;12;25;2001;6;5402,27
2020;12;26;2001;6;5406,17
2020;12;27;2001;6;5410,06
2020;12;28;2001;6;5413,96
2020;12;29;2001;6;5417,85
2020;12;30;2001;6;5421,75
2020;12;31;2001;6;5425,64
2020;12;1;2001;7;5208,08
2020;12;2;2001;7;5211,90
2020;12;3;2001;7;5215,72
2020;12;4;2001;7;5219,55
2020;12;5;2001;7;5223,37
2020;12;6;2001;7;5227,19
2020;12;7;2001;7;5231,01
2020;12;8;2001;7;5234,84
2020;12;9;2001;7;5238,66
2020;12;10;2001;7;5242,48
2020;12;11;2001;7;5246,30
2020;12;12;2001;7;5250,13
2020;12;13;2001;7;5253,95
2020;12;14;2001;7;5257,77
2020;12;15;2001;7;5261,59
2020;12;16;2001;7;5265,42
2020;12;17;2001;7;5269,24
2020;12;18;2001;7;5273,06
2020;12;19;2001;7;5276,88
2020;12;20;2001;7;5280,71
2020;12;21;2001;7;5284,53
2020;12;22;2001;7;5288,35
2020;12;23;2001;7;5292,17
2020;12;24;2001;7;5296,00
2020;12;25;2001;7;5299,82
2020;12;26;2001;7;5303,64
2020;12;27;2001;7;5307,47
2020;12;28;2001;7;5311,29
2020;12;29;2001;7;5315,11
2020;12;30;2001;7;5318,93
2020;12;31;2001;7;5322,76
2020;12;1;2001;8;5109,02
2020;12;2;2001;8;5112,77
2020;12;3;2001;8;5116,53
2020;12;4;2001;8;5120,28
2020;12;5;2001;8;5124,03
2020;12;6;2001;8;5127,78
2020;12;7;2001;8;5131,53
2020;12;8;2001;8;5135,28
2020;12;9;2001;8;5139,03
2020;12;10;2001;8;5142,78
2020;12;11;2001;8;5146,54
2020;12;12;2001;8;5150,29
2020;12;13;2001;8;5154,04
2020;12;14;2001;8;5157,79
2020;12;15;2001;8;5161,54
2020;12;16;2001;8;5165,29
2020;12;17;2001;8;5169,04
2020;12;18;2001;8;5172,79
2020;12;19;2001;8;5176,55
2020;12;20;2001;8;5180,30
2020;12;21;2001;8;5184,05
2020;12;22;2001;8;5187,80
2020;12;23;2001;8;5191,55
2020;12;24;2001;8;5195,30
2020;12;25;2001;8;5199,05
2020;12;26;2001;8;5202,80
2020;12;27;2001;8;5206,56
2020;12;28;2001;8;5210,31
2020;12;29;2001;8;5214,06
2020;12;30;2001;8;5217,81
2020;12;31;2001;8;5221,56
2020;12;1;2001;9;5022,94
2020;12;2;2001;9;5026,62
2020;12;3;2001;9;5030,31
2020;12;4;2001;9;5034,00
2020;12;5;2001;9;5037,69
2020;12;6;2001;9;5041,38
2020;12;7;2001;9;5045,07
2020;12;8;2001;9;5048,76
2020;12;9;2001;9;5052,45
2020;12;10;2001;9;5056,14
2020;12;11;2001;9;5059,83
2020;12;12;2001;9;5063,52
2020;12;13;2001;9;5067,21
2020;12;14;2001;9;5070,90
2020;12;15;2001;9;5074,59
2020;12;16;2001;9;5078,27
2020;12;17;2001;9;5081,96
2020;12;18;2001;9;5085,65
2020;12;19;2001;9;5089,34
2020;12;20;2001;9;5093,03
2020;12;21;2001;9;5096,72
2020;12;22;2001;9;5100,41
2020;12;23;2001;9;5104,10
2020;12;24;2001;9;5107,79
2020;12;25;2001;9;5111,48
2020;12;26;2001;9;5115,17
2020;12;27;2001;9;5118,86
2020;12;28;2001;9;5122,55
2020;12;29;2001;9;5126,23
2020;12;30;2001;9;5129,92
2020;12;31;2001;9;5133,61
2020;12;1;2001;10;4931,93
2020;12;2;2001;10;4935,55
2020;12;3;2001;10;4939,17
2020;12;4;2001;10;4942,80
2020;12;5;2001;10;4946,42
2020;12;6;2001;10;4950,04
2020;12;7;2001;10;4953,67
2020;12;8;2001;10;4957,29
2020;12;9;2001;10;4960,92
2020;12;10;2001;10;4964,54
2020;12;11;2001;10;4968,16
2020;12;12;2001;10;4971,79
2020;12;13;2001;10;4975,41
2020;12;14;2001;10;4979,03
2020;12;15;2001;10;4982,66
2020;12;16;2001;10;4986,28
2020;12;17;2001;10;4989,90
2020;12;18;2001;10;4993,53
2020;12;19;2001;10;4997,15
2020;12;20;2001;10;5000,78
2020;12;21;2001;10;5004,40
2020;12;22;2001;10;5008,02
2020;12;23;2001;10;5011,65
2020;12;24;2001;10;5015,27
2020;12;25;2001;10;5018,89
2020;12;26;2001;10;5022,52
2020;12;27;2001;10;5026,14
2020;12;28;2001;10;5029,77
2020;12;29;2001;10;5033,39
2020;12;30;2001;10;5037,01
2020;12;31;2001;10;5040,64
2020;12;1;2001;11;4857,85
2020;12;2;2001;11;4861,42
2020;12;3;2001;11;4864,99
2020;12;4;2001;11;4868,56
2020;12;5;2001;11;4872,13
2020;12;6;2001;11;4875,70
2020;12;7;2001;11;4879,27
2020;12;8;2001;11;4882,84
2020;12;9;2001;11;4886,41
2020;12;10;2001;11;4889,98
2020;12;11;2001;11;4893,55
2020;12;12;2001;11;4897,12
2020;12;13;2001;11;4900,69
2020;12;14;2001;11;4904,26
2020;12;15;2001;11;4907,83
2020;12;16;2001;11;4911,40
2020;12;17;2001;11;4914,97
2020;12;18;2001;11;4918,54
2020;12;19;2001;11;4922,11
2020;12;20;2001;11;4925,68
2020;12;21;2001;11;4929,25
2020;12;22;2001;11;4932,82
2020;12;23;2001;11;4936,40
2020;12;24;2001;11;4939,97
2020;12;25;2001;11;4943,54
2020;12;26;2001;11;4947,11
2020;12;27;2001;11;4950,68
2020;12;28;2001;11;4954,25
2020;12;29;2001;11;4957,82
2020;12;30;2001;11;4961,39
2020;12;31;2001;11;4964,96
2020;12;1;2001;12;4777,63
2020;12;2;2001;12;4781,14
2020;12;3;2001;12;4784,66
2020;12;4;2001;12;4788,17
2020;12;5;2001;12;4791,68
2020;12;6;2001;12;4795,19
2020;12;7;2001;12;4798,71
2020;12;8;2001;12;4802,22
2020;12;9;2001;12;4805,73
2020;12;10;2001;12;4809,24
2020;12;11;2001;12;4812,76
2020;12;12;2001;12;4816,27
2020;12;13;2001;12;4819,78
2020;12;14;2001;12;4823,29
2020;12;15;2001;12;4826,81
2020;12;16;2001;12;4830,32
2020;12;17;2001;12;4833,83
2020;12;18;2001;12;4837,34
2020;12;19;2001;12;4840,86
2020;12;20;2001;12;4844,37
2020;12;21;2001;12;4847,88
2020;12;22;2001;12;4851,40
2020;12;23;2001;12;4854,91
2020;12;24;2001;12;4858,42
2020;12;25;2001;12;4861,93
2020;12;26;2001;12;4865,45
2020;12;27;2001;12;4868,96
2020;12;28;2001;12;4872,47
2020;12;29;2001;12;4875,98
2020;12;30;2001;12;4879,50
2020;12;31;2001;12;4883,01
2020;12;1;2002;1;4696,21
2020;12;2;2002;1;4699,66
2020;12;3;2002;1;4703,12
2020;12;4;2002;1;4706,57
2020;12;5;2002;1;4710,03
2020;12;6;2002;1;4713,48
2020;12;7;2002;1;4716,93
2020;12;8;2002;1;4720,39
2020;12;9;2002;1;4723,84
2020;12;10;2002;1;4727,30
2020;12;11;2002;1;4730,75
2020;12;12;2002;1;4734,20
2020;12;13;2002;1;4737,66
2020;12;14;2002;1;4741,11
2020;12;15;2002;1;4744,57
2020;12;16;2002;1;4748,02
2020;12;17;2002;1;4751,47
2020;12;18;2002;1;4754,93
2020;12;19;2002;1;4758,38
2020;12;20;2002;1;4761,83
2020;12;21;2002;1;4765,29
2020;12;22;2002;1;4768,74
2020;12;23;2002;1;4772,20
2020;12;24;2002;1;4775,65
2020;12;25;2002;1;4779,10
2020;12;26;2002;1;4782,56
2020;12;27;2002;1;4786,01
2020;12;28;2002;1;4789,47
2020;12;29;2002;1;4792,92
2020;12;30;2002;1;4796,37
2020;12;31;2002;1;4799,83
2020;12;1;2002;2;4626,70
2020;12;2;2002;2;4630,10
2020;12;3;2002;2;4633,51
2020;12;4;2002;2;4636,91
2020;12;5;2002;2;4640,32
2020;12;6;2002;2;4643,72
2020;12;7;2002;2;4647,12
2020;12;8;2002;2;4650,53
2020;12;9;2002;2;4653,93
2020;12;10;2002;2;4657,34
2020;12;11;2002;2;4660,74
2020;12;12;2002;2;4664,14
2020;12;13;2002;2;4667,55
2020;12;14;2002;2;4670,95
2020;12;15;2002;2;4674,35
2020;12;16;2002;2;4677,76
2020;12;17;2002;2;4681,16
2020;12;18;2002;2;4684,57
2020;12;19;2002;2;4687,97
2020;12;20;2002;2;4691,37
2020;12;21;2002;2;4694,78
2020;12;22;2002;2;4698,18
2020;12;23;2002;2;4701,59
2020;12;24;2002;2;4704,99
2020;12;25;2002;2;4708,39
2020;12;26;2002;2;4711,80
2020;12;27;2002;2;4715,20
2020;12;28;2002;2;4718,61
2020;12;29;2002;2;4722,01
2020;12;30;2002;2;4725,41
2020;12;31;2002;2;4728,82
2020;12;1;2002;3;4554,88
2020;12;2;2002;3;4558,23
2020;12;3;2002;3;4561,59
2020;12;4;2002;3;4564,94
2020;12;5;2002;3;4568,29
2020;12;6;2002;3;4571,64
2020;12;7;2002;3;4574,99
2020;12;8;2002;3;4578,35
2020;12;9;2002;3;4581,70
2020;12;10;2002;3;4585,05
2020;12;11;2002;3;4588,40
2020;12;12;2002;3;4591,75
2020;12;13;2002;3;4595,11
2020;12;14;2002;3;4598,46
2020;12;15;2002;3;4601,81
2020;12;16;2002;3;4605,16
2020;12;17;2002;3;4608,52
2020;12;18;2002;3;4611,87
2020;12;19;2002;3;4615,22
2020;12;20;2002;3;4618,57
2020;12;21;2002;3;4621,92
2020;12;22;2002;3;4625,28
2020;12;23;2002;3;4628,63
2020;12;24;2002;3;4631,98
2020;12;25;2002;3;4635,33
2020;12;26;2002;3;4638,69
2020;12;27;2002;3;4642,04
2020;12;28;2002;3;4645,39
2020;12;29;2002;3;4648,74
2020;12;30;2002;3;4652,09
2020;12;31;2002;3;4655,45
2020;12;1;2002;4;4486,61
2020;12;2;2002;4;4489,91
2020;12;3;2002;4;4493,21
2020;12;4;2002;4;4496,52
2020;12;5;2002;4;4499,82
2020;12;6;2002;4;4503,12
2020;12;7;2002;4;4506,43
2020;12;8;2002;4;4509,73
2020;12;9;2002;4;4513,03
2020;12;10;2002;4;4516,33
2020;12;11;2002;4;4519,64
2020;12;12;2002;4;4522,94
2020;12;13;2002;4;4526,24
2020;12;14;2002;4;4529,55
2020;12;15;2002;4;4532,85
2020;12;16;2002;4;4536,15
2020;12;17;2002;4;4539,46
2020;12;18;2002;4;4542,76
2020;12;19;2002;4;4546,06
2020;12;20;2002;4;4549,36
2020;12;21;2002;4;4552,67
2020;12;22;2002;4;4555,97
2020;12;23;2002;4;4559,27
2020;12;24;2002;4;4562,58
2020;12;25;2002;4;4565,88
2020;12;26;2002;4;4569,18
2020;12;27;2002;4;4572,49
2020;12;28;2002;4;4575,79
2020;12;29;2002;4;4579,09
2020;12;30;2002;4;4582,40
2020;12;31;2002;4;4585,70
2020;12;1;2002;5;4420,07
2020;12;2;2002;5;4423,32
2020;12;3;2002;5;4426,58
2020;12;4;2002;5;4429,83
2020;12;5;2002;5;4433,09
2020;12;6;2002;5;4436,34
2020;12;7;2002;5;4439,60
2020;12;8;2002;5;4442,85
2020;12;9;2002;5;4446,11
2020;12;10;2002;5;4449,36
2020;12;11;2002;5;4452,62
2020;12;12;2002;5;4455,87
2020;12;13;2002;5;4459,13
2020;12;14;2002;5;4462,38
2020;12;15;2002;5;4465,64
2020;12;16;2002;5;4468,89
2020;12;17;2002;5;4472,15
2020;12;18;2002;5;4475,40
2020;12;19;2002;5;4478,66
2020;12;20;2002;5;4481,91
2020;12;21;2002;5;4485,17
2020;12;22;2002;5;4488,43
2020;12;23;2002;5;4491,68
2020;12;24;2002;5;4494,94
2020;12;25;2002;5;4498,19
2020;12;26;2002;5;4501,45
2020;12;27;2002;5;4504,70
2020;12;28;2002;5;4507,96
2020;12;29;2002;5;4511,21
2020;12;30;2002;5;4514,47
2020;12;31;2002;5;4517,72
2020;12;1;2002;6;4359,39
2020;12;2;2002;6;4362,60
2020;12;3;2002;6;4365,82
2020;12;4;2002;6;4369,03
2020;12;5;2002;6;4372,24
2020;12;6;2002;6;4375,45
2020;12;7;2002;6;4378,66
2020;12;8;2002;6;4381,87
2020;12;9;2002;6;4385,08
2020;12;10;2002;6;4388,30
2020;12;11;2002;6;4391,51
2020;12;12;2002;6;4394,72
2020;12;13;2002;6;4397,93
2020;12;14;2002;6;4401,14
2020;12;15;2002;6;4404,35
2020;12;16;2002;6;4407,56
2020;12;17;2002;6;4410,78
2020;12;18;2002;6;4413,99
2020;12;19;2002;6;4417,20
2020;12;20;2002;6;4420,41
2020;12;21;2002;6;4423,62
2020;12;22;2002;6;4426,83
2020;12;23;2002;6;4430,04
2020;12;24;2002;6;4433,26
2020;12;25;2002;6;4436,47
2020;12;26;2002;6;4439,68
2020;12;27;2002;6;4442,89
2020;12;28;2002;6;4446,10
2020;12;29;2002;6;4449,31
2020;12;30;2002;6;4452,52
2020;12;31;2002;6;4455,74
2020;12;1;2002;7;4296,07
2020;12;2;2002;7;4299,24
2020;12;3;2002;7;4302,40
2020;12;4;2002;7;4305,57
2020;12;5;2002;7;4308,74
2020;12;6;2002;7;4311,90
2020;12;7;2002;7;4315,07
2020;12;8;2002;7;4318,23
2020;12;9;2002;7;4321,40
2020;12;10;2002;7;4324,57
2020;12;11;2002;7;4327,73
2020;12;12;2002;7;4330,90
2020;12;13;2002;7;4334,06
2020;12;14;2002;7;4337,23
2020;12;15;2002;7;4340,39
2020;12;16;2002;7;4343,56
2020;12;17;2002;7;4346,73
2020;12;18;2002;7;4349,89
2020;12;19;2002;7;4353,06
2020;12;20;2002;7;4356,22
2020;12;21;2002;7;4359,39
2020;12;22;2002;7;4362,56
2020;12;23;2002;7;4365,72
2020;12;24;2002;7;4368,89
2020;12;25;2002;7;4372,05
2020;12;26;2002;7;4375,22
2020;12;27;2002;7;4378,38
2020;12;28;2002;7;4381,55
2020;12;29;2002;7;4384,72
2020;12;30;2002;7;4387,88
2020;12;31;2002;7;4391,05
2020;12;1;2002;8;4243,27
2020;12;2;2002;8;4246,39
2020;12;3;2002;8;4249,52
2020;12;4;2002;8;4252,65
2020;12;5;2002;8;4255,78
2020;12;6;2002;8;4258,90
2020;12;7;2002;8;4262,03
2020;12;8;2002;8;4265,16
2020;12;9;2002;8;4268,29
2020;12;10;2002;8;4271,42
2020;12;11;2002;8;4274,54
2020;12;12;2002;8;4277,67
2020;12;13;2002;8;4280,80
2020;12;14;2002;8;4283,93
2020;12;15;2002;8;4287,05
2020;12;16;2002;8;4290,18
2020;12;17;2002;8;4293,31
2020;12;18;2002;8;4296,44
2020;12;19;2002;8;4299,57
2020;12;20;2002;8;4302,69
2020;12;21;2002;8;4305,82
2020;12;22;2002;8;4308,95
2020;12;23;2002;8;4312,08
2020;12;24;2002;8;4315,20
2020;12;25;2002;8;4318,33
2020;12;26;2002;8;4321,46
2020;12;27;2002;8;4324,59
2020;12;28;2002;8;4327,72
2020;12;29;2002;8;4330,84
2020;12;30;2002;8;4333,97
2020;12;31;2002;8;4337,10
2020;12;1;2002;9;4191,66
2020;12;2;2002;9;4194,75
2020;12;3;2002;9;4197,84
2020;12;4;2002;9;4200,93
2020;12;5;2002;9;4204,02
2020;12;6;2002;9;4207,11
2020;12;7;2002;9;4210,20
2020;12;8;2002;9;4213,29
2020;12;9;2002;9;4216,38
2020;12;10;2002;9;4219,48
2020;12;11;2002;9;4222,57
2020;12;12;2002;9;4225,66
2020;12;13;2002;9;4228,75
2020;12;14;2002;9;4231,84
2020;12;15;2002;9;4234,93
2020;12;16;2002;9;4238,02
2020;12;17;2002;9;4241,11
2020;12;18;2002;9;4244,20
2020;12;19;2002;9;4247,29
2020;12;20;2002;9;4250,38
2020;12;21;2002;9;4253,47
2020;12;22;2002;9;4256,56
2020;12;23;2002;9;4259,65
2020;12;24;2002;9;4262,74
2020;12;25;2002;9;4265,83
2020;12;26;2002;9;4268,93
2020;12;27;2002;9;4272,02
2020;12;28;2002;9;4275,11
2020;12;29;2002;9;4278,20
2020;12;30;2002;9;4281,29
2020;12;31;2002;9;4284,38
2020;12;1;2002;10;4151,37
2020;12;2;2002;10;4154,43
2020;12;3;2002;10;4157,49
2020;12;4;2002;10;4160,56
2020;12;5;2002;10;4163,62
2020;12;6;2002;10;4166,68
2020;12;7;2002;10;4169,74
2020;12;8;2002;10;4172,80
2020;12;9;2002;10;4175,86
2020;12;10;2002;10;4178,93
2020;12;11;2002;10;4181,99
2020;12;12;2002;10;4185,05
2020;12;13;2002;10;4188,11
2020;12;14;2002;10;4191,17
2020;12;15;2002;10;4194,23
2020;12;16;2002;10;4197,30
2020;12;17;2002;10;4200,36
2020;12;18;2002;10;4203,42
2020;12;19;2002;10;4206,48
2020;12;20;2002;10;4209,54
2020;12;21;2002;10;4212,60
2020;12;22;2002;10;4215,67
2020;12;23;2002;10;4218,73
2020;12;24;2002;10;4221,79
2020;12;25;2002;10;4224,85
2020;12;26;2002;10;4227,91
2020;12;27;2002;10;4230,97
2020;12;28;2002;10;4234,04
2020;12;29;2002;10;4237,10
