﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;15;2012;10;4044,71
2023;5;16;2012;10;4051,73
2023;5;17;2012;10;4058,76
2023;5;18;2012;10;4065,79
2023;5;19;2012;10;4072,82
2023;5;20;2012;10;4079,85
2023;5;21;2012;10;4086,88
2023;5;22;2012;10;4093,91
2023;5;23;2012;10;4100,93
2023;5;24;2012;10;4107,96
2023;5;25;2012;10;4114,99
2023;5;26;2012;10;4122,02
2023;5;27;2012;10;4129,05
2023;5;28;2012;10;4136,08
2023;5;29;2012;10;4143,10
2023;5;30;2012;10;4150,13
2023;5;31;2012;10;4157,16
2023;5;1;2012;11;3843,67
2023;5;2;2012;11;3850,52
2023;5;3;2012;11;3857,37
2023;5;4;2012;11;3864,22
2023;5;5;2012;11;3871,07
2023;5;6;2012;11;3877,92
2023;5;7;2012;11;3884,77
2023;5;8;2012;11;3891,62
2023;5;9;2012;11;3898,47
2023;5;10;2012;11;3905,32
2023;5;11;2012;11;3912,17
2023;5;12;2012;11;3919,02
2023;5;13;2012;11;3925,87
2023;5;14;2012;11;3932,72
2023;5;15;2012;11;3939,57
2023;5;16;2012;11;3946,42
2023;5;17;2012;11;3953,27
2023;5;18;2012;11;3960,12
2023;5;19;2012;11;3966,97
2023;5;20;2012;11;3973,82
2023;5;21;2012;11;3980,67
2023;5;22;2012;11;3987,52
2023;5;23;2012;11;3994,37
2023;5;24;2012;11;4001,22
2023;5;25;2012;11;4008,07
2023;5;26;2012;11;4014,92
2023;5;27;2012;11;4021,77
2023;5;28;2012;11;4028,62
2023;5;29;2012;11;4035,47
2023;5;30;2012;11;4042,32
2023;5;31;2012;11;4049,17
2023;5;1;2012;12;3732,27
2023;5;2;2012;12;3738,93
2023;5;3;2012;12;3745,58
2023;5;4;2012;12;3752,24
2023;5;5;2012;12;3758,90
2023;5;6;2012;12;3765,55
2023;5;7;2012;12;3772,21
2023;5;8;2012;12;3778,87
2023;5;9;2012;12;3785,52
2023;5;10;2012;12;3792,18
2023;5;11;2012;12;3798,84
2023;5;12;2012;12;3805,49
2023;5;13;2012;12;3812,15
2023;5;14;2012;12;3818,81
2023;5;15;2012;12;3825,46
2023;5;16;2012;12;3832,12
2023;5;17;2012;12;3838,78
2023;5;18;2012;12;3845,43
2023;5;19;2012;12;3852,09
2023;5;20;2012;12;3858,75
2023;5;21;2012;12;3865,40
2023;5;22;2012;12;3872,06
2023;5;23;2012;12;3878,72
2023;5;24;2012;12;3885,37
2023;5;25;2012;12;3892,03
2023;5;26;2012;12;3898,68
2023;5;27;2012;12;3905,34
2023;5;28;2012;12;3912,00
2023;5;29;2012;12;3918,65
2023;5;30;2012;12;3925,31
2023;5;31;2012;12;3931,97
2023;5;1;2013;1;3619,00
2023;5;2;2013;1;3625,46
2023;5;3;2013;1;3631,92
2023;5;4;2013;1;3638,38
2023;5;5;2013;1;3644,84
2023;5;6;2013;1;3651,30
2023;5;7;2013;1;3657,76
2023;5;8;2013;1;3664,22
2023;5;9;2013;1;3670,68
2023;5;10;2013;1;3677,14
2023;5;11;2013;1;3683,60
2023;5;12;2013;1;3690,06
2023;5;13;2013;1;3696,52
2023;5;14;2013;1;3702,98
2023;5;15;2013;1;3709,44
2023;5;16;2013;1;3715,90
2023;5;17;2013;1;3722,36
2023;5;18;2013;1;3728,82
2023;5;19;2013;1;3735,28
2023;5;20;2013;1;3741,74
2023;5;21;2013;1;3748,20
2023;5;22;2013;1;3754,66
2023;5;23;2013;1;3761,12
2023;5;24;2013;1;3767,58
2023;5;25;2013;1;3774,04
2023;5;26;2013;1;3780,50
2023;5;27;2013;1;3786,96
2023;5;28;2013;1;3793,42
2023;5;29;2013;1;3799,88
2023;5;30;2013;1;3806,34
2023;5;31;2013;1;3812,80
2023;5;1;2013;2;3523,08
2023;5;2;2013;2;3529,37
2023;5;3;2013;2;3535,67
2023;5;4;2013;2;3541,96
2023;5;5;2013;2;3548,25
2023;5;6;2013;2;3554,55
2023;5;7;2013;2;3560,84
2023;5;8;2013;2;3567,13
2023;5;9;2013;2;3573,43
2023;5;10;2013;2;3579,72
2023;5;11;2013;2;3586,01
2023;5;12;2013;2;3592,31
2023;5;13;2013;2;3598,60
2023;5;14;2013;2;3604,89
2023;5;15;2013;2;3611,18
2023;5;16;2013;2;3617,48
2023;5;17;2013;2;3623,77
2023;5;18;2013;2;3630,06
2023;5;19;2013;2;3636,36
2023;5;20;2013;2;3642,65
2023;5;21;2013;2;3648,94
2023;5;22;2013;2;3655,24
2023;5;23;2013;2;3661,53
2023;5;24;2013;2;3667,82
2023;5;25;2013;2;3674,12
2023;5;26;2013;2;3680,41
2023;5;27;2013;2;3686,70
2023;5;28;2013;2;3693,00
2023;5;29;2013;2;3699,29
2023;5;30;2013;2;3705,58
2023;5;31;2013;2;3711,88
2023;5;1;2013;3;3424,29
2023;5;2;2013;3;3430,41
2023;5;3;2013;3;3436,53
2023;5;4;2013;3;3442,65
2023;5;5;2013;3;3448,77
2023;5;6;2013;3;3454,90
2023;5;7;2013;3;3461,02
2023;5;8;2013;3;3467,14
2023;5;9;2013;3;3473,26
2023;5;10;2013;3;3479,38
2023;5;11;2013;3;3485,50
2023;5;12;2013;3;3491,63
2023;5;13;2013;3;3497,75
2023;5;14;2013;3;3503,87
2023;5;15;2013;3;3509,99
2023;5;16;2013;3;3516,11
2023;5;17;2013;3;3522,23
2023;5;18;2013;3;3528,36
2023;5;19;2013;3;3534,48
2023;5;20;2013;3;3540,60
2023;5;21;2013;3;3546,72
2023;5;22;2013;3;3552,84
2023;5;23;2013;3;3558,96
2023;5;24;2013;3;3565,09
2023;5;25;2013;3;3571,21
2023;5;26;2013;3;3577,33
2023;5;27;2013;3;3583,45
2023;5;28;2013;3;3589,57
2023;5;29;2013;3;3595,69
2023;5;30;2013;3;3601,82
2023;5;31;2013;3;3607,94
2023;5;1;2013;4;3328,50
2023;5;2;2013;4;3334,45
2023;5;3;2013;4;3340,41
2023;5;4;2013;4;3346,36
2023;5;5;2013;4;3352,32
2023;5;6;2013;4;3358,27
2023;5;7;2013;4;3364,23
2023;5;8;2013;4;3370,18
2023;5;9;2013;4;3376,14
2023;5;10;2013;4;3382,09
2023;5;11;2013;4;3388,05
2023;5;12;2013;4;3394,01
2023;5;13;2013;4;3399,96
2023;5;14;2013;4;3405,92
2023;5;15;2013;4;3411,87
2023;5;16;2013;4;3417,83
2023;5;17;2013;4;3423,78
2023;5;18;2013;4;3429,74
2023;5;19;2013;4;3435,69
2023;5;20;2013;4;3441,65
2023;5;21;2013;4;3447,60
2023;5;22;2013;4;3453,56
2023;5;23;2013;4;3459,51
2023;5;24;2013;4;3465,47
2023;5;25;2013;4;3471,42
2023;5;26;2013;4;3477,38
2023;5;27;2013;4;3483,33
2023;5;28;2013;4;3489,29
2023;5;29;2013;4;3495,24
2023;5;30;2013;4;3501,20
2023;5;31;2013;4;3507,15
2023;5;1;2013;5;3232,42
2023;5;2;2013;5;3238,20
2023;5;3;2013;5;3243,99
2023;5;4;2013;5;3249,78
2023;5;5;2013;5;3255,57
2023;5;6;2013;5;3261,36
2023;5;7;2013;5;3267,15
2023;5;8;2013;5;3272,93
2023;5;9;2013;5;3278,72
2023;5;10;2013;5;3284,51
2023;5;11;2013;5;3290,30
2023;5;12;2013;5;3296,09
2023;5;13;2013;5;3301,88
2023;5;14;2013;5;3307,66
2023;5;15;2013;5;3313,45
2023;5;16;2013;5;3319,24
2023;5;17;2013;5;3325,03
2023;5;18;2013;5;3330,82
2023;5;19;2013;5;3336,61
2023;5;20;2013;5;3342,39
2023;5;21;2013;5;3348,18
2023;5;22;2013;5;3353,97
2023;5;23;2013;5;3359,76
2023;5;24;2013;5;3365,55
2023;5;25;2013;5;3371,34
2023;5;26;2013;5;3377,12
2023;5;27;2013;5;3382,91
2023;5;28;2013;5;3388,70
2023;5;29;2013;5;3394,49
2023;5;30;2013;5;3400,28
2023;5;31;2013;5;3406,07
2023;5;1;2013;6;3141,49
2023;5;2;2013;6;3147,12
2023;5;3;2013;6;3152,75
2023;5;4;2013;6;3158,38
2023;5;5;2013;6;3164,01
2023;5;6;2013;6;3169,64
2023;5;7;2013;6;3175,27
2023;5;8;2013;6;3180,90
2023;5;9;2013;6;3186,53
2023;5;10;2013;6;3192,16
2023;5;11;2013;6;3197,79
2023;5;12;2013;6;3203,42
2023;5;13;2013;6;3209,05
2023;5;14;2013;6;3214,68
2023;5;15;2013;6;3220,31
2023;5;16;2013;6;3225,94
2023;5;17;2013;6;3231,57
2023;5;18;2013;6;3237,20
2023;5;19;2013;6;3242,83
2023;5;20;2013;6;3248,46
2023;5;21;2013;6;3254,09
2023;5;22;2013;6;3259,72
2023;5;23;2013;6;3265,35
2023;5;24;2013;6;3270,98
2023;5;25;2013;6;3276,61
2023;5;26;2013;6;3282,25
2023;5;27;2013;6;3287,88
2023;5;28;2013;6;3293,51
2023;5;29;2013;6;3299,14
2023;5;30;2013;6;3304,77
2023;5;31;2013;6;3310,40
2023;5;1;2013;7;3043,76
2023;5;2;2013;7;3049,22
2023;5;3;2013;7;3054,68
2023;5;4;2013;7;3060,14
2023;5;5;2013;7;3065,60
2023;5;6;2013;7;3071,06
2023;5;7;2013;7;3076,52
2023;5;8;2013;7;3081,98
2023;5;9;2013;7;3087,44
2023;5;10;2013;7;3092,90
2023;5;11;2013;7;3098,36
2023;5;12;2013;7;3103,82
2023;5;13;2013;7;3109,28
2023;5;14;2013;7;3114,74
2023;5;15;2013;7;3120,20
2023;5;16;2013;7;3125,67
2023;5;17;2013;7;3131,13
2023;5;18;2013;7;3136,59
2023;5;19;2013;7;3142,05
2023;5;20;2013;7;3147,51
2023;5;21;2013;7;3152,97
2023;5;22;2013;7;3158,43
2023;5;23;2013;7;3163,89
2023;5;24;2013;7;3169,35
2023;5;25;2013;7;3174,81
2023;5;26;2013;7;3180,27
2023;5;27;2013;7;3185,73
2023;5;28;2013;7;3191,19
2023;5;29;2013;7;3196,65
2023;5;30;2013;7;3202,11
2023;5;31;2013;7;3207,58
2023;5;1;2013;8;2960,98
2023;5;2;2013;8;2966,29
2023;5;3;2013;8;2971,61
2023;5;4;2013;8;2976,93
2023;5;5;2013;8;2982,25
2023;5;6;2013;8;2987,56
2023;5;7;2013;8;2992,88
2023;5;8;2013;8;2998,20
2023;5;9;2013;8;3003,51
2023;5;10;2013;8;3008,83
2023;5;11;2013;8;3014,15
2023;5;12;2013;8;3019,46
2023;5;13;2013;8;3024,78
2023;5;14;2013;8;3030,10
2023;5;15;2013;8;3035,41
2023;5;16;2013;8;3040,73
2023;5;17;2013;8;3046,05
2023;5;18;2013;8;3051,36
2023;5;19;2013;8;3056,68
2023;5;20;2013;8;3062,00
2023;5;21;2013;8;3067,32
2023;5;22;2013;8;3072,63
2023;5;23;2013;8;3077,95
2023;5;24;2013;8;3083,27
2023;5;25;2013;8;3088,58
2023;5;26;2013;8;3093,90
2023;5;27;2013;8;3099,22
2023;5;28;2013;8;3104,53
2023;5;29;2013;8;3109,85
2023;5;30;2013;8;3115,17
2023;5;31;2013;8;3120,48
2023;5;1;2013;9;2878,85
2023;5;2;2013;9;2884,03
2023;5;3;2013;9;2889,20
2023;5;4;2013;9;2894,38
2023;5;5;2013;9;2899,55
2023;5;6;2013;9;2904,72
2023;5;7;2013;9;2909,90
2023;5;8;2013;9;2915,07
2023;5;9;2013;9;2920,25
2023;5;10;2013;9;2925,42
2023;5;11;2013;9;2930,60
2023;5;12;2013;9;2935,77
2023;5;13;2013;9;2940,94
2023;5;14;2013;9;2946,12
2023;5;15;2013;9;2951,29
2023;5;16;2013;9;2956,47
2023;5;17;2013;9;2961,64
2023;5;18;2013;9;2966,82
2023;5;19;2013;9;2971,99
2023;5;20;2013;9;2977,16
2023;5;21;2013;9;2982,34
2023;5;22;2013;9;2987,51
2023;5;23;2013;9;2992,69
2023;5;24;2013;9;2997,86
2023;5;25;2013;9;3003,03
2023;5;26;2013;9;3008,21
2023;5;27;2013;9;3013,38
2023;5;28;2013;9;3018,56
2023;5;29;2013;9;3023,73
2023;5;30;2013;9;3028,91
2023;5;31;2013;9;3034,08
2023;5;1;2013;10;2794,72
2023;5;2;2013;10;2799,75
2023;5;3;2013;10;2804,78
2023;5;4;2013;10;2809,80
2023;5;5;2013;10;2814,83
2023;5;6;2013;10;2819,86
2023;5;7;2013;10;2824,89
2023;5;8;2013;10;2829,92
2023;5;9;2013;10;2834,94
2023;5;10;2013;10;2839,97
2023;5;11;2013;10;2845,00
2023;5;12;2013;10;2850,03
2023;5;13;2013;10;2855,06
2023;5;14;2013;10;2860,08
2023;5;15;2013;10;2865,11
2023;5;16;2013;10;2870,14
2023;5;17;2013;10;2875,17
2023;5;18;2013;10;2880,20
2023;5;19;2013;10;2885,23
2023;5;20;2013;10;2890,25
2023;5;21;2013;10;2895,28
2023;5;22;2013;10;2900,31
2023;5;23;2013;10;2905,34
2023;5;24;2013;10;2910,37
2023;5;25;2013;10;2915,39
2023;5;26;2013;10;2920,42
2023;5;27;2013;10;2925,45
2023;5;28;2013;10;2930,48
2023;5;29;2013;10;2935,51
2023;5;30;2013;10;2940,53
2023;5;31;2013;10;2945,56
2023;5;1;2013;11;2720,57
2023;5;2;2013;11;2725,47
2023;5;3;2013;11;2730,37
2023;5;4;2013;11;2735,27
2023;5;5;2013;11;2740,17
2023;5;6;2013;11;2745,07
2023;5;7;2013;11;2749,97
2023;5;8;2013;11;2754,87
2023;5;9;2013;11;2759,76
2023;5;10;2013;11;2764,66
2023;5;11;2013;11;2769,56
2023;5;12;2013;11;2774,46
2023;5;13;2013;11;2779,36
2023;5;14;2013;11;2784,26
2023;5;15;2013;11;2789,16
2023;5;16;2013;11;2794,06
2023;5;17;2013;11;2798,96
2023;5;18;2013;11;2803,86
2023;5;19;2013;11;2808,76
2023;5;20;2013;11;2813,66
2023;5;21;2013;11;2818,56
2023;5;22;2013;11;2823,45
2023;5;23;2013;11;2828,35
2023;5;24;2013;11;2833,25
2023;5;25;2013;11;2838,15
2023;5;26;2013;11;2843,05
2023;5;27;2013;11;2847,95
2023;5;28;2013;11;2852,85
2023;5;29;2013;11;2857,75
2023;5;30;2013;11;2862,65
2023;5;31;2013;11;2867,55
2023;5;1;2013;12;2644,13
2023;5;2;2013;12;2648,90
2023;5;3;2013;12;2653,66
2023;5;4;2013;12;2658,43
2023;5;5;2013;12;2663,19
2023;5;6;2013;12;2667,96
2023;5;7;2013;12;2672,73
2023;5;8;2013;12;2677,49
2023;5;9;2013;12;2682,26
2023;5;10;2013;12;2687,03
2023;5;11;2013;12;2691,79
2023;5;12;2013;12;2696,56
2023;5;13;2013;12;2701,33
2023;5;14;2013;12;2706,09
2023;5;15;2013;12;2710,86
2023;5;16;2013;12;2715,63
2023;5;17;2013;12;2720,39
2023;5;18;2013;12;2725,16
2023;5;19;2013;12;2729,93
2023;5;20;2013;12;2734,69
2023;5;21;2013;12;2739,46
2023;5;22;2013;12;2744,23
2023;5;23;2013;12;2748,99
2023;5;24;2013;12;2753,76
2023;5;25;2013;12;2758,52
2023;5;26;2013;12;2763,29
2023;5;27;2013;12;2768,06
2023;5;28;2013;12;2772,82
2023;5;29;2013;12;2777,59
2023;5;30;2013;12;2782,36
2023;5;31;2013;12;2787,12
2023;5;1;2014;1;2570,16
2023;5;2;2014;1;2574,80
2023;5;3;2014;1;2579,43
2023;5;4;2014;1;2584,07
2023;5;5;2014;1;2588,71
2023;5;6;2014;1;2593,35
2023;5;7;2014;1;2597,99
2023;5;8;2014;1;2602,62
2023;5;9;2014;1;2607,26
2023;5;10;2014;1;2611,90
2023;5;11;2014;1;2616,54
2023;5;12;2014;1;2621,18
2023;5;13;2014;1;2625,81
2023;5;14;2014;1;2630,45
2023;5;15;2014;1;2635,09
2023;5;16;2014;1;2639,73
2023;5;17;2014;1;2644,37
2023;5;18;2014;1;2649,00
2023;5;19;2014;1;2653,64
2023;5;20;2014;1;2658,28
2023;5;21;2014;1;2662,92
2023;5;22;2014;1;2667,56
2023;5;23;2014;1;2672,19
2023;5;24;2014;1;2676,83
2023;5;25;2014;1;2681,47
2023;5;26;2014;1;2686,11
2023;5;27;2014;1;2690,75
2023;5;28;2014;1;2695,38
2023;5;29;2014;1;2700,02
2023;5;30;2014;1;2704,66
2023;5;31;2014;1;2709,30
2023;5;1;2014;2;2506,45
2023;5;2;2014;2;2510,97
2023;5;3;2014;2;2515,50
2023;5;4;2014;2;2520,03
2023;5;5;2014;2;2524,56
2023;5;6;2014;2;2529,08
2023;5;7;2014;2;2533,61
2023;5;8;2014;2;2538,14
2023;5;9;2014;2;2542,67
2023;5;10;2014;2;2547,19
2023;5;11;2014;2;2551,72
2023;5;12;2014;2;2556,25
2023;5;13;2014;2;2560,78
2023;5;14;2014;2;2565,30
2023;5;15;2014;2;2569,83
2023;5;16;2014;2;2574,36
2023;5;17;2014;2;2578,88
2023;5;18;2014;2;2583,41
2023;5;19;2014;2;2587,94
2023;5;20;2014;2;2592,47
2023;5;21;2014;2;2596,99
2023;5;22;2014;2;2601,52
2023;5;23;2014;2;2606,05
2023;5;24;2014;2;2610,58
2023;5;25;2014;2;2615,10
2023;5;26;2014;2;2619,63
2023;5;27;2014;2;2624,16
2023;5;28;2014;2;2628,69
2023;5;29;2014;2;2633,21
2023;5;30;2014;2;2637,74
2023;5;31;2014;2;2642,27
2023;5;1;2014;3;2438,66
2023;5;2;2014;3;2443,07
2023;5;3;2014;3;2447,48
2023;5;4;2014;3;2451,89
2023;5;5;2014;3;2456,30
2023;5;6;2014;3;2460,71
2023;5;7;2014;3;2465,12
2023;5;8;2014;3;2469,53
2023;5;9;2014;3;2473,94
2023;5;10;2014;3;2478,35
2023;5;11;2014;3;2482,76
2023;5;12;2014;3;2487,17
2023;5;13;2014;3;2491,58
2023;5;14;2014;3;2495,99
2023;5;15;2014;3;2500,40
2023;5;16;2014;3;2504,81
2023;5;17;2014;3;2509,22
2023;5;18;2014;3;2513,62
2023;5;19;2014;3;2518,03
2023;5;20;2014;3;2522,44
2023;5;21;2014;3;2526,85
2023;5;22;2014;3;2531,26
2023;5;23;2014;3;2535,67
2023;5;24;2014;3;2540,08
2023;5;25;2014;3;2544,49
2023;5;26;2014;3;2548,90
2023;5;27;2014;3;2553,31
2023;5;28;2014;3;2557,72
2023;5;29;2014;3;2562,13
2023;5;30;2014;3;2566,54
2023;5;31;2014;3;2570,95
2023;5;1;2014;4;2370,63
2023;5;2;2014;4;2374,92
2023;5;3;2014;4;2379,22
2023;5;4;2014;4;2383,51
2023;5;5;2014;4;2387,80
2023;5;6;2014;4;2392,09
2023;5;7;2014;4;2396,38
2023;5;8;2014;4;2400,67
2023;5;9;2014;4;2404,96
2023;5;10;2014;4;2409,26
2023;5;11;2014;4;2413,55
2023;5;12;2014;4;2417,84
2023;5;13;2014;4;2422,13
2023;5;14;2014;4;2426,42
2023;5;15;2014;4;2430,71
2023;5;16;2014;4;2435,00
2023;5;17;2014;4;2439,30
2023;5;18;2014;4;2443,59
2023;5;19;2014;4;2447,88
2023;5;20;2014;4;2452,17
2023;5;21;2014;4;2456,46
2023;5;22;2014;4;2460,75
2023;5;23;2014;4;2465,04
2023;5;24;2014;4;2469,34
2023;5;25;2014;4;2473,63
2023;5;26;2014;4;2477,92
2023;5;27;2014;4;2482,21
2023;5;28;2014;4;2486,50
2023;5;29;2014;4;2490,79
2023;5;30;2014;4;2495,08
2023;5;31;2014;4;2499,38
2023;5;1;2014;5;2310,36
2023;5;2;2014;5;2314,54
2023;5;3;2014;5;2318,73
2023;5;4;2014;5;2322,92
2023;5;5;2014;5;2327,10
2023;5;6;2014;5;2331,29
2023;5;7;2014;5;2335,48
2023;5;8;2014;5;2339,66
2023;5;9;2014;5;2343,85
2023;5;10;2014;5;2348,04
2023;5;11;2014;5;2352,22
2023;5;12;2014;5;2356,41
2023;5;13;2014;5;2360,60
2023;5;14;2014;5;2364,78
2023;5;15;2014;5;2368,97
2023;5;16;2014;5;2373,16
2023;5;17;2014;5;2377,34
2023;5;18;2014;5;2381,53
2023;5;19;2014;5;2385,72
2023;5;20;2014;5;2389,90
2023;5;21;2014;5;2394,09
2023;5;22;2014;5;2398,28
2023;5;23;2014;5;2402,46
2023;5;24;2014;5;2406,65
2023;5;25;2014;5;2410,84
2023;5;26;2014;5;2415,02
2023;5;27;2014;5;2419,21
2023;5;28;2014;5;2423,40
2023;5;29;2014;5;2427,58
2023;5;30;2014;5;2431,77
2023;5;31;2014;5;2435,96
2023;5;1;2014;6;2249,56
2023;5;2;2014;6;2253,64
2023;5;3;2014;6;2257,72
2023;5;4;2014;6;2261,81
2023;5;5;2014;6;2265,89
2023;5;6;2014;6;2269,97
2023;5;7;2014;6;2274,05
2023;5;8;2014;6;2278,13
2023;5;9;2014;6;2282,21
2023;5;10;2014;6;2286,29
2023;5;11;2014;6;2290,37
2023;5;12;2014;6;2294,45
2023;5;13;2014;6;2298,54
2023;5;14;2014;6;2302,62
2023;5;15;2014;6;2306,70
2023;5;16;2014;6;2310,78
2023;5;17;2014;6;2314,86
2023;5;18;2014;6;2318,94
2023;5;19;2014;6;2323,02
2023;5;20;2014;6;2327,10
2023;5;21;2014;6;2331,19
2023;5;22;2014;6;2335,27
2023;5;23;2014;6;2339,35
2023;5;24;2014;6;2343,43
2023;5;25;2014;6;2347,51
2023;5;26;2014;6;2351,59
2023;5;27;2014;6;2355,67
2023;5;28;2014;6;2359,75
2023;5;29;2014;6;2363,83
2023;5;30;2014;6;2367,92
2023;5;31;2014;6;2372,00
2023;5;1;2014;7;2186,86
2023;5;2;2014;7;2190,83
2023;5;3;2014;7;2194,80
2023;5;4;2014;7;2198,77
2023;5;5;2014;7;2202,75
2023;5;6;2014;7;2206,72
2023;5;7;2014;7;2210,69
2023;5;8;2014;7;2214,66
2023;5;9;2014;7;2218,63
2023;5;10;2014;7;2222,61
2023;5;11;2014;7;2226,58
2023;5;12;2014;7;2230,55
2023;5;13;2014;7;2234,52
2023;5;14;2014;7;2238,50
2023;5;15;2014;7;2242,47
2023;5;16;2014;7;2246,44
2023;5;17;2014;7;2250,41
2023;5;18;2014;7;2254,38
2023;5;19;2014;7;2258,36
2023;5;20;2014;7;2262,33
2023;5;21;2014;7;2266,30
2023;5;22;2014;7;2270,27
2023;5;23;2014;7;2274,25
2023;5;24;2014;7;2278,22
2023;5;25;2014;7;2282,19
2023;5;26;2014;7;2286,16
2023;5;27;2014;7;2290,13
2023;5;28;2014;7;2294,11
2023;5;29;2014;7;2298,08
2023;5;30;2014;7;2302,05
2023;5;31;2014;7;2306,02
2023;5;1;2014;8;2128,96
2023;5;2;2014;8;2132,83
2023;5;3;2014;8;2136,70
2023;5;4;2014;8;2140,57
2023;5;5;2014;8;2144,45
2023;5;6;2014;8;2148,32
2023;5;7;2014;8;2152,19
2023;5;8;2014;8;2156,06
2023;5;9;2014;8;2159,93
2023;5;10;2014;8;2163,80
2023;5;11;2014;8;2167,68
2023;5;12;2014;8;2171,55
2023;5;13;2014;8;2175,42
2023;5;14;2014;8;2179,29
2023;5;15;2014;8;2183,16
2023;5;16;2014;8;2187,03
2023;5;17;2014;8;2190,91
2023;5;18;2014;8;2194,78
2023;5;19;2014;8;2198,65
2023;5;20;2014;8;2202,52
2023;5;21;2014;8;2206,39
2023;5;22;2014;8;2210,26
2023;5;23;2014;8;2214,14
2023;5;24;2014;8;2218,01
2023;5;25;2014;8;2221,88
2023;5;26;2014;8;2225,75
2023;5;27;2014;8;2229,62
2023;5;28;2014;8;2233,49
2023;5;29;2014;8;2237,36
2023;5;30;2014;8;2241,24
2023;5;31;2014;8;2245,11
2023;5;1;2014;9;2072,36
2023;5;2;2014;9;2076,13
2023;5;3;2014;9;2079,91
2023;5;4;2014;9;2083,68
2023;5;5;2014;9;2087,45
2023;5;6;2014;9;2091,23
2023;5;7;2014;9;2095,00
2023;5;8;2014;9;2098,77
2023;5;9;2014;9;2102,55
2023;5;10;2014;9;2106,32
2023;5;11;2014;9;2110,09
2023;5;12;2014;9;2113,87
2023;5;13;2014;9;2117,64
2023;5;14;2014;9;2121,41
2023;5;15;2014;9;2125,19
2023;5;16;2014;9;2128,96
2023;5;17;2014;9;2132,73
2023;5;18;2014;9;2136,51
2023;5;19;2014;9;2140,28
2023;5;20;2014;9;2144,05
2023;5;21;2014;9;2147,83
2023;5;22;2014;9;2151,60
2023;5;23;2014;9;2155,37
2023;5;24;2014;9;2159,15
2023;5;25;2014;9;2162,92
2023;5;26;2014;9;2166,69
2023;5;27;2014;9;2170,47
2023;5;28;2014;9;2174,24
2023;5;29;2014;9;2178,01
2023;5;30;2014;9;2181,79
2023;5;31;2014;9;2185,56
2023;5;1;2014;10;2015,49
2023;5;2;2014;10;2019,16
2023;5;3;2014;10;2022,84
2023;5;4;2014;10;2026,51
2023;5;5;2014;10;2030,19
2023;5;6;2014;10;2033,86
2023;5;7;2014;10;2037,54
2023;5;8;2014;10;2041,21
2023;5;9;2014;10;2044,89
2023;5;10;2014;10;2048,56
2023;5;11;2014;10;2052,23
2023;5;12;2014;10;2055,91
2023;5;13;2014;10;2059,58
2023;5;14;2014;10;2063,26
2023;5;15;2014;10;2066,93
2023;5;16;2014;10;2070,61
2023;5;17;2014;10;2074,28
2023;5;18;2014;10;2077,96
2023;5;19;2014;10;2081,63
2023;5;20;2014;10;2085,31
2023;5;21;2014;10;2088,98
2023;5;22;2014;10;2092,65
2023;5;23;2014;10;2096,33
2023;5;24;2014;10;2100,00
2023;5;25;2014;10;2103,68
2023;5;26;2014;10;2107,35
2023;5;27;2014;10;2111,03
2023;5;28;2014;10;2114,70
2023;5;29;2014;10;2118,38
2023;5;30;2014;10;2122,05
2023;5;31;2014;10;2125,73
2023;5;1;2014;11;1962,25
2023;5;2;2014;11;1965,84
2023;5;3;2014;11;1969,42
2023;5;4;2014;11;1973,00
2023;5;5;2014;11;1976,58
2023;5;6;2014;11;1980,16
2023;5;7;2014;11;1983,75
2023;5;8;2014;11;1987,33
2023;5;9;2014;11;1990,91
2023;5;10;2014;11;1994,49
2023;5;11;2014;11;1998,08
2023;5;12;2014;11;2001,66
2023;5;13;2014;11;2005,24
2023;5;14;2014;11;2008,82
2023;5;15;2014;11;2012,40
2023;5;16;2014;11;2015,99
2023;5;17;2014;11;2019,57
2023;5;18;2014;11;2023,15
2023;5;19;2014;11;2026,73
2023;5;20;2014;11;2030,31
2023;5;21;2014;11;2033,90
2023;5;22;2014;11;2037,48
2023;5;23;2014;11;2041,06
2023;5;24;2014;11;2044,64
2023;5;25;2014;11;2048,22
2023;5;26;2014;11;2051,81
2023;5;27;2014;11;2055,39
2023;5;28;2014;11;2058,97
2023;5;29;2014;11;2062,55
2023;5;30;2014;11;2066,14
2023;5;31;2014;11;2069,72
2023;5;1;2014;12;1905,18
2023;5;2;2014;12;1908,67
2023;5;3;2014;12;1912,15
2023;5;4;2014;12;1915,63
2023;5;5;2014;12;1919,12
2023;5;6;2014;12;1922,60
2023;5;7;2014;12;1926,08
2023;5;8;2014;12;1929,56
2023;5;9;2014;12;1933,05
2023;5;10;2014;12;1936,53
2023;5;11;2014;12;1940,01
2023;5;12;2014;12;1943,50
2023;5;13;2014;12;1946,98
2023;5;14;2014;12;1950,46
2023;5;15;2014;12;1953,95
2023;5;16;2014;12;1957,43
2023;5;17;2014;12;1960,91
2023;5;18;2014;12;1964,39
2023;5;19;2014;12;1967,88
2023;5;20;2014;12;1971,36
2023;5;21;2014;12;1974,84
2023;5;22;2014;12;1978,33
2023;5;23;2014;12;1981,81
2023;5;24;2014;12;1985,29
2023;5;25;2014;12;1988,78
2023;5;26;2014;12;1992,26
2023;5;27;2014;12;1995,74
2023;5;28;2014;12;1999,22
2023;5;29;2014;12;2002,71
