a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;4;2013;1;343,74
2017;10;5;2013;1;344,22
2017;10;6;2013;1;344,69
2017;10;7;2013;1;345,17
2017;10;8;2013;1;345,64
2017;10;9;2013;1;346,12
2017;10;10;2013;1;346,59
2017;10;11;2013;1;347,07
2017;10;12;2013;1;347,54
2017;10;13;2013;1;348,02
2017;10;14;2013;1;348,50
2017;10;15;2013;1;348,97
2017;10;16;2013;1;349,45
2017;10;17;2013;1;349,92
2017;10;18;2013;1;350,40
2017;10;19;2013;1;350,87
2017;10;20;2013;1;351,35
2017;10;21;2013;1;351,82
2017;10;22;2013;1;352,30
2017;10;23;2013;1;352,78
2017;10;24;2013;1;353,25
2017;10;25;2013;1;353,73
2017;10;26;2013;1;354,20
2017;10;27;2013;1;354,68
2017;10;28;2013;1;355,15
2017;10;29;2013;1;355,63
2017;10;30;2013;1;356,10
2017;10;31;2013;1;356,58
2017;10;1;2013;2;330,91
2017;10;2;2013;2;331,37
2017;10;3;2013;2;331,83
2017;10;4;2013;2;332,30
2017;10;5;2013;2;332,76
2017;10;6;2013;2;333,22
2017;10;7;2013;2;333,68
2017;10;8;2013;2;334,15
2017;10;9;2013;2;334,61
2017;10;10;2013;2;335,07
2017;10;11;2013;2;335,54
2017;10;12;2013;2;336,00
2017;10;13;2013;2;336,46
2017;10;14;2013;2;336,93
2017;10;15;2013;2;337,39
2017;10;16;2013;2;337,85
2017;10;17;2013;2;338,32
2017;10;18;2013;2;338,78
2017;10;19;2013;2;339,24
2017;10;20;2013;2;339,71
2017;10;21;2013;2;340,17
2017;10;22;2013;2;340,63
2017;10;23;2013;2;341,10
2017;10;24;2013;2;341,56
2017;10;25;2013;2;342,02
2017;10;26;2013;2;342,49
2017;10;27;2013;2;342,95
2017;10;28;2013;2;343,41
2017;10;29;2013;2;343,88
2017;10;30;2013;2;344,34
2017;10;31;2013;2;344,80
2017;10;1;2013;3;319,16
2017;10;2;2013;3;319,61
2017;10;3;2013;3;320,06
2017;10;4;2013;3;320,51
2017;10;5;2013;3;320,96
2017;10;6;2013;3;321,41
2017;10;7;2013;3;321,86
2017;10;8;2013;3;322,31
2017;10;9;2013;3;322,76
2017;10;10;2013;3;323,21
2017;10;11;2013;3;323,66
2017;10;12;2013;3;324,11
2017;10;13;2013;3;324,56
2017;10;14;2013;3;325,01
2017;10;15;2013;3;325,46
2017;10;16;2013;3;325,92
2017;10;17;2013;3;326,37
2017;10;18;2013;3;326,82
2017;10;19;2013;3;327,27
2017;10;20;2013;3;327,72
2017;10;21;2013;3;328,17
2017;10;22;2013;3;328,62
2017;10;23;2013;3;329,07
2017;10;24;2013;3;329,52
2017;10;25;2013;3;329,97
2017;10;26;2013;3;330,42
2017;10;27;2013;3;330,87
2017;10;28;2013;3;331,32
2017;10;29;2013;3;331,77
2017;10;30;2013;3;332,22
2017;10;31;2013;3;332,67
2017;10;1;2013;4;307,76
2017;10;2;2013;4;308,20
2017;10;3;2013;4;308,64
2017;10;4;2013;4;309,08
2017;10;5;2013;4;309,52
2017;10;6;2013;4;309,95
2017;10;7;2013;4;310,39
2017;10;8;2013;4;310,83
2017;10;9;2013;4;311,27
2017;10;10;2013;4;311,71
2017;10;11;2013;4;312,15
2017;10;12;2013;4;312,59
2017;10;13;2013;4;313,02
2017;10;14;2013;4;313,46
2017;10;15;2013;4;313,90
2017;10;16;2013;4;314,34
2017;10;17;2013;4;314,78
2017;10;18;2013;4;315,22
2017;10;19;2013;4;315,65
2017;10;20;2013;4;316,09
2017;10;21;2013;4;316,53
2017;10;22;2013;4;316,97
2017;10;23;2013;4;317,41
2017;10;24;2013;4;317,85
2017;10;25;2013;4;318,28
2017;10;26;2013;4;318,72
2017;10;27;2013;4;319,16
2017;10;28;2013;4;319,60
2017;10;29;2013;4;320,04
2017;10;30;2013;4;320,48
2017;10;31;2013;4;320,91
2017;10;1;2013;5;296,34
2017;10;2;2013;5;296,76
2017;10;3;2013;5;297,19
2017;10;4;2013;5;297,61
2017;10;5;2013;5;298,04
2017;10;6;2013;5;298,47
2017;10;7;2013;5;298,89
2017;10;8;2013;5;299,32
2017;10;9;2013;5;299,74
2017;10;10;2013;5;300,17
2017;10;11;2013;5;300,60
2017;10;12;2013;5;301,02
2017;10;13;2013;5;301,45
2017;10;14;2013;5;301,87
2017;10;15;2013;5;302,30
2017;10;16;2013;5;302,73
2017;10;17;2013;5;303,15
2017;10;18;2013;5;303,58
2017;10;19;2013;5;304,01
2017;10;20;2013;5;304,43
2017;10;21;2013;5;304,86
2017;10;22;2013;5;305,28
2017;10;23;2013;5;305,71
2017;10;24;2013;5;306,14
2017;10;25;2013;5;306,56
2017;10;26;2013;5;306,99
2017;10;27;2013;5;307,41
2017;10;28;2013;5;307,84
2017;10;29;2013;5;308,27
2017;10;30;2013;5;308,69
2017;10;31;2013;5;309,12
2017;10;1;2013;6;285,52
2017;10;2;2013;6;285,94
2017;10;3;2013;6;286,35
2017;10;4;2013;6;286,76
2017;10;5;2013;6;287,18
2017;10;6;2013;6;287,59
2017;10;7;2013;6;288,01
2017;10;8;2013;6;288,42
2017;10;9;2013;6;288,84
2017;10;10;2013;6;289,25
2017;10;11;2013;6;289,67
2017;10;12;2013;6;290,08
2017;10;13;2013;6;290,49
2017;10;14;2013;6;290,91
2017;10;15;2013;6;291,32
2017;10;16;2013;6;291,74
2017;10;17;2013;6;292,15
2017;10;18;2013;6;292,57
2017;10;19;2013;6;292,98
2017;10;20;2013;6;293,40
2017;10;21;2013;6;293,81
2017;10;22;2013;6;294,22
2017;10;23;2013;6;294,64
2017;10;24;2013;6;295,05
2017;10;25;2013;6;295,47
2017;10;26;2013;6;295,88
2017;10;27;2013;6;296,30
2017;10;28;2013;6;296,71
2017;10;29;2013;6;297,13
2017;10;30;2013;6;297,54
2017;10;31;2013;6;297,96
2017;10;1;2013;7;273,90
2017;10;2;2013;7;274,30
2017;10;3;2013;7;274,70
2017;10;4;2013;7;275,10
2017;10;5;2013;7;275,51
2017;10;6;2013;7;275,91
2017;10;7;2013;7;276,31
2017;10;8;2013;7;276,71
2017;10;9;2013;7;277,11
2017;10;10;2013;7;277,52
2017;10;11;2013;7;277,92
2017;10;12;2013;7;278,32
2017;10;13;2013;7;278,72
2017;10;14;2013;7;279,12
2017;10;15;2013;7;279,53
2017;10;16;2013;7;279,93
2017;10;17;2013;7;280,33
2017;10;18;2013;7;280,73
2017;10;19;2013;7;281,13
2017;10;20;2013;7;281,54
2017;10;21;2013;7;281,94
2017;10;22;2013;7;282,34
2017;10;23;2013;7;282,74
2017;10;24;2013;7;283,14
2017;10;25;2013;7;283,55
2017;10;26;2013;7;283,95
2017;10;27;2013;7;284,35
2017;10;28;2013;7;284,75
2017;10;29;2013;7;285,15
2017;10;30;2013;7;285,56
2017;10;31;2013;7;285,96
2017;10;1;2013;8;264,05
2017;10;2;2013;8;264,44
2017;10;3;2013;8;264,84
2017;10;4;2013;8;265,23
2017;10;5;2013;8;265,62
2017;10;6;2013;8;266,01
2017;10;7;2013;8;266,40
2017;10;8;2013;8;266,79
2017;10;9;2013;8;267,18
2017;10;10;2013;8;267,58
2017;10;11;2013;8;267,97
2017;10;12;2013;8;268,36
2017;10;13;2013;8;268,75
2017;10;14;2013;8;269,14
2017;10;15;2013;8;269,53
2017;10;16;2013;8;269,92
2017;10;17;2013;8;270,31
2017;10;18;2013;8;270,71
2017;10;19;2013;8;271,10
2017;10;20;2013;8;271,49
2017;10;21;2013;8;271,88
2017;10;22;2013;8;272,27
2017;10;23;2013;8;272,66
2017;10;24;2013;8;273,05
2017;10;25;2013;8;273,45
2017;10;26;2013;8;273,84
2017;10;27;2013;8;274,23
2017;10;28;2013;8;274,62
2017;10;29;2013;8;275,01
2017;10;30;2013;8;275,40
2017;10;31;2013;8;275,79
2017;10;1;2013;9;254,29
2017;10;2;2013;9;254,67
2017;10;3;2013;9;255,05
2017;10;4;2013;9;255,43
2017;10;5;2013;9;255,81
2017;10;6;2013;9;256,19
2017;10;7;2013;9;256,57
2017;10;8;2013;9;256,95
2017;10;9;2013;9;257,33
2017;10;10;2013;9;257,71
2017;10;11;2013;9;258,09
2017;10;12;2013;9;258,48
2017;10;13;2013;9;258,86
2017;10;14;2013;9;259,24
2017;10;15;2013;9;259,62
2017;10;16;2013;9;260,00
2017;10;17;2013;9;260,38
2017;10;18;2013;9;260,76
2017;10;19;2013;9;261,14
2017;10;20;2013;9;261,52
2017;10;21;2013;9;261,90
2017;10;22;2013;9;262,28
2017;10;23;2013;9;262,66
2017;10;24;2013;9;263,05
2017;10;25;2013;9;263,43
2017;10;26;2013;9;263,81
2017;10;27;2013;9;264,19
2017;10;28;2013;9;264,57
2017;10;29;2013;9;264,95
2017;10;30;2013;9;265,33
2017;10;31;2013;9;265,71
2017;10;1;2013;10;244,28
2017;10;2;2013;10;244,65
2017;10;3;2013;10;245,02
2017;10;4;2013;10;245,39
2017;10;5;2013;10;245,76
2017;10;6;2013;10;246,13
2017;10;7;2013;10;246,50
2017;10;8;2013;10;246,87
2017;10;9;2013;10;247,24
2017;10;10;2013;10;247,61
2017;10;11;2013;10;247,98
2017;10;12;2013;10;248,35
2017;10;13;2013;10;248,72
2017;10;14;2013;10;249,09
2017;10;15;2013;10;249,46
2017;10;16;2013;10;249,83
2017;10;17;2013;10;250,20
2017;10;18;2013;10;250,57
2017;10;19;2013;10;250,94
2017;10;20;2013;10;251,31
2017;10;21;2013;10;251,68
2017;10;22;2013;10;252,05
2017;10;23;2013;10;252,42
2017;10;24;2013;10;252,79
2017;10;25;2013;10;253,16
2017;10;26;2013;10;253,53
2017;10;27;2013;10;253,90
2017;10;28;2013;10;254,27
2017;10;29;2013;10;254,64
2017;10;30;2013;10;255,01
2017;10;31;2013;10;255,38
2017;10;1;2013;11;235,46
2017;10;2;2013;11;235,82
2017;10;3;2013;11;236,18
2017;10;4;2013;11;236,54
2017;10;5;2013;11;236,90
2017;10;6;2013;11;237,26
2017;10;7;2013;11;237,62
2017;10;8;2013;11;237,98
2017;10;9;2013;11;238,35
2017;10;10;2013;11;238,71
2017;10;11;2013;11;239,07
2017;10;12;2013;11;239,43
2017;10;13;2013;11;239,79
2017;10;14;2013;11;240,15
2017;10;15;2013;11;240,51
2017;10;16;2013;11;240,87
2017;10;17;2013;11;241,23
2017;10;18;2013;11;241,59
2017;10;19;2013;11;241,95
2017;10;20;2013;11;242,31
2017;10;21;2013;11;242,67
2017;10;22;2013;11;243,03
2017;10;23;2013;11;243,39
2017;10;24;2013;11;243,76
2017;10;25;2013;11;244,12
2017;10;26;2013;11;244,48
2017;10;27;2013;11;244,84
2017;10;28;2013;11;245,20
2017;10;29;2013;11;245,56
2017;10;30;2013;11;245,92
2017;10;31;2013;11;246,28
2017;10;1;2013;12;226,37
2017;10;2;2013;12;226,72
2017;10;3;2013;12;227,07
2017;10;4;2013;12;227,42
2017;10;5;2013;12;227,77
2017;10;6;2013;12;228,12
2017;10;7;2013;12;228,47
2017;10;8;2013;12;228,82
2017;10;9;2013;12;229,18
2017;10;10;2013;12;229,53
2017;10;11;2013;12;229,88
2017;10;12;2013;12;230,23
2017;10;13;2013;12;230,58
2017;10;14;2013;12;230,93
2017;10;15;2013;12;231,28
2017;10;16;2013;12;231,63
2017;10;17;2013;12;231,98
2017;10;18;2013;12;232,33
2017;10;19;2013;12;232,68
2017;10;20;2013;12;233,04
2017;10;21;2013;12;233,39
2017;10;22;2013;12;233,74
2017;10;23;2013;12;234,09
2017;10;24;2013;12;234,44
2017;10;25;2013;12;234,79
2017;10;26;2013;12;235,14
2017;10;27;2013;12;235,49
2017;10;28;2013;12;235,84
2017;10;29;2013;12;236,19
2017;10;30;2013;12;236,54
2017;10;31;2013;12;236,89
2017;10;1;2014;1;217,57
2017;10;2;2014;1;217,91
2017;10;3;2014;1;218,25
2017;10;4;2014;1;218,60
2017;10;5;2014;1;218,94
2017;10;6;2014;1;219,28
2017;10;7;2014;1;219,62
2017;10;8;2014;1;219,96
2017;10;9;2014;1;220,30
2017;10;10;2014;1;220,64
2017;10;11;2014;1;220,99
2017;10;12;2014;1;221,33
2017;10;13;2014;1;221,67
2017;10;14;2014;1;222,01
2017;10;15;2014;1;222,35
2017;10;16;2014;1;222,69
2017;10;17;2014;1;223,03
2017;10;18;2014;1;223,38
2017;10;19;2014;1;223,72
2017;10;20;2014;1;224,06
2017;10;21;2014;1;224,40
2017;10;22;2014;1;224,74
2017;10;23;2014;1;225,08
2017;10;24;2014;1;225,42
2017;10;25;2014;1;225,77
2017;10;26;2014;1;226,11
2017;10;27;2014;1;226,45
2017;10;28;2014;1;226,79
2017;10;29;2014;1;227,13
2017;10;30;2014;1;227,47
2017;10;31;2014;1;227,81
2017;10;1;2014;2;209,99
2017;10;2;2014;2;210,33
2017;10;3;2014;2;210,66
2017;10;4;2014;2;210,99
2017;10;5;2014;2;211,33
2017;10;6;2014;2;211,66
2017;10;7;2014;2;211,99
2017;10;8;2014;2;212,33
2017;10;9;2014;2;212,66
2017;10;10;2014;2;212,99
2017;10;11;2014;2;213,33
2017;10;12;2014;2;213,66
2017;10;13;2014;2;213,99
2017;10;14;2014;2;214,33
2017;10;15;2014;2;214,66
2017;10;16;2014;2;214,99
2017;10;17;2014;2;215,33
2017;10;18;2014;2;215,66
2017;10;19;2014;2;215,99
2017;10;20;2014;2;216,33
2017;10;21;2014;2;216,66
2017;10;22;2014;2;216,99
2017;10;23;2014;2;217,33
2017;10;24;2014;2;217,66
2017;10;25;2014;2;217,99
2017;10;26;2014;2;218,33
2017;10;27;2014;2;218,66
2017;10;28;2014;2;218,99
2017;10;29;2014;2;219,33
2017;10;30;2014;2;219,66
2017;10;31;2014;2;219,99
2017;10;1;2014;3;201,93
2017;10;2;2014;3;202,26
2017;10;3;2014;3;202,58
2017;10;4;2014;3;202,91
2017;10;5;2014;3;203,23
2017;10;6;2014;3;203,55
2017;10;7;2014;3;203,88
2017;10;8;2014;3;204,20
2017;10;9;2014;3;204,53
2017;10;10;2014;3;204,85
2017;10;11;2014;3;205,18
2017;10;12;2014;3;205,50
2017;10;13;2014;3;205,83
2017;10;14;2014;3;206,15
2017;10;15;2014;3;206,48
2017;10;16;2014;3;206,80
2017;10;17;2014;3;207,13
2017;10;18;2014;3;207,45
2017;10;19;2014;3;207,77
2017;10;20;2014;3;208,10
2017;10;21;2014;3;208,42
2017;10;22;2014;3;208,75
2017;10;23;2014;3;209,07
2017;10;24;2014;3;209,40
2017;10;25;2014;3;209,72
2017;10;26;2014;3;210,05
2017;10;27;2014;3;210,37
2017;10;28;2014;3;210,70
2017;10;29;2014;3;211,02
2017;10;30;2014;3;211,35
2017;10;31;2014;3;211,67
2017;10;1;2014;4;193,84
2017;10;2;2014;4;194,16
2017;10;3;2014;4;194,47
2017;10;4;2014;4;194,79
2017;10;5;2014;4;195,10
2017;10;6;2014;4;195,42
2017;10;7;2014;4;195,74
2017;10;8;2014;4;196,05
2017;10;9;2014;4;196,37
2017;10;10;2014;4;196,68
2017;10;11;2014;4;197,00
2017;10;12;2014;4;197,32
2017;10;13;2014;4;197,63
2017;10;14;2014;4;197,95
2017;10;15;2014;4;198,26
2017;10;16;2014;4;198,58
2017;10;17;2014;4;198,90
2017;10;18;2014;4;199,21
2017;10;19;2014;4;199,53
2017;10;20;2014;4;199,84
2017;10;21;2014;4;200,16
2017;10;22;2014;4;200,47
2017;10;23;2014;4;200,79
2017;10;24;2014;4;201,11
2017;10;25;2014;4;201,42
2017;10;26;2014;4;201,74
2017;10;27;2014;4;202,05
2017;10;28;2014;4;202,37
2017;10;29;2014;4;202,69
2017;10;30;2014;4;203,00
2017;10;31;2014;4;203,32
2017;10;1;2014;5;186,67
2017;10;2;2014;5;186,98
2017;10;3;2014;5;187,29
2017;10;4;2014;5;187,60
2017;10;5;2014;5;187,90
2017;10;6;2014;5;188,21
2017;10;7;2014;5;188,52
2017;10;8;2014;5;188,83
2017;10;9;2014;5;189,14
2017;10;10;2014;5;189,45
2017;10;11;2014;5;189,75
2017;10;12;2014;5;190,06
2017;10;13;2014;5;190,37
2017;10;14;2014;5;190,68
2017;10;15;2014;5;190,99
2017;10;16;2014;5;191,29
2017;10;17;2014;5;191,60
2017;10;18;2014;5;191,91
2017;10;19;2014;5;192,22
2017;10;20;2014;5;192,53
2017;10;21;2014;5;192,84
2017;10;22;2014;5;193,14
2017;10;23;2014;5;193,45
2017;10;24;2014;5;193,76
2017;10;25;2014;5;194,07
2017;10;26;2014;5;194,38
2017;10;27;2014;5;194,69
2017;10;28;2014;5;194,99
2017;10;29;2014;5;195,30
2017;10;30;2014;5;195,61
2017;10;31;2014;5;195,92
2017;10;1;2014;6;179,44
2017;10;2;2014;6;179,74
2017;10;3;2014;6;180,04
2017;10;4;2014;6;180,34
2017;10;5;2014;6;180,64
2017;10;6;2014;6;180,94
2017;10;7;2014;6;181,24
2017;10;8;2014;6;181,54
2017;10;9;2014;6;181,84
2017;10;10;2014;6;182,15
2017;10;11;2014;6;182,45
2017;10;12;2014;6;182,75
2017;10;13;2014;6;183,05
2017;10;14;2014;6;183,35
2017;10;15;2014;6;183,65
2017;10;16;2014;6;183,95
2017;10;17;2014;6;184,25
2017;10;18;2014;6;184,55
2017;10;19;2014;6;184,85
2017;10;20;2014;6;185,15
2017;10;21;2014;6;185,45
2017;10;22;2014;6;185,75
2017;10;23;2014;6;186,05
2017;10;24;2014;6;186,35
2017;10;25;2014;6;186,65
2017;10;26;2014;6;186,95
2017;10;27;2014;6;187,25
2017;10;28;2014;6;187,55
2017;10;29;2014;6;187,85
2017;10;30;2014;6;188,15
2017;10;31;2014;6;188,45
2017;10;1;2014;7;171,98
2017;10;2;2014;7;172,28
2017;10;3;2014;7;172,57
2017;10;4;2014;7;172,86
2017;10;5;2014;7;173,15
2017;10;6;2014;7;173,45
2017;10;7;2014;7;173,74
2017;10;8;2014;7;174,03
2017;10;9;2014;7;174,32
2017;10;10;2014;7;174,62
2017;10;11;2014;7;174,91
2017;10;12;2014;7;175,20
2017;10;13;2014;7;175,49
2017;10;14;2014;7;175,79
2017;10;15;2014;7;176,08
2017;10;16;2014;7;176,37
2017;10;17;2014;7;176,66
2017;10;18;2014;7;176,95
2017;10;19;2014;7;177,25
2017;10;20;2014;7;177,54
2017;10;21;2014;7;177,83
2017;10;22;2014;7;178,12
2017;10;23;2014;7;178,42
2017;10;24;2014;7;178,71
2017;10;25;2014;7;179,00
2017;10;26;2014;7;179,29
2017;10;27;2014;7;179,59
2017;10;28;2014;7;179,88
2017;10;29;2014;7;180,17
2017;10;30;2014;7;180,46
2017;10;31;2014;7;180,76
2017;10;1;2014;8;165,10
2017;10;2;2014;8;165,38
2017;10;3;2014;8;165,67
2017;10;4;2014;8;165,95
2017;10;5;2014;8;166,24
2017;10;6;2014;8;166,52
2017;10;7;2014;8;166,81
2017;10;8;2014;8;167,09
2017;10;9;2014;8;167,38
2017;10;10;2014;8;167,66
2017;10;11;2014;8;167,95
2017;10;12;2014;8;168,23
2017;10;13;2014;8;168,52
2017;10;14;2014;8;168,80
2017;10;15;2014;8;169,09
2017;10;16;2014;8;169,37
2017;10;17;2014;8;169,66
2017;10;18;2014;8;169,94
2017;10;19;2014;8;170,23
2017;10;20;2014;8;170,51
2017;10;21;2014;8;170,80
2017;10;22;2014;8;171,08
2017;10;23;2014;8;171,37
2017;10;24;2014;8;171,65
2017;10;25;2014;8;171,94
2017;10;26;2014;8;172,22
2017;10;27;2014;8;172,51
2017;10;28;2014;8;172,79
2017;10;29;2014;8;173,08
2017;10;30;2014;8;173,36
2017;10;31;2014;8;173,65
2017;10;1;2014;9;158,37
2017;10;2;2014;9;158,64
2017;10;3;2014;9;158,92
2017;10;4;2014;9;159,20
2017;10;5;2014;9;159,48
2017;10;6;2014;9;159,76
2017;10;7;2014;9;160,03
2017;10;8;2014;9;160,31
2017;10;9;2014;9;160,59
2017;10;10;2014;9;160,87
2017;10;11;2014;9;161,14
2017;10;12;2014;9;161,42
2017;10;13;2014;9;161,70
2017;10;14;2014;9;161,98
2017;10;15;2014;9;162,26
2017;10;16;2014;9;162,53
2017;10;17;2014;9;162,81
2017;10;18;2014;9;163,09
2017;10;19;2014;9;163,37
2017;10;20;2014;9;163,64
2017;10;21;2014;9;163,92
2017;10;22;2014;9;164,20
2017;10;23;2014;9;164,48
2017;10;24;2014;9;164,75
2017;10;25;2014;9;165,03
2017;10;26;2014;9;165,31
2017;10;27;2014;9;165,59
2017;10;28;2014;9;165,87
2017;10;29;2014;9;166,14
2017;10;30;2014;9;166,42
2017;10;31;2014;9;166,70
2017;10;1;2014;10;151,60
2017;10;2;2014;10;151,87
2017;10;3;2014;10;152,14
2017;10;4;2014;10;152,41
2017;10;5;2014;10;152,68
2017;10;6;2014;10;152,95
2017;10;7;2014;10;153,23
2017;10;8;2014;10;153,50
2017;10;9;2014;10;153,77
2017;10;10;2014;10;154,04
2017;10;11;2014;10;154,31
2017;10;12;2014;10;154,58
2017;10;13;2014;10;154,85
2017;10;14;2014;10;155,12
2017;10;15;2014;10;155,39
2017;10;16;2014;10;155,66
2017;10;17;2014;10;155,93
2017;10;18;2014;10;156,20
2017;10;19;2014;10;156,47
2017;10;20;2014;10;156,74
2017;10;21;2014;10;157,01
2017;10;22;2014;10;157,28
2017;10;23;2014;10;157,55
2017;10;24;2014;10;157,82
2017;10;25;2014;10;158,09
2017;10;26;2014;10;158,36
2017;10;27;2014;10;158,64
2017;10;28;2014;10;158,91
2017;10;29;2014;10;159,18
2017;10;30;2014;10;159,45
2017;10;31;2014;10;159,72
2017;10;1;2014;11;145,27
2017;10;2;2014;11;145,53
2017;10;3;2014;11;145,80
2017;10;4;2014;11;146,06
2017;10;5;2014;11;146,33
2017;10;6;2014;11;146,59
2017;10;7;2014;11;146,85
2017;10;8;2014;11;147,12
2017;10;9;2014;11;147,38
2017;10;10;2014;11;147,64
2017;10;11;2014;11;147,91
2017;10;12;2014;11;148,17
2017;10;13;2014;11;148,44
2017;10;14;2014;11;148,70
2017;10;15;2014;11;148,96
2017;10;16;2014;11;149,23
2017;10;17;2014;11;149,49
2017;10;18;2014;11;149,75
2017;10;19;2014;11;150,02
2017;10;20;2014;11;150,28
2017;10;21;2014;11;150,54
2017;10;22;2014;11;150,81
2017;10;23;2014;11;151,07
2017;10;24;2014;11;151,34
2017;10;25;2014;11;151,60
2017;10;26;2014;11;151,86
2017;10;27;2014;11;152,13
2017;10;28;2014;11;152,39
2017;10;29;2014;11;152,65
2017;10;30;2014;11;152,92
2017;10;31;2014;11;153,18
2017;10;1;2014;12;138,48
2017;10;2;2014;12;138,74
2017;10;3;2014;12;139,00
2017;10;4;2014;12;139,25
2017;10;5;2014;12;139,51
2017;10;6;2014;12;139,77
2017;10;7;2014;12;140,02
2017;10;8;2014;12;140,28
2017;10;9;2014;12;140,53
2017;10;10;2014;12;140,79
2017;10;11;2014;12;141,05
2017;10;12;2014;12;141,30
2017;10;13;2014;12;141,56
2017;10;14;2014;12;141,82
2017;10;15;2014;12;142,07
2017;10;16;2014;12;142,33
2017;10;17;2014;12;142,59
2017;10;18;2014;12;142,84
2017;10;19;2014;12;143,10
2017;10;20;2014;12;143,35
2017;10;21;2014;12;143,61
2017;10;22;2014;12;143,87
2017;10;23;2014;12;144,12
2017;10;24;2014;12;144,38
2017;10;25;2014;12;144,64
2017;10;26;2014;12;144,89
2017;10;27;2014;12;145,15
2017;10;28;2014;12;145,41
2017;10;29;2014;12;145,66
2017;10;30;2014;12;145,92
2017;10;31;2014;12;146,18
2017;10;1;2015;1;132,57
2017;10;2;2015;1;132,82
2017;10;3;2015;1;133,07
2017;10;4;2015;1;133,32
2017;10;5;2015;1;133,57
2017;10;6;2015;1;133,82
2017;10;7;2015;1;134,07
2017;10;8;2015;1;134,32
2017;10;9;2015;1;134,57
2017;10;10;2015;1;134,82
2017;10;11;2015;1;135,07
2017;10;12;2015;1;135,32
2017;10;13;2015;1;135,57
2017;10;14;2015;1;135,82
2017;10;15;2015;1;136,07
2017;10;16;2015;1;136,32
2017;10;17;2015;1;136,57
2017;10;18;2015;1;136,82
2017;10;19;2015;1;137,07
2017;10;20;2015;1;137,32
2017;10;21;2015;1;137,57
2017;10;22;2015;1;137,82
2017;10;23;2015;1;138,07
2017;10;24;2015;1;138,32
2017;10;25;2015;1;138,57
2017;10;26;2015;1;138,82
2017;10;27;2015;1;139,07
2017;10;28;2015;1;139,32
2017;10;29;2015;1;139,57
2017;10;30;2015;1;139,82
2017;10;31;2015;1;140,07
2017;10;1;2015;2;126,94
2017;10;2;2015;2;127,19
2017;10;3;2015;2;127,43
2017;10;4;2015;2;127,68
2017;10;5;2015;2;127,92
2017;10;6;2015;2;128,16
2017;10;7;2015;2;128,41
2017;10;8;2015;2;128,65
2017;10;9;2015;2;128,90
2017;10;10;2015;2;129,14
2017;10;11;2015;2;129,38
2017;10;12;2015;2;129,63
2017;10;13;2015;2;129,87
2017;10;14;2015;2;130,12
2017;10;15;2015;2;130,36
2017;10;16;2015;2;130,60
2017;10;17;2015;2;130,85
2017;10;18;2015;2;131,09
2017;10;19;2015;2;131,34
2017;10;20;2015;2;131,58
2017;10;21;2015;2;131,82
2017;10;22;2015;2;132,07
2017;10;23;2015;2;132,31
2017;10;24;2015;2;132,56
2017;10;25;2015;2;132,80
2017;10;26;2015;2;133,04
2017;10;27;2015;2;133,29
2017;10;28;2015;2;133,53
2017;10;29;2015;2;133,78
2017;10;30;2015;2;134,02
2017;10;31;2015;2;134,26
2017;10;1;2015;3;120,91
2017;10;2;2015;3;121,15
2017;10;3;2015;3;121,39
2017;10;4;2015;3;121,62
2017;10;5;2015;3;121,86
2017;10;6;2015;3;122,10
2017;10;7;2015;3;122,34
2017;10;8;2015;3;122,57
2017;10;9;2015;3;122,81
2017;10;10;2015;3;123,05
2017;10;11;2015;3;123,29
2017;10;12;2015;3;123,52
2017;10;13;2015;3;123,76
2017;10;14;2015;3;124,00
2017;10;15;2015;3;124,24
2017;10;16;2015;3;124,47
2017;10;17;2015;3;124,71
2017;10;18;2015;3;124,95
2017;10;19;2015;3;125,19
2017;10;20;2015;3;125,42
2017;10;21;2015;3;125,66
2017;10;22;2015;3;125,90
2017;10;23;2015;3;126,14
2017;10;24;2015;3;126,37
2017;10;25;2015;3;126,61
2017;10;26;2015;3;126,85
2017;10;27;2015;3;127,09
2017;10;28;2015;3;127,32
2017;10;29;2015;3;127,56
2017;10;30;2015;3;127,80
2017;10;31;2015;3;128,04
2017;10;1;2015;4;115,15
2017;10;2;2015;4;115,38
2017;10;3;2015;4;115,61
2017;10;4;2015;4;115,84
2017;10;5;2015;4;116,07
2017;10;6;2015;4;116,30
2017;10;7;2015;4;116,53
2017;10;8;2015;4;116,77
2017;10;9;2015;4;117,00
2017;10;10;2015;4;117,23
2017;10;11;2015;4;117,46
2017;10;12;2015;4;117,69
2017;10;13;2015;4;117,92
2017;10;14;2015;4;118,15
2017;10;15;2015;4;118,39
2017;10;16;2015;4;118,62
2017;10;17;2015;4;118,85
2017;10;18;2015;4;119,08
2017;10;19;2015;4;119,31
2017;10;20;2015;4;119,54
2017;10;21;2015;4;119,77
2017;10;22;2015;4;120,00
2017;10;23;2015;4;120,24
2017;10;24;2015;4;120,47
2017;10;25;2015;4;120,70
2017;10;26;2015;4;120,93
2017;10;27;2015;4;121,16
2017;10;28;2015;4;121,39
2017;10;29;2015;4;121,62
2017;10;30;2015;4;121,85
2017;10;31;2015;4;122,09
2017;10;1;2015;5;109,73
2017;10;2;2015;5;109,95
2017;10;3;2015;5;110,18
2017;10;4;2015;5;110,40
2017;10;5;2015;5;110,63
2017;10;6;2015;5;110,86
2017;10;7;2015;5;111,08
