a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;7;1989;11;548,42
2016;6;8;1989;11;548,49
2016;6;9;1989;11;548,56
2016;6;10;1989;11;548,63
2016;6;11;1989;11;548,70
2016;6;12;1989;11;548,77
2016;6;13;1989;11;548,84
2016;6;14;1989;11;548,91
2016;6;15;1989;11;548,98
2016;6;16;1989;11;549,05
2016;6;17;1989;11;549,12
2016;6;18;1989;11;549,19
2016;6;19;1989;11;549,26
2016;6;20;1989;11;549,33
2016;6;21;1989;11;549,40
2016;6;22;1989;11;549,47
2016;6;23;1989;11;549,54
2016;6;24;1989;11;549,61
2016;6;25;1989;11;549,68
2016;6;26;1989;11;549,76
2016;6;27;1989;11;549,83
2016;6;28;1989;11;549,90
2016;6;29;1989;11;549,97
2016;6;30;1989;11;550,04
2016;6;1;1989;12;546,03
2016;6;2;1989;12;546,10
2016;6;3;1989;12;546,17
2016;6;4;1989;12;546,24
2016;6;5;1989;12;546,31
2016;6;6;1989;12;546,38
2016;6;7;1989;12;546,45
2016;6;8;1989;12;546,52
2016;6;9;1989;12;546,59
2016;6;10;1989;12;546,66
2016;6;11;1989;12;546,73
2016;6;12;1989;12;546,80
2016;6;13;1989;12;546,87
2016;6;14;1989;12;546,94
2016;6;15;1989;12;547,01
2016;6;16;1989;12;547,08
2016;6;17;1989;12;547,15
2016;6;18;1989;12;547,22
2016;6;19;1989;12;547,29
2016;6;20;1989;12;547,36
2016;6;21;1989;12;547,43
2016;6;22;1989;12;547,50
2016;6;23;1989;12;547,57
2016;6;24;1989;12;547,65
2016;6;25;1989;12;547,72
2016;6;26;1989;12;547,79
2016;6;27;1989;12;547,86
2016;6;28;1989;12;547,93
2016;6;29;1989;12;548,00
2016;6;30;1989;12;548,07
2016;6;1;1990;1;541,49
2016;6;2;1990;1;541,56
2016;6;3;1990;1;541,63
2016;6;4;1990;1;541,70
2016;6;5;1990;1;541,77
2016;6;6;1990;1;541,84
2016;6;7;1990;1;541,91
2016;6;8;1990;1;541,98
2016;6;9;1990;1;542,05
2016;6;10;1990;1;542,12
2016;6;11;1990;1;542,19
2016;6;12;1990;1;542,26
2016;6;13;1990;1;542,33
2016;6;14;1990;1;542,40
2016;6;15;1990;1;542,47
2016;6;16;1990;1;542,54
2016;6;17;1990;1;542,61
2016;6;18;1990;1;542,68
2016;6;19;1990;1;542,75
2016;6;20;1990;1;542,82
2016;6;21;1990;1;542,89
2016;6;22;1990;1;542,96
2016;6;23;1990;1;543,03
2016;6;24;1990;1;543,10
2016;6;25;1990;1;543,17
2016;6;26;1990;1;543,24
2016;6;27;1990;1;543,31
2016;6;28;1990;1;543,38
2016;6;29;1990;1;543,45
2016;6;30;1990;1;543,52
2016;6;1;1990;2;538,74
2016;6;2;1990;2;538,81
2016;6;3;1990;2;538,88
2016;6;4;1990;2;538,95
2016;6;5;1990;2;539,02
2016;6;6;1990;2;539,09
2016;6;7;1990;2;539,17
2016;6;8;1990;2;539,24
2016;6;9;1990;2;539,31
2016;6;10;1990;2;539,38
2016;6;11;1990;2;539,45
2016;6;12;1990;2;539,52
2016;6;13;1990;2;539,59
2016;6;14;1990;2;539,66
2016;6;15;1990;2;539,73
2016;6;16;1990;2;539,80
2016;6;17;1990;2;539,87
2016;6;18;1990;2;539,94
2016;6;19;1990;2;540,01
2016;6;20;1990;2;540,08
2016;6;21;1990;2;540,15
2016;6;22;1990;2;540,22
2016;6;23;1990;2;540,29
2016;6;24;1990;2;540,36
2016;6;25;1990;2;540,43
2016;6;26;1990;2;540,50
2016;6;27;1990;2;540,57
2016;6;28;1990;2;540,64
2016;6;29;1990;2;540,71
2016;6;30;1990;2;540,78
2016;6;1;1990;3;536,64
2016;6;2;1990;3;536,71
2016;6;3;1990;3;536,78
2016;6;4;1990;3;536,85
2016;6;5;1990;3;536,92
2016;6;6;1990;3;536,99
2016;6;7;1990;3;537,07
2016;6;8;1990;3;537,14
2016;6;9;1990;3;537,21
2016;6;10;1990;3;537,28
2016;6;11;1990;3;537,35
2016;6;12;1990;3;537,42
2016;6;13;1990;3;537,49
2016;6;14;1990;3;537,56
2016;6;15;1990;3;537,63
2016;6;16;1990;3;537,70
2016;6;17;1990;3;537,77
2016;6;18;1990;3;537,84
2016;6;19;1990;3;537,91
2016;6;20;1990;3;537,98
2016;6;21;1990;3;538,05
2016;6;22;1990;3;538,12
2016;6;23;1990;3;538,19
2016;6;24;1990;3;538,26
2016;6;25;1990;3;538,33
2016;6;26;1990;3;538,40
2016;6;27;1990;3;538,47
2016;6;28;1990;3;538,54
2016;6;29;1990;3;538,61
2016;6;30;1990;3;538,68
2016;6;1;1990;4;532,28
2016;6;2;1990;4;532,35
2016;6;3;1990;4;532,42
2016;6;4;1990;4;532,49
2016;6;5;1990;4;532,56
2016;6;6;1990;4;532,63
2016;6;7;1990;4;532,70
2016;6;8;1990;4;532,77
2016;6;9;1990;4;532,84
2016;6;10;1990;4;532,91
2016;6;11;1990;4;532,98
2016;6;12;1990;4;533,05
2016;6;13;1990;4;533,12
2016;6;14;1990;4;533,19
2016;6;15;1990;4;533,26
2016;6;16;1990;4;533,33
2016;6;17;1990;4;533,40
2016;6;18;1990;4;533,47
2016;6;19;1990;4;533,54
2016;6;20;1990;4;533,61
2016;6;21;1990;4;533,68
2016;6;22;1990;4;533,75
2016;6;23;1990;4;533,82
2016;6;24;1990;4;533,89
2016;6;25;1990;4;533,96
2016;6;26;1990;4;534,03
2016;6;27;1990;4;534,10
2016;6;28;1990;4;534,17
2016;6;29;1990;4;534,24
2016;6;30;1990;4;534,31
2016;6;1;1990;5;528,45
2016;6;2;1990;5;528,52
2016;6;3;1990;5;528,59
2016;6;4;1990;5;528,66
2016;6;5;1990;5;528,74
2016;6;6;1990;5;528,81
2016;6;7;1990;5;528,88
2016;6;8;1990;5;528,95
2016;6;9;1990;5;529,02
2016;6;10;1990;5;529,09
2016;6;11;1990;5;529,16
2016;6;12;1990;5;529,23
2016;6;13;1990;5;529,30
2016;6;14;1990;5;529,37
2016;6;15;1990;5;529,44
2016;6;16;1990;5;529,51
2016;6;17;1990;5;529,58
2016;6;18;1990;5;529,65
2016;6;19;1990;5;529,72
2016;6;20;1990;5;529,79
2016;6;21;1990;5;529,86
2016;6;22;1990;5;529,93
2016;6;23;1990;5;530,00
2016;6;24;1990;5;530,07
2016;6;25;1990;5;530,14
2016;6;26;1990;5;530,21
2016;6;27;1990;5;530,28
2016;6;28;1990;5;530,35
2016;6;29;1990;5;530,42
2016;6;30;1990;5;530,49
2016;6;1;1990;6;526,14
2016;6;2;1990;6;526,21
2016;6;3;1990;6;526,28
2016;6;4;1990;6;526,35
2016;6;5;1990;6;526,42
2016;6;6;1990;6;526,49
2016;6;7;1990;6;526,56
2016;6;8;1990;6;526,63
2016;6;9;1990;6;526,70
2016;6;10;1990;6;526,77
2016;6;11;1990;6;526,84
2016;6;12;1990;6;526,91
2016;6;13;1990;6;526,98
2016;6;14;1990;6;527,05
2016;6;15;1990;6;527,12
2016;6;16;1990;6;527,19
2016;6;17;1990;6;527,26
2016;6;18;1990;6;527,33
2016;6;19;1990;6;527,40
2016;6;20;1990;6;527,47
2016;6;21;1990;6;527,54
2016;6;22;1990;6;527,61
2016;6;23;1990;6;527,68
2016;6;24;1990;6;527,75
2016;6;25;1990;6;527,82
2016;6;26;1990;6;527,89
2016;6;27;1990;6;527,96
2016;6;28;1990;6;528,03
2016;6;29;1990;6;528,10
2016;6;30;1990;6;528,17
2016;6;1;1990;7;522,01
2016;6;2;1990;7;522,08
2016;6;3;1990;7;522,15
2016;6;4;1990;7;522,22
2016;6;5;1990;7;522,29
2016;6;6;1990;7;522,36
2016;6;7;1990;7;522,43
2016;6;8;1990;7;522,50
2016;6;9;1990;7;522,57
2016;6;10;1990;7;522,64
2016;6;11;1990;7;522,71
2016;6;12;1990;7;522,78
2016;6;13;1990;7;522,85
2016;6;14;1990;7;522,92
2016;6;15;1990;7;522,99
2016;6;16;1990;7;523,06
2016;6;17;1990;7;523,13
2016;6;18;1990;7;523,20
2016;6;19;1990;7;523,27
2016;6;20;1990;7;523,34
2016;6;21;1990;7;523,41
2016;6;22;1990;7;523,48
2016;6;23;1990;7;523,55
2016;6;24;1990;7;523,62
2016;6;25;1990;7;523,69
2016;6;26;1990;7;523,76
2016;6;27;1990;7;523,83
2016;6;28;1990;7;523,90
2016;6;29;1990;7;523,97
2016;6;30;1990;7;524,04
2016;6;1;1990;8;518,25
2016;6;2;1990;8;518,33
2016;6;3;1990;8;518,40
2016;6;4;1990;8;518,47
2016;6;5;1990;8;518,54
2016;6;6;1990;8;518,61
2016;6;7;1990;8;518,68
2016;6;8;1990;8;518,75
2016;6;9;1990;8;518,82
2016;6;10;1990;8;518,89
2016;6;11;1990;8;518,96
2016;6;12;1990;8;519,03
2016;6;13;1990;8;519,10
2016;6;14;1990;8;519,17
2016;6;15;1990;8;519,24
2016;6;16;1990;8;519,31
2016;6;17;1990;8;519,38
2016;6;18;1990;8;519,45
2016;6;19;1990;8;519,52
2016;6;20;1990;8;519,59
2016;6;21;1990;8;519,66
2016;6;22;1990;8;519,73
2016;6;23;1990;8;519,80
2016;6;24;1990;8;519,87
2016;6;25;1990;8;519,94
2016;6;26;1990;8;520,01
2016;6;27;1990;8;520,08
2016;6;28;1990;8;520,15
2016;6;29;1990;8;520,22
2016;6;30;1990;8;520,29
2016;6;1;1990;9;514,62
2016;6;2;1990;9;514,69
2016;6;3;1990;9;514,76
2016;6;4;1990;9;514,83
2016;6;5;1990;9;514,90
2016;6;6;1990;9;514,97
2016;6;7;1990;9;515,04
2016;6;8;1990;9;515,11
2016;6;9;1990;9;515,18
2016;6;10;1990;9;515,26
2016;6;11;1990;9;515,33
2016;6;12;1990;9;515,40
2016;6;13;1990;9;515,47
2016;6;14;1990;9;515,54
2016;6;15;1990;9;515,61
2016;6;16;1990;9;515,68
2016;6;17;1990;9;515,75
2016;6;18;1990;9;515,82
2016;6;19;1990;9;515,89
2016;6;20;1990;9;515,96
2016;6;21;1990;9;516,03
2016;6;22;1990;9;516,10
2016;6;23;1990;9;516,17
2016;6;24;1990;9;516,24
2016;6;25;1990;9;516,31
2016;6;26;1990;9;516,38
2016;6;27;1990;9;516,45
2016;6;28;1990;9;516,52
2016;6;29;1990;9;516,59
2016;6;30;1990;9;516,66
2016;6;1;1990;10;511,33
2016;6;2;1990;10;511,40
2016;6;3;1990;10;511,47
2016;6;4;1990;10;511,54
2016;6;5;1990;10;511,61
2016;6;6;1990;10;511,68
2016;6;7;1990;10;511,75
2016;6;8;1990;10;511,82
2016;6;9;1990;10;511,89
2016;6;10;1990;10;511,96
2016;6;11;1990;10;512,03
2016;6;12;1990;10;512,10
2016;6;13;1990;10;512,17
2016;6;14;1990;10;512,24
2016;6;15;1990;10;512,31
2016;6;16;1990;10;512,38
2016;6;17;1990;10;512,45
2016;6;18;1990;10;512,52
2016;6;19;1990;10;512,59
2016;6;20;1990;10;512,66
2016;6;21;1990;10;512,73
2016;6;22;1990;10;512,80
2016;6;23;1990;10;512,87
2016;6;24;1990;10;512,94
2016;6;25;1990;10;513,02
2016;6;26;1990;10;513,09
2016;6;27;1990;10;513,16
2016;6;28;1990;10;513,23
2016;6;29;1990;10;513,30
2016;6;30;1990;10;513,37
2016;6;1;1990;11;508,76
2016;6;2;1990;11;508,83
2016;6;3;1990;11;508,90
2016;6;4;1990;11;508,97
2016;6;5;1990;11;509,04
2016;6;6;1990;11;509,11
2016;6;7;1990;11;509,18
2016;6;8;1990;11;509,25
2016;6;9;1990;11;509,32
2016;6;10;1990;11;509,39
2016;6;11;1990;11;509,46
2016;6;12;1990;11;509,53
2016;6;13;1990;11;509,60
2016;6;14;1990;11;509,67
2016;6;15;1990;11;509,74
2016;6;16;1990;11;509,81
2016;6;17;1990;11;509,88
2016;6;18;1990;11;509,95
2016;6;19;1990;11;510,02
2016;6;20;1990;11;510,09
2016;6;21;1990;11;510,16
2016;6;22;1990;11;510,23
2016;6;23;1990;11;510,30
2016;6;24;1990;11;510,37
2016;6;25;1990;11;510,44
2016;6;26;1990;11;510,51
2016;6;27;1990;11;510,58
2016;6;28;1990;11;510,65
2016;6;29;1990;11;510,72
2016;6;30;1990;11;510,79
2016;6;1;1990;12;502,80
2016;6;2;1990;12;502,87
2016;6;3;1990;12;502,94
2016;6;4;1990;12;503,01
2016;6;5;1990;12;503,08
2016;6;6;1990;12;503,15
2016;6;7;1990;12;503,22
2016;6;8;1990;12;503,29
2016;6;9;1990;12;503,36
2016;6;10;1990;12;503,43
2016;6;11;1990;12;503,50
2016;6;12;1990;12;503,57
2016;6;13;1990;12;503,64
2016;6;14;1990;12;503,71
2016;6;15;1990;12;503,78
2016;6;16;1990;12;503,85
2016;6;17;1990;12;503,92
2016;6;18;1990;12;503,99
2016;6;19;1990;12;504,06
2016;6;20;1990;12;504,13
2016;6;21;1990;12;504,20
2016;6;22;1990;12;504,27
2016;6;23;1990;12;504,34
2016;6;24;1990;12;504,41
2016;6;25;1990;12;504,48
2016;6;26;1990;12;504,55
2016;6;27;1990;12;504,62
2016;6;28;1990;12;504,69
2016;6;29;1990;12;504,76
2016;6;30;1990;12;504,83
2016;6;1;1991;1;496,63
2016;6;2;1991;1;496,70
2016;6;3;1991;1;496,77
2016;6;4;1991;1;496,84
2016;6;5;1991;1;496,91
2016;6;6;1991;1;496,98
2016;6;7;1991;1;497,05
2016;6;8;1991;1;497,12
2016;6;9;1991;1;497,19
2016;6;10;1991;1;497,26
2016;6;11;1991;1;497,33
2016;6;12;1991;1;497,40
2016;6;13;1991;1;497,47
2016;6;14;1991;1;497,54
2016;6;15;1991;1;497,61
2016;6;16;1991;1;497,68
2016;6;17;1991;1;497,75
2016;6;18;1991;1;497,82
2016;6;19;1991;1;497,90
2016;6;20;1991;1;497,97
2016;6;21;1991;1;498,04
2016;6;22;1991;1;498,11
2016;6;23;1991;1;498,18
2016;6;24;1991;1;498,25
2016;6;25;1991;1;498,32
2016;6;26;1991;1;498,39
2016;6;27;1991;1;498,46
2016;6;28;1991;1;498,53
2016;6;29;1991;1;498,60
2016;6;30;1991;1;498,67
2016;6;1;1991;2;493,08
2016;6;2;1991;2;493,15
2016;6;3;1991;2;493,22
2016;6;4;1991;2;493,29
2016;6;5;1991;2;493,36
2016;6;6;1991;2;493,43
2016;6;7;1991;2;493,50
2016;6;8;1991;2;493,57
2016;6;9;1991;2;493,64
2016;6;10;1991;2;493,71
2016;6;11;1991;2;493,78
2016;6;12;1991;2;493,85
2016;6;13;1991;2;493,92
2016;6;14;1991;2;493,99
2016;6;15;1991;2;494,06
2016;6;16;1991;2;494,13
2016;6;17;1991;2;494,20
2016;6;18;1991;2;494,28
2016;6;19;1991;2;494,35
2016;6;20;1991;2;494,42
2016;6;21;1991;2;494,49
2016;6;22;1991;2;494,56
2016;6;23;1991;2;494,63
2016;6;24;1991;2;494,70
2016;6;25;1991;2;494,77
2016;6;26;1991;2;494,84
2016;6;27;1991;2;494,91
2016;6;28;1991;2;494,98
2016;6;29;1991;2;495,05
2016;6;30;1991;2;495,12
2016;6;1;1991;3;490,97
2016;6;2;1991;3;491,04
2016;6;3;1991;3;491,11
2016;6;4;1991;3;491,18
2016;6;5;1991;3;491,25
2016;6;6;1991;3;491,32
2016;6;7;1991;3;491,39
2016;6;8;1991;3;491,46
2016;6;9;1991;3;491,53
2016;6;10;1991;3;491,60
2016;6;11;1991;3;491,67
2016;6;12;1991;3;491,74
2016;6;13;1991;3;491,81
2016;6;14;1991;3;491,88
2016;6;15;1991;3;491,95
2016;6;16;1991;3;492,02
2016;6;17;1991;3;492,09
2016;6;18;1991;3;492,16
2016;6;19;1991;3;492,23
2016;6;20;1991;3;492,30
2016;6;21;1991;3;492,37
2016;6;22;1991;3;492,44
2016;6;23;1991;3;492,51
2016;6;24;1991;3;492,58
2016;6;25;1991;3;492,66
2016;6;26;1991;3;492,73
2016;6;27;1991;3;492,80
2016;6;28;1991;3;492,87
2016;6;29;1991;3;492,94
2016;6;30;1991;3;493,01
2016;6;1;1991;4;489,44
2016;6;2;1991;4;489,51
2016;6;3;1991;4;489,58
2016;6;4;1991;4;489,65
2016;6;5;1991;4;489,72
2016;6;6;1991;4;489,79
2016;6;7;1991;4;489,86
2016;6;8;1991;4;489,93
2016;6;9;1991;4;490,00
2016;6;10;1991;4;490,07
2016;6;11;1991;4;490,14
2016;6;12;1991;4;490,21
2016;6;13;1991;4;490,28
2016;6;14;1991;4;490,35
2016;6;15;1991;4;490,42
2016;6;16;1991;4;490,49
2016;6;17;1991;4;490,56
2016;6;18;1991;4;490,63
2016;6;19;1991;4;490,70
2016;6;20;1991;4;490,77
2016;6;21;1991;4;490,84
2016;6;22;1991;4;490,91
2016;6;23;1991;4;490,98
2016;6;24;1991;4;491,05
2016;6;25;1991;4;491,12
2016;6;26;1991;4;491,19
2016;6;27;1991;4;491,26
2016;6;28;1991;4;491,33
2016;6;29;1991;4;491,40
2016;6;30;1991;4;491,47
2016;6;1;1991;5;488,52
2016;6;2;1991;5;488,59
2016;6;3;1991;5;488,66
2016;6;4;1991;5;488,73
2016;6;5;1991;5;488,80
2016;6;6;1991;5;488,87
2016;6;7;1991;5;488,94
2016;6;8;1991;5;489,01
2016;6;9;1991;5;489,08
2016;6;10;1991;5;489,15
2016;6;11;1991;5;489,22
2016;6;12;1991;5;489,29
2016;6;13;1991;5;489,36
2016;6;14;1991;5;489,43
2016;6;15;1991;5;489,50
2016;6;16;1991;5;489,57
2016;6;17;1991;5;489,64
2016;6;18;1991;5;489,71
2016;6;19;1991;5;489,78
2016;6;20;1991;5;489,85
2016;6;21;1991;5;489,92
2016;6;22;1991;5;489,99
2016;6;23;1991;5;490,06
2016;6;24;1991;5;490,13
2016;6;25;1991;5;490,20
2016;6;26;1991;5;490,27
2016;6;27;1991;5;490,34
2016;6;28;1991;5;490,42
2016;6;29;1991;5;490,49
2016;6;30;1991;5;490,56
2016;6;1;1991;6;487,66
2016;6;2;1991;6;487,74
2016;6;3;1991;6;487,81
2016;6;4;1991;6;487,88
2016;6;5;1991;6;487,95
2016;6;6;1991;6;488,02
2016;6;7;1991;6;488,09
2016;6;8;1991;6;488,16
2016;6;9;1991;6;488,23
2016;6;10;1991;6;488,30
2016;6;11;1991;6;488,37
2016;6;12;1991;6;488,44
2016;6;13;1991;6;488,51
2016;6;14;1991;6;488,58
2016;6;15;1991;6;488,65
2016;6;16;1991;6;488,72
2016;6;17;1991;6;488,79
2016;6;18;1991;6;488,86
2016;6;19;1991;6;488,93
2016;6;20;1991;6;489,00
2016;6;21;1991;6;489,07
2016;6;22;1991;6;489,14
2016;6;23;1991;6;489,21
2016;6;24;1991;6;489,28
2016;6;25;1991;6;489,35
2016;6;26;1991;6;489,42
2016;6;27;1991;6;489,49
2016;6;28;1991;6;489,56
2016;6;29;1991;6;489,63
2016;6;30;1991;6;489,70
2016;6;1;1991;7;485,91
2016;6;2;1991;7;485,98
2016;6;3;1991;7;486,05
2016;6;4;1991;7;486,12
2016;6;5;1991;7;486,19
2016;6;6;1991;7;486,26
2016;6;7;1991;7;486,33
2016;6;8;1991;7;486,40
2016;6;9;1991;7;486,47
2016;6;10;1991;7;486,54
2016;6;11;1991;7;486,61
2016;6;12;1991;7;486,68
2016;6;13;1991;7;486,75
2016;6;14;1991;7;486,82
2016;6;15;1991;7;486,89
2016;6;16;1991;7;486,96
2016;6;17;1991;7;487,03
2016;6;18;1991;7;487,10
2016;6;19;1991;7;487,17
2016;6;20;1991;7;487,25
2016;6;21;1991;7;487,32
2016;6;22;1991;7;487,39
2016;6;23;1991;7;487,46
2016;6;24;1991;7;487,53
2016;6;25;1991;7;487,60
2016;6;26;1991;7;487,67
2016;6;27;1991;7;487,74
2016;6;28;1991;7;487,81
2016;6;29;1991;7;487,88
2016;6;30;1991;7;487,95
2016;6;1;1991;8;482,88
2016;6;2;1991;8;482,95
2016;6;3;1991;8;483,02
2016;6;4;1991;8;483,09
2016;6;5;1991;8;483,16
2016;6;6;1991;8;483,23
2016;6;7;1991;8;483,30
2016;6;8;1991;8;483,37
2016;6;9;1991;8;483,44
2016;6;10;1991;8;483,51
2016;6;11;1991;8;483,58
2016;6;12;1991;8;483,65
2016;6;13;1991;8;483,72
2016;6;14;1991;8;483,79
2016;6;15;1991;8;483,86
2016;6;16;1991;8;483,93
2016;6;17;1991;8;484,00
2016;6;18;1991;8;484,07
2016;6;19;1991;8;484,14
2016;6;20;1991;8;484,22
2016;6;21;1991;8;484,29
2016;6;22;1991;8;484,36
2016;6;23;1991;8;484,43
2016;6;24;1991;8;484,50
2016;6;25;1991;8;484,57
2016;6;26;1991;8;484,64
2016;6;27;1991;8;484,71
2016;6;28;1991;8;484,78
2016;6;29;1991;8;484,85
2016;6;30;1991;8;484,92
2016;6;1;1991;9;479,53
2016;6;2;1991;9;479,60
2016;6;3;1991;9;479,67
2016;6;4;1991;9;479,74
2016;6;5;1991;9;479,81
2016;6;6;1991;9;479,88
2016;6;7;1991;9;479,95
2016;6;8;1991;9;480,02
2016;6;9;1991;9;480,09
2016;6;10;1991;9;480,16
2016;6;11;1991;9;480,23
2016;6;12;1991;9;480,30
2016;6;13;1991;9;480,38
2016;6;14;1991;9;480,45
2016;6;15;1991;9;480,52
2016;6;16;1991;9;480,59
2016;6;17;1991;9;480,66
2016;6;18;1991;9;480,73
2016;6;19;1991;9;480,80
2016;6;20;1991;9;480,87
2016;6;21;1991;9;480,94
2016;6;22;1991;9;481,01
2016;6;23;1991;9;481,08
2016;6;24;1991;9;481,15
2016;6;25;1991;9;481,22
2016;6;26;1991;9;481,29
2016;6;27;1991;9;481,36
2016;6;28;1991;9;481,43
2016;6;29;1991;9;481,50
2016;6;30;1991;9;481,57
2016;6;1;1991;10;476,36
2016;6;2;1991;10;476,43
2016;6;3;1991;10;476,50
2016;6;4;1991;10;476,57
2016;6;5;1991;10;476,64
2016;6;6;1991;10;476,71
2016;6;7;1991;10;476,78
2016;6;8;1991;10;476,85
2016;6;9;1991;10;476,92
2016;6;10;1991;10;476,99
2016;6;11;1991;10;477,06
2016;6;12;1991;10;477,13
2016;6;13;1991;10;477,20
2016;6;14;1991;10;477,27
2016;6;15;1991;10;477,34
2016;6;16;1991;10;477,41
2016;6;17;1991;10;477,48
2016;6;18;1991;10;477,55
2016;6;19;1991;10;477,62
2016;6;20;1991;10;477,69
2016;6;21;1991;10;477,76
2016;6;22;1991;10;477,84
2016;6;23;1991;10;477,91
2016;6;24;1991;10;477,98
2016;6;25;1991;10;478,05
2016;6;26;1991;10;478,12
2016;6;27;1991;10;478,19
2016;6;28;1991;10;478,26
2016;6;29;1991;10;478,33
2016;6;30;1991;10;478,40
2016;6;1;1991;11;474,28
2016;6;2;1991;11;474,35
2016;6;3;1991;11;474,42
2016;6;4;1991;11;474,49
2016;6;5;1991;11;474,56
2016;6;6;1991;11;474,63
2016;6;7;1991;11;474,70
2016;6;8;1991;11;474,77
2016;6;9;1991;11;474,84
2016;6;10;1991;11;474,91
2016;6;11;1991;11;474,98
2016;6;12;1991;11;475,05
2016;6;13;1991;11;475,13
2016;6;14;1991;11;475,20
2016;6;15;1991;11;475,27
2016;6;16;1991;11;475,34
2016;6;17;1991;11;475,41
2016;6;18;1991;11;475,48
2016;6;19;1991;11;475,55
2016;6;20;1991;11;475,62
2016;6;21;1991;11;475,69
2016;6;22;1991;11;475,76
2016;6;23;1991;11;475,83
2016;6;24;1991;11;475,90
2016;6;25;1991;11;475,97
2016;6;26;1991;11;476,04
2016;6;27;1991;11;476,11
2016;6;28;1991;11;476,18
2016;6;29;1991;11;476,25
2016;6;30;1991;11;476,32
2016;6;1;1991;12;472,48
2016;6;2;1991;12;472,55
2016;6;3;1991;12;472,62
2016;6;4;1991;12;472,69
2016;6;5;1991;12;472,76
2016;6;6;1991;12;472,83
2016;6;7;1991;12;472,90
2016;6;8;1991;12;472,97
2016;6;9;1991;12;473,04
2016;6;10;1991;12;473,11
2016;6;11;1991;12;473,18
2016;6;12;1991;12;473,25
2016;6;13;1991;12;473,32
2016;6;14;1991;12;473,39
2016;6;15;1991;12;473,46
2016;6;16;1991;12;473,53
2016;6;17;1991;12;473,61
2016;6;18;1991;12;473,68
2016;6;19;1991;12;473,75
2016;6;20;1991;12;473,82
2016;6;21;1991;12;473,89
2016;6;22;1991;12;473,96
2016;6;23;1991;12;474,03
2016;6;24;1991;12;474,10
2016;6;25;1991;12;474,17
2016;6;26;1991;12;474,24
2016;6;27;1991;12;474,31
2016;6;28;1991;12;474,38
2016;6;29;1991;12;474,45
2016;6;30;1991;12;474,52
2016;6;1;1992;1;468,65
2016;6;2;1992;1;468,72
2016;6;3;1992;1;468,79
2016;6;4;1992;1;468,86
2016;6;5;1992;1;468,93
2016;6;6;1992;1;469,00
2016;6;7;1992;1;469,07
2016;6;8;1992;1;469,15
2016;6;9;1992;1;469,22
2016;6;10;1992;1;469,29
2016;6;11;1992;1;469,36
2016;6;12;1992;1;469,43
2016;6;13;1992;1;469,50
2016;6;14;1992;1;469,57
2016;6;15;1992;1;469,64
2016;6;16;1992;1;469,71
2016;6;17;1992;1;469,78
2016;6;18;1992;1;469,85
2016;6;19;1992;1;469,92
2016;6;20;1992;1;469,99
2016;6;21;1992;1;470,06
2016;6;22;1992;1;470,13
2016;6;23;1992;1;470,20
2016;6;24;1992;1;470,27
2016;6;25;1992;1;470,34
2016;6;26;1992;1;470,41
2016;6;27;1992;1;470,48
2016;6;28;1992;1;470,55
2016;6;29;1992;1;470,62
2016;6;30;1992;1;470,69
2016;6;1;1992;2;465,62
2016;6;2;1992;2;465,69
2016;6;3;1992;2;465,76
2016;6;4;1992;2;465,83
2016;6;5;1992;2;465,90
2016;6;6;1992;2;465,97
2016;6;7;1992;2;466,04
2016;6;8;1992;2;466,11
2016;6;9;1992;2;466,18
2016;6;10;1992;2;466,25
2016;6;11;1992;2;466,32
2016;6;12;1992;2;466,39
2016;6;13;1992;2;466,46
2016;6;14;1992;2;466,53
2016;6;15;1992;2;466,60
2016;6;16;1992;2;466,67
2016;6;17;1992;2;466,74
2016;6;18;1992;2;466,82
2016;6;19;1992;2;466,89
2016;6;20;1992;2;466,96
2016;6;21;1992;2;467,03
2016;6;22;1992;2;467,10
2016;6;23;1992;2;467,17
2016;6;24;1992;2;467,24
2016;6;25;1992;2;467,31
2016;6;26;1992;2;467,38
2016;6;27;1992;2;467,45
2016;6;28;1992;2;467,52
2016;6;29;1992;2;467,59
2016;6;30;1992;2;467,66
2016;6;1;1992;3;463,45
2016;6;2;1992;3;463,52
2016;6;3;1992;3;463,59
2016;6;4;1992;3;463,66
2016;6;5;1992;3;463,73
2016;6;6;1992;3;463,80
2016;6;7;1992;3;463,87
2016;6;8;1992;3;463,94
2016;6;9;1992;3;464,01
2016;6;10;1992;3;464,08
2016;6;11;1992;3;464,15
2016;6;12;1992;3;464,22
2016;6;13;1992;3;464,29
2016;6;14;1992;3;464,36
2016;6;15;1992;3;464,43
2016;6;16;1992;3;464,50
2016;6;17;1992;3;464,57
2016;6;18;1992;3;464,64
2016;6;19;1992;3;464,71
2016;6;20;1992;3;464,78
2016;6;21;1992;3;464,85
2016;6;22;1992;3;464,92
2016;6;23;1992;3;464,99
2016;6;24;1992;3;465,06
2016;6;25;1992;3;465,13
2016;6;26;1992;3;465,20
2016;6;27;1992;3;465,27
2016;6;28;1992;3;465,34
2016;6;29;1992;3;465,41
2016;6;30;1992;3;465,49
2016;6;1;1992;4;461,29
2016;6;2;1992;4;461,36
2016;6;3;1992;4;461,43
2016;6;4;1992;4;461,50
2016;6;5;1992;4;461,57
2016;6;6;1992;4;461,64
2016;6;7;1992;4;461,71
2016;6;8;1992;4;461,78
