a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;13;1989;8;570,56
2016;12;14;1989;8;570,63
2016;12;15;1989;8;570,70
2016;12;16;1989;8;570,77
2016;12;17;1989;8;570,84
2016;12;18;1989;8;570,91
2016;12;19;1989;8;570,98
2016;12;20;1989;8;571,05
2016;12;21;1989;8;571,12
2016;12;22;1989;8;571,19
2016;12;23;1989;8;571,26
2016;12;24;1989;8;571,33
2016;12;25;1989;8;571,40
2016;12;26;1989;8;571,47
2016;12;27;1989;8;571,54
2016;12;28;1989;8;571,61
2016;12;29;1989;8;571,68
2016;12;30;1989;8;571,75
2016;12;31;1989;8;571,82
2016;12;1;1989;9;566,64
2016;12;2;1989;9;566,71
2016;12;3;1989;9;566,78
2016;12;4;1989;9;566,85
2016;12;5;1989;9;566,92
2016;12;6;1989;9;566,99
2016;12;7;1989;9;567,06
2016;12;8;1989;9;567,13
2016;12;9;1989;9;567,20
2016;12;10;1989;9;567,27
2016;12;11;1989;9;567,34
2016;12;12;1989;9;567,41
2016;12;13;1989;9;567,48
2016;12;14;1989;9;567,55
2016;12;15;1989;9;567,62
2016;12;16;1989;9;567,69
2016;12;17;1989;9;567,76
2016;12;18;1989;9;567,83
2016;12;19;1989;9;567,90
2016;12;20;1989;9;567,97
2016;12;21;1989;9;568,04
2016;12;22;1989;9;568,11
2016;12;23;1989;9;568,18
2016;12;24;1989;9;568,25
2016;12;25;1989;9;568,32
2016;12;26;1989;9;568,39
2016;12;27;1989;9;568,46
2016;12;28;1989;9;568,53
2016;12;29;1989;9;568,60
2016;12;30;1989;9;568,67
2016;12;31;1989;9;568,74
2016;12;1;1989;10;563,27
2016;12;2;1989;10;563,34
2016;12;3;1989;10;563,41
2016;12;4;1989;10;563,48
2016;12;5;1989;10;563,55
2016;12;6;1989;10;563,62
2016;12;7;1989;10;563,69
2016;12;8;1989;10;563,76
2016;12;9;1989;10;563,83
2016;12;10;1989;10;563,90
2016;12;11;1989;10;563,97
2016;12;12;1989;10;564,04
2016;12;13;1989;10;564,11
2016;12;14;1989;10;564,18
2016;12;15;1989;10;564,25
2016;12;16;1989;10;564,32
2016;12;17;1989;10;564,39
2016;12;18;1989;10;564,46
2016;12;19;1989;10;564,53
2016;12;20;1989;10;564,60
2016;12;21;1989;10;564,67
2016;12;22;1989;10;564,74
2016;12;23;1989;10;564,81
2016;12;24;1989;10;564,88
2016;12;25;1989;10;564,95
2016;12;26;1989;10;565,02
2016;12;27;1989;10;565,09
2016;12;28;1989;10;565,16
2016;12;29;1989;10;565,23
2016;12;30;1989;10;565,30
2016;12;31;1989;10;565,37
2016;12;1;1989;11;560,82
2016;12;2;1989;11;560,89
2016;12;3;1989;11;560,96
2016;12;4;1989;11;561,03
2016;12;5;1989;11;561,10
2016;12;6;1989;11;561,17
2016;12;7;1989;11;561,24
2016;12;8;1989;11;561,31
2016;12;9;1989;11;561,38
2016;12;10;1989;11;561,45
2016;12;11;1989;11;561,52
2016;12;12;1989;11;561,59
2016;12;13;1989;11;561,66
2016;12;14;1989;11;561,73
2016;12;15;1989;11;561,80
2016;12;16;1989;11;561,87
2016;12;17;1989;11;561,94
2016;12;18;1989;11;562,01
2016;12;19;1989;11;562,08
2016;12;20;1989;11;562,15
2016;12;21;1989;11;562,22
2016;12;22;1989;11;562,29
2016;12;23;1989;11;562,36
2016;12;24;1989;11;562,43
2016;12;25;1989;11;562,50
2016;12;26;1989;11;562,57
2016;12;27;1989;11;562,64
2016;12;28;1989;11;562,71
2016;12;29;1989;11;562,78
2016;12;30;1989;11;562,85
2016;12;31;1989;11;562,92
2016;12;1;1989;12;558,85
2016;12;2;1989;12;558,92
2016;12;3;1989;12;558,99
2016;12;4;1989;12;559,06
2016;12;5;1989;12;559,13
2016;12;6;1989;12;559,20
2016;12;7;1989;12;559,27
2016;12;8;1989;12;559,34
2016;12;9;1989;12;559,41
2016;12;10;1989;12;559,48
2016;12;11;1989;12;559,55
2016;12;12;1989;12;559,62
2016;12;13;1989;12;559,69
2016;12;14;1989;12;559,76
2016;12;15;1989;12;559,83
2016;12;16;1989;12;559,90
2016;12;17;1989;12;559,97
2016;12;18;1989;12;560,04
2016;12;19;1989;12;560,11
2016;12;20;1989;12;560,18
2016;12;21;1989;12;560,25
2016;12;22;1989;12;560,32
2016;12;23;1989;12;560,39
2016;12;24;1989;12;560,46
2016;12;25;1989;12;560,53
2016;12;26;1989;12;560,60
2016;12;27;1989;12;560,67
2016;12;28;1989;12;560,74
2016;12;29;1989;12;560,81
2016;12;30;1989;12;560,88
2016;12;31;1989;12;560,95
2016;12;1;1990;1;554,31
2016;12;2;1990;1;554,38
2016;12;3;1990;1;554,45
2016;12;4;1990;1;554,52
2016;12;5;1990;1;554,59
2016;12;6;1990;1;554,66
2016;12;7;1990;1;554,73
2016;12;8;1990;1;554,80
2016;12;9;1990;1;554,87
2016;12;10;1990;1;554,94
2016;12;11;1990;1;555,01
2016;12;12;1990;1;555,08
2016;12;13;1990;1;555,15
2016;12;14;1990;1;555,22
2016;12;15;1990;1;555,29
2016;12;16;1990;1;555,36
2016;12;17;1990;1;555,43
2016;12;18;1990;1;555,50
2016;12;19;1990;1;555,57
2016;12;20;1990;1;555,64
2016;12;21;1990;1;555,71
2016;12;22;1990;1;555,78
2016;12;23;1990;1;555,85
2016;12;24;1990;1;555,92
2016;12;25;1990;1;555,99
2016;12;26;1990;1;556,06
2016;12;27;1990;1;556,13
2016;12;28;1990;1;556,20
2016;12;29;1990;1;556,27
2016;12;30;1990;1;556,34
2016;12;31;1990;1;556,41
2016;12;1;1990;2;551,57
2016;12;2;1990;2;551,64
2016;12;3;1990;2;551,71
2016;12;4;1990;2;551,78
2016;12;5;1990;2;551,85
2016;12;6;1990;2;551,92
2016;12;7;1990;2;551,98
2016;12;8;1990;2;552,05
2016;12;9;1990;2;552,12
2016;12;10;1990;2;552,19
2016;12;11;1990;2;552,26
2016;12;12;1990;2;552,33
2016;12;13;1990;2;552,40
2016;12;14;1990;2;552,47
2016;12;15;1990;2;552,54
2016;12;16;1990;2;552,61
2016;12;17;1990;2;552,68
2016;12;18;1990;2;552,75
2016;12;19;1990;2;552,82
2016;12;20;1990;2;552,89
2016;12;21;1990;2;552,96
2016;12;22;1990;2;553,03
2016;12;23;1990;2;553,10
2016;12;24;1990;2;553,17
2016;12;25;1990;2;553,24
2016;12;26;1990;2;553,31
2016;12;27;1990;2;553,38
2016;12;28;1990;2;553,45
2016;12;29;1990;2;553,52
2016;12;30;1990;2;553,59
2016;12;31;1990;2;553,66
2016;12;1;1990;3;549,47
2016;12;2;1990;3;549,54
2016;12;3;1990;3;549,61
2016;12;4;1990;3;549,68
2016;12;5;1990;3;549,75
2016;12;6;1990;3;549,82
2016;12;7;1990;3;549,88
2016;12;8;1990;3;549,95
2016;12;9;1990;3;550,02
2016;12;10;1990;3;550,09
2016;12;11;1990;3;550,16
2016;12;12;1990;3;550,23
2016;12;13;1990;3;550,30
2016;12;14;1990;3;550,37
2016;12;15;1990;3;550,44
2016;12;16;1990;3;550,51
2016;12;17;1990;3;550,58
2016;12;18;1990;3;550,65
2016;12;19;1990;3;550,72
2016;12;20;1990;3;550,79
2016;12;21;1990;3;550,86
2016;12;22;1990;3;550,93
2016;12;23;1990;3;551,00
2016;12;24;1990;3;551,07
2016;12;25;1990;3;551,14
2016;12;26;1990;3;551,21
2016;12;27;1990;3;551,28
2016;12;28;1990;3;551,35
2016;12;29;1990;3;551,42
2016;12;30;1990;3;551,49
2016;12;31;1990;3;551,56
2016;12;1;1990;4;545,10
2016;12;2;1990;4;545,17
2016;12;3;1990;4;545,24
2016;12;4;1990;4;545,31
2016;12;5;1990;4;545,38
2016;12;6;1990;4;545,45
2016;12;7;1990;4;545,52
2016;12;8;1990;4;545,59
2016;12;9;1990;4;545,66
2016;12;10;1990;4;545,73
2016;12;11;1990;4;545,80
2016;12;12;1990;4;545,87
2016;12;13;1990;4;545,94
2016;12;14;1990;4;546,01
2016;12;15;1990;4;546,08
2016;12;16;1990;4;546,15
2016;12;17;1990;4;546,22
2016;12;18;1990;4;546,29
2016;12;19;1990;4;546,36
2016;12;20;1990;4;546,43
2016;12;21;1990;4;546,50
2016;12;22;1990;4;546,57
2016;12;23;1990;4;546,64
2016;12;24;1990;4;546,71
2016;12;25;1990;4;546,78
2016;12;26;1990;4;546,85
2016;12;27;1990;4;546,92
2016;12;28;1990;4;546,99
2016;12;29;1990;4;547,06
2016;12;30;1990;4;547,13
2016;12;31;1990;4;547,20
2016;12;1;1990;5;541,28
2016;12;2;1990;5;541,35
2016;12;3;1990;5;541,42
2016;12;4;1990;5;541,49
2016;12;5;1990;5;541,56
2016;12;6;1990;5;541,63
2016;12;7;1990;5;541,70
2016;12;8;1990;5;541,77
2016;12;9;1990;5;541,84
2016;12;10;1990;5;541,91
2016;12;11;1990;5;541,98
2016;12;12;1990;5;542,05
2016;12;13;1990;5;542,12
2016;12;14;1990;5;542,19
2016;12;15;1990;5;542,26
2016;12;16;1990;5;542,33
2016;12;17;1990;5;542,40
2016;12;18;1990;5;542,46
2016;12;19;1990;5;542,53
2016;12;20;1990;5;542,60
2016;12;21;1990;5;542,67
2016;12;22;1990;5;542,74
2016;12;23;1990;5;542,81
2016;12;24;1990;5;542,88
2016;12;25;1990;5;542,95
2016;12;26;1990;5;543,02
2016;12;27;1990;5;543,09
2016;12;28;1990;5;543,16
2016;12;29;1990;5;543,23
2016;12;30;1990;5;543,30
2016;12;31;1990;5;543,37
2016;12;1;1990;6;538,96
2016;12;2;1990;6;539,03
2016;12;3;1990;6;539,10
2016;12;4;1990;6;539,17
2016;12;5;1990;6;539,24
2016;12;6;1990;6;539,31
2016;12;7;1990;6;539,38
2016;12;8;1990;6;539,45
2016;12;9;1990;6;539,52
2016;12;10;1990;6;539,59
2016;12;11;1990;6;539,66
2016;12;12;1990;6;539,73
2016;12;13;1990;6;539,80
2016;12;14;1990;6;539,87
2016;12;15;1990;6;539,94
2016;12;16;1990;6;540,01
2016;12;17;1990;6;540,08
2016;12;18;1990;6;540,15
2016;12;19;1990;6;540,22
2016;12;20;1990;6;540,29
2016;12;21;1990;6;540,36
2016;12;22;1990;6;540,43
2016;12;23;1990;6;540,50
2016;12;24;1990;6;540,57
2016;12;25;1990;6;540,64
2016;12;26;1990;6;540,71
2016;12;27;1990;6;540,78
2016;12;28;1990;6;540,85
2016;12;29;1990;6;540,92
2016;12;30;1990;6;540,99
2016;12;31;1990;6;541,06
2016;12;1;1990;7;534,83
2016;12;2;1990;7;534,90
2016;12;3;1990;7;534,97
2016;12;4;1990;7;535,04
2016;12;5;1990;7;535,11
2016;12;6;1990;7;535,18
2016;12;7;1990;7;535,25
2016;12;8;1990;7;535,32
2016;12;9;1990;7;535,39
2016;12;10;1990;7;535,46
2016;12;11;1990;7;535,53
2016;12;12;1990;7;535,60
2016;12;13;1990;7;535,67
2016;12;14;1990;7;535,74
2016;12;15;1990;7;535,81
2016;12;16;1990;7;535,88
2016;12;17;1990;7;535,95
2016;12;18;1990;7;536,02
2016;12;19;1990;7;536,09
2016;12;20;1990;7;536,16
2016;12;21;1990;7;536,23
2016;12;22;1990;7;536,30
2016;12;23;1990;7;536,37
2016;12;24;1990;7;536,44
2016;12;25;1990;7;536,51
2016;12;26;1990;7;536,58
2016;12;27;1990;7;536,65
2016;12;28;1990;7;536,72
2016;12;29;1990;7;536,79
2016;12;30;1990;7;536,86
2016;12;31;1990;7;536,93
2016;12;1;1990;8;531,08
2016;12;2;1990;8;531,15
2016;12;3;1990;8;531,22
2016;12;4;1990;8;531,29
2016;12;5;1990;8;531,36
2016;12;6;1990;8;531,43
2016;12;7;1990;8;531,50
2016;12;8;1990;8;531,57
2016;12;9;1990;8;531,64
2016;12;10;1990;8;531,71
2016;12;11;1990;8;531,78
2016;12;12;1990;8;531,85
2016;12;13;1990;8;531,92
2016;12;14;1990;8;531,99
2016;12;15;1990;8;532,06
2016;12;16;1990;8;532,13
2016;12;17;1990;8;532,20
2016;12;18;1990;8;532,27
2016;12;19;1990;8;532,34
2016;12;20;1990;8;532,41
2016;12;21;1990;8;532,48
2016;12;22;1990;8;532,55
2016;12;23;1990;8;532,62
2016;12;24;1990;8;532,69
2016;12;25;1990;8;532,76
2016;12;26;1990;8;532,83
2016;12;27;1990;8;532,90
2016;12;28;1990;8;532,96
2016;12;29;1990;8;533,03
2016;12;30;1990;8;533,10
2016;12;31;1990;8;533,17
2016;12;1;1990;9;527,44
2016;12;2;1990;9;527,51
2016;12;3;1990;9;527,58
2016;12;4;1990;9;527,65
2016;12;5;1990;9;527,72
2016;12;6;1990;9;527,79
2016;12;7;1990;9;527,86
2016;12;8;1990;9;527,93
2016;12;9;1990;9;528,00
2016;12;10;1990;9;528,07
2016;12;11;1990;9;528,14
2016;12;12;1990;9;528,21
2016;12;13;1990;9;528,28
2016;12;14;1990;9;528,35
2016;12;15;1990;9;528,42
2016;12;16;1990;9;528,49
2016;12;17;1990;9;528,56
2016;12;18;1990;9;528,63
2016;12;19;1990;9;528,70
2016;12;20;1990;9;528,77
2016;12;21;1990;9;528,84
2016;12;22;1990;9;528,91
2016;12;23;1990;9;528,98
2016;12;24;1990;9;529,05
2016;12;25;1990;9;529,12
2016;12;26;1990;9;529,19
2016;12;27;1990;9;529,26
2016;12;28;1990;9;529,33
2016;12;29;1990;9;529,40
2016;12;30;1990;9;529,47
2016;12;31;1990;9;529,54
2016;12;1;1990;10;524,15
2016;12;2;1990;10;524,22
2016;12;3;1990;10;524,29
2016;12;4;1990;10;524,36
2016;12;5;1990;10;524,43
2016;12;6;1990;10;524,50
2016;12;7;1990;10;524,57
2016;12;8;1990;10;524,64
2016;12;9;1990;10;524,71
2016;12;10;1990;10;524,78
2016;12;11;1990;10;524,85
2016;12;12;1990;10;524,92
2016;12;13;1990;10;524,99
2016;12;14;1990;10;525,06
2016;12;15;1990;10;525,13
2016;12;16;1990;10;525,20
2016;12;17;1990;10;525,27
2016;12;18;1990;10;525,34
2016;12;19;1990;10;525,41
2016;12;20;1990;10;525,48
2016;12;21;1990;10;525,55
2016;12;22;1990;10;525,62
2016;12;23;1990;10;525,69
2016;12;24;1990;10;525,76
2016;12;25;1990;10;525,83
2016;12;26;1990;10;525,90
2016;12;27;1990;10;525,97
2016;12;28;1990;10;526,04
2016;12;29;1990;10;526,11
2016;12;30;1990;10;526,18
2016;12;31;1990;10;526,25
2016;12;1;1990;11;521,58
2016;12;2;1990;11;521,65
2016;12;3;1990;11;521,72
2016;12;4;1990;11;521,79
2016;12;5;1990;11;521,86
2016;12;6;1990;11;521,93
2016;12;7;1990;11;522,00
2016;12;8;1990;11;522,07
2016;12;9;1990;11;522,14
2016;12;10;1990;11;522,21
2016;12;11;1990;11;522,28
2016;12;12;1990;11;522,35
2016;12;13;1990;11;522,42
2016;12;14;1990;11;522,49
2016;12;15;1990;11;522,56
2016;12;16;1990;11;522,63
2016;12;17;1990;11;522,70
2016;12;18;1990;11;522,77
2016;12;19;1990;11;522,84
2016;12;20;1990;11;522,91
2016;12;21;1990;11;522,98
2016;12;22;1990;11;523,05
2016;12;23;1990;11;523,12
2016;12;24;1990;11;523,19
2016;12;25;1990;11;523,26
2016;12;26;1990;11;523,33
2016;12;27;1990;11;523,40
2016;12;28;1990;11;523,47
2016;12;29;1990;11;523,54
2016;12;30;1990;11;523,61
2016;12;31;1990;11;523,68
2016;12;1;1990;12;515,62
2016;12;2;1990;12;515,69
2016;12;3;1990;12;515,76
2016;12;4;1990;12;515,83
2016;12;5;1990;12;515,90
2016;12;6;1990;12;515,97
2016;12;7;1990;12;516,04
2016;12;8;1990;12;516,11
2016;12;9;1990;12;516,18
2016;12;10;1990;12;516,25
2016;12;11;1990;12;516,32
2016;12;12;1990;12;516,39
2016;12;13;1990;12;516,46
2016;12;14;1990;12;516,53
2016;12;15;1990;12;516,60
2016;12;16;1990;12;516,67
2016;12;17;1990;12;516,74
2016;12;18;1990;12;516,81
2016;12;19;1990;12;516,88
2016;12;20;1990;12;516,95
2016;12;21;1990;12;517,02
2016;12;22;1990;12;517,09
2016;12;23;1990;12;517,16
2016;12;24;1990;12;517,23
2016;12;25;1990;12;517,30
2016;12;26;1990;12;517,37
2016;12;27;1990;12;517,44
2016;12;28;1990;12;517,51
2016;12;29;1990;12;517,58
2016;12;30;1990;12;517,65
2016;12;31;1990;12;517,72
2016;12;1;1991;1;509,45
2016;12;2;1991;1;509,52
2016;12;3;1991;1;509,59
2016;12;4;1991;1;509,66
2016;12;5;1991;1;509,73
2016;12;6;1991;1;509,80
2016;12;7;1991;1;509,87
2016;12;8;1991;1;509,94
2016;12;9;1991;1;510,01
2016;12;10;1991;1;510,08
2016;12;11;1991;1;510,15
2016;12;12;1991;1;510,22
2016;12;13;1991;1;510,29
2016;12;14;1991;1;510,36
2016;12;15;1991;1;510,43
2016;12;16;1991;1;510,50
2016;12;17;1991;1;510,57
2016;12;18;1991;1;510,64
2016;12;19;1991;1;510,71
2016;12;20;1991;1;510,78
2016;12;21;1991;1;510,85
2016;12;22;1991;1;510,92
2016;12;23;1991;1;510,99
2016;12;24;1991;1;511,06
2016;12;25;1991;1;511,13
2016;12;26;1991;1;511,20
2016;12;27;1991;1;511,27
2016;12;28;1991;1;511,34
2016;12;29;1991;1;511,41
2016;12;30;1991;1;511,48
2016;12;31;1991;1;511,55
2016;12;1;1991;2;505,90
2016;12;2;1991;2;505,97
2016;12;3;1991;2;506,04
2016;12;4;1991;2;506,11
2016;12;5;1991;2;506,18
2016;12;6;1991;2;506,25
2016;12;7;1991;2;506,32
2016;12;8;1991;2;506,39
2016;12;9;1991;2;506,46
2016;12;10;1991;2;506,53
2016;12;11;1991;2;506,60
2016;12;12;1991;2;506,67
2016;12;13;1991;2;506,74
2016;12;14;1991;2;506,81
2016;12;15;1991;2;506,88
2016;12;16;1991;2;506,95
2016;12;17;1991;2;507,02
2016;12;18;1991;2;507,09
2016;12;19;1991;2;507,16
2016;12;20;1991;2;507,23
2016;12;21;1991;2;507,30
2016;12;22;1991;2;507,37
2016;12;23;1991;2;507,44
2016;12;24;1991;2;507,51
2016;12;25;1991;2;507,58
2016;12;26;1991;2;507,65
2016;12;27;1991;2;507,72
2016;12;28;1991;2;507,79
2016;12;29;1991;2;507,86
2016;12;30;1991;2;507,93
2016;12;31;1991;2;508,00
2016;12;1;1991;3;503,79
2016;12;2;1991;3;503,86
2016;12;3;1991;3;503,93
2016;12;4;1991;3;504,00
2016;12;5;1991;3;504,07
2016;12;6;1991;3;504,14
2016;12;7;1991;3;504,21
2016;12;8;1991;3;504,28
2016;12;9;1991;3;504,35
2016;12;10;1991;3;504,42
2016;12;11;1991;3;504,49
2016;12;12;1991;3;504,56
2016;12;13;1991;3;504,63
2016;12;14;1991;3;504,70
2016;12;15;1991;3;504,77
2016;12;16;1991;3;504,84
2016;12;17;1991;3;504,91
2016;12;18;1991;3;504,98
2016;12;19;1991;3;505,05
2016;12;20;1991;3;505,12
2016;12;21;1991;3;505,19
2016;12;22;1991;3;505,26
2016;12;23;1991;3;505,33
2016;12;24;1991;3;505,40
2016;12;25;1991;3;505,47
2016;12;26;1991;3;505,54
2016;12;27;1991;3;505,61
2016;12;28;1991;3;505,68
2016;12;29;1991;3;505,75
2016;12;30;1991;3;505,82
2016;12;31;1991;3;505,89
2016;12;1;1991;4;502,26
2016;12;2;1991;4;502,33
2016;12;3;1991;4;502,40
2016;12;4;1991;4;502,47
2016;12;5;1991;4;502,54
2016;12;6;1991;4;502,61
2016;12;7;1991;4;502,68
2016;12;8;1991;4;502,75
2016;12;9;1991;4;502,82
2016;12;10;1991;4;502,89
2016;12;11;1991;4;502,96
2016;12;12;1991;4;503,03
2016;12;13;1991;4;503,10
2016;12;14;1991;4;503,17
2016;12;15;1991;4;503,24
2016;12;16;1991;4;503,31
2016;12;17;1991;4;503,38
2016;12;18;1991;4;503,45
2016;12;19;1991;4;503,52
2016;12;20;1991;4;503,59
2016;12;21;1991;4;503,66
2016;12;22;1991;4;503,73
2016;12;23;1991;4;503,80
2016;12;24;1991;4;503,87
2016;12;25;1991;4;503,94
2016;12;26;1991;4;504,01
2016;12;27;1991;4;504,08
2016;12;28;1991;4;504,15
2016;12;29;1991;4;504,22
2016;12;30;1991;4;504,29
2016;12;31;1991;4;504,36
2016;12;1;1991;5;501,34
2016;12;2;1991;5;501,41
2016;12;3;1991;5;501,48
2016;12;4;1991;5;501,55
2016;12;5;1991;5;501,62
2016;12;6;1991;5;501,69
2016;12;7;1991;5;501,76
2016;12;8;1991;5;501,83
2016;12;9;1991;5;501,90
2016;12;10;1991;5;501,97
2016;12;11;1991;5;502,04
2016;12;12;1991;5;502,11
2016;12;13;1991;5;502,18
2016;12;14;1991;5;502,25
2016;12;15;1991;5;502,32
2016;12;16;1991;5;502,39
2016;12;17;1991;5;502,46
2016;12;18;1991;5;502,53
2016;12;19;1991;5;502,60
2016;12;20;1991;5;502,67
2016;12;21;1991;5;502,74
2016;12;22;1991;5;502,81
2016;12;23;1991;5;502,88
2016;12;24;1991;5;502,95
2016;12;25;1991;5;503,02
2016;12;26;1991;5;503,09
2016;12;27;1991;5;503,16
2016;12;28;1991;5;503,23
2016;12;29;1991;5;503,30
2016;12;30;1991;5;503,37
2016;12;31;1991;5;503,44
2016;12;1;1991;6;500,49
2016;12;2;1991;6;500,56
2016;12;3;1991;6;500,63
2016;12;4;1991;6;500,70
2016;12;5;1991;6;500,77
2016;12;6;1991;6;500,84
2016;12;7;1991;6;500,91
2016;12;8;1991;6;500,98
2016;12;9;1991;6;501,05
2016;12;10;1991;6;501,12
2016;12;11;1991;6;501,19
2016;12;12;1991;6;501,26
2016;12;13;1991;6;501,33
2016;12;14;1991;6;501,40
2016;12;15;1991;6;501,47
2016;12;16;1991;6;501,54
2016;12;17;1991;6;501,61
2016;12;18;1991;6;501,68
2016;12;19;1991;6;501,75
2016;12;20;1991;6;501,82
2016;12;21;1991;6;501,89
2016;12;22;1991;6;501,96
2016;12;23;1991;6;502,03
2016;12;24;1991;6;502,10
2016;12;25;1991;6;502,17
2016;12;26;1991;6;502,24
2016;12;27;1991;6;502,31
2016;12;28;1991;6;502,38
2016;12;29;1991;6;502,45
2016;12;30;1991;6;502,51
2016;12;31;1991;6;502,58
2016;12;1;1991;7;498,73
2016;12;2;1991;7;498,80
2016;12;3;1991;7;498,87
2016;12;4;1991;7;498,94
2016;12;5;1991;7;499,01
2016;12;6;1991;7;499,08
2016;12;7;1991;7;499,15
2016;12;8;1991;7;499,22
2016;12;9;1991;7;499,29
2016;12;10;1991;7;499,36
2016;12;11;1991;7;499,43
2016;12;12;1991;7;499,50
2016;12;13;1991;7;499,57
2016;12;14;1991;7;499,64
2016;12;15;1991;7;499,71
2016;12;16;1991;7;499,78
2016;12;17;1991;7;499,85
2016;12;18;1991;7;499,92
2016;12;19;1991;7;499,99
2016;12;20;1991;7;500,06
2016;12;21;1991;7;500,13
2016;12;22;1991;7;500,20
2016;12;23;1991;7;500,27
2016;12;24;1991;7;500,34
2016;12;25;1991;7;500,41
2016;12;26;1991;7;500,48
2016;12;27;1991;7;500,55
2016;12;28;1991;7;500,62
2016;12;29;1991;7;500,69
2016;12;30;1991;7;500,76
2016;12;31;1991;7;500,83
2016;12;1;1991;8;495,70
2016;12;2;1991;8;495,77
2016;12;3;1991;8;495,84
2016;12;4;1991;8;495,91
2016;12;5;1991;8;495,98
2016;12;6;1991;8;496,05
2016;12;7;1991;8;496,12
2016;12;8;1991;8;496,19
2016;12;9;1991;8;496,26
2016;12;10;1991;8;496,33
2016;12;11;1991;8;496,40
2016;12;12;1991;8;496,47
2016;12;13;1991;8;496,54
2016;12;14;1991;8;496,61
2016;12;15;1991;8;496,68
2016;12;16;1991;8;496,75
2016;12;17;1991;8;496,82
2016;12;18;1991;8;496,89
2016;12;19;1991;8;496,96
2016;12;20;1991;8;497,03
2016;12;21;1991;8;497,10
2016;12;22;1991;8;497,17
2016;12;23;1991;8;497,24
2016;12;24;1991;8;497,31
2016;12;25;1991;8;497,38
2016;12;26;1991;8;497,45
2016;12;27;1991;8;497,52
2016;12;28;1991;8;497,59
2016;12;29;1991;8;497,66
2016;12;30;1991;8;497,73
2016;12;31;1991;8;497,80
2016;12;1;1991;9;492,35
2016;12;2;1991;9;492,42
2016;12;3;1991;9;492,49
2016;12;4;1991;9;492,56
2016;12;5;1991;9;492,63
2016;12;6;1991;9;492,70
2016;12;7;1991;9;492,77
2016;12;8;1991;9;492,84
2016;12;9;1991;9;492,91
2016;12;10;1991;9;492,98
2016;12;11;1991;9;493,05
2016;12;12;1991;9;493,12
2016;12;13;1991;9;493,19
2016;12;14;1991;9;493,26
2016;12;15;1991;9;493,33
2016;12;16;1991;9;493,40
2016;12;17;1991;9;493,47
2016;12;18;1991;9;493,54
2016;12;19;1991;9;493,61
2016;12;20;1991;9;493,68
2016;12;21;1991;9;493,75
2016;12;22;1991;9;493,82
2016;12;23;1991;9;493,89
2016;12;24;1991;9;493,96
2016;12;25;1991;9;494,03
2016;12;26;1991;9;494,10
2016;12;27;1991;9;494,17
2016;12;28;1991;9;494,24
2016;12;29;1991;9;494,31
2016;12;30;1991;9;494,38
2016;12;31;1991;9;494,45
2016;12;1;1991;10;489,18
2016;12;2;1991;10;489,25
2016;12;3;1991;10;489,32
2016;12;4;1991;10;489,39
2016;12;5;1991;10;489,46
2016;12;6;1991;10;489,53
2016;12;7;1991;10;489,60
2016;12;8;1991;10;489,67
2016;12;9;1991;10;489,74
2016;12;10;1991;10;489,81
2016;12;11;1991;10;489,88
2016;12;12;1991;10;489,95
2016;12;13;1991;10;490,02
2016;12;14;1991;10;490,09
2016;12;15;1991;10;490,16
2016;12;16;1991;10;490,23
2016;12;17;1991;10;490,30
2016;12;18;1991;10;490,37
2016;12;19;1991;10;490,44
2016;12;20;1991;10;490,51
2016;12;21;1991;10;490,58
2016;12;22;1991;10;490,65
2016;12;23;1991;10;490,72
2016;12;24;1991;10;490,79
2016;12;25;1991;10;490,86
2016;12;26;1991;10;490,93
2016;12;27;1991;10;491,00
2016;12;28;1991;10;491,07
2016;12;29;1991;10;491,14
2016;12;30;1991;10;491,21
2016;12;31;1991;10;491,28
2016;12;1;1991;11;487,10
2016;12;2;1991;11;487,17
2016;12;3;1991;11;487,24
2016;12;4;1991;11;487,31
2016;12;5;1991;11;487,38
2016;12;6;1991;11;487,45
2016;12;7;1991;11;487,52
2016;12;8;1991;11;487,59
2016;12;9;1991;11;487,66
2016;12;10;1991;11;487,73
2016;12;11;1991;11;487,80
2016;12;12;1991;11;487,87
2016;12;13;1991;11;487,94
2016;12;14;1991;11;488,01
2016;12;15;1991;11;488,08
2016;12;16;1991;11;488,15
2016;12;17;1991;11;488,22
2016;12;18;1991;11;488,29
2016;12;19;1991;11;488,36
2016;12;20;1991;11;488,43
2016;12;21;1991;11;488,50
2016;12;22;1991;11;488,57
2016;12;23;1991;11;488,64
2016;12;24;1991;11;488,71
2016;12;25;1991;11;488,78
2016;12;26;1991;11;488,85
2016;12;27;1991;11;488,92
2016;12;28;1991;11;488,99
2016;12;29;1991;11;489,06
2016;12;30;1991;11;489,13
2016;12;31;1991;11;489,20
2016;12;1;1991;12;485,30
2016;12;2;1991;12;485,37
2016;12;3;1991;12;485,44
2016;12;4;1991;12;485,51
2016;12;5;1991;12;485,58
2016;12;6;1991;12;485,65
2016;12;7;1991;12;485,72
2016;12;8;1991;12;485,79
2016;12;9;1991;12;485,86
2016;12;10;1991;12;485,93
2016;12;11;1991;12;486,00
2016;12;12;1991;12;486,07
2016;12;13;1991;12;486,14
2016;12;14;1991;12;486,21
2016;12;15;1991;12;486,28
2016;12;16;1991;12;486,35
