a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;10;2012;11;661,14
2019;3;11;2012;11;661,76
2019;3;12;2012;11;662,39
2019;3;13;2012;11;663,02
2019;3;14;2012;11;663,64
2019;3;15;2012;11;664,27
2019;3;16;2012;11;664,90
2019;3;17;2012;11;665,52
2019;3;18;2012;11;666,15
2019;3;19;2012;11;666,78
2019;3;20;2012;11;667,40
2019;3;21;2012;11;668,03
2019;3;22;2012;11;668,66
2019;3;23;2012;11;669,28
2019;3;24;2012;11;669,91
2019;3;25;2012;11;670,54
2019;3;26;2012;11;671,16
2019;3;27;2012;11;671,79
2019;3;28;2012;11;672,42
2019;3;29;2012;11;673,04
2019;3;30;2012;11;673,67
2019;3;31;2012;11;674,29
2019;3;1;2012;12;634,16
2019;3;2;2012;12;634,77
2019;3;3;2012;12;635,38
2019;3;4;2012;12;635,98
2019;3;5;2012;12;636,59
2019;3;6;2012;12;637,20
2019;3;7;2012;12;637,81
2019;3;8;2012;12;638,42
2019;3;9;2012;12;639,03
2019;3;10;2012;12;639,64
2019;3;11;2012;12;640,25
2019;3;12;2012;12;640,86
2019;3;13;2012;12;641,46
2019;3;14;2012;12;642,07
2019;3;15;2012;12;642,68
2019;3;16;2012;12;643,29
2019;3;17;2012;12;643,90
2019;3;18;2012;12;644,51
2019;3;19;2012;12;645,12
2019;3;20;2012;12;645,73
2019;3;21;2012;12;646,33
2019;3;22;2012;12;646,94
2019;3;23;2012;12;647,55
2019;3;24;2012;12;648,16
2019;3;25;2012;12;648,77
2019;3;26;2012;12;649,38
2019;3;27;2012;12;649,99
2019;3;28;2012;12;650,60
2019;3;29;2012;12;651,21
2019;3;30;2012;12;651,81
2019;3;31;2012;12;652,42
2019;3;1;2013;1;612,46
2019;3;2;2013;1;613,05
2019;3;3;2013;1;613,64
2019;3;4;2013;1;614,23
2019;3;5;2013;1;614,82
2019;3;6;2013;1;615,41
2019;3;7;2013;1;616,00
2019;3;8;2013;1;616,60
2019;3;9;2013;1;617,19
2019;3;10;2013;1;617,78
2019;3;11;2013;1;618,37
2019;3;12;2013;1;618,96
2019;3;13;2013;1;619,55
2019;3;14;2013;1;620,14
2019;3;15;2013;1;620,73
2019;3;16;2013;1;621,32
2019;3;17;2013;1;621,91
2019;3;18;2013;1;622,50
2019;3;19;2013;1;623,09
2019;3;20;2013;1;623,69
2019;3;21;2013;1;624,28
2019;3;22;2013;1;624,87
2019;3;23;2013;1;625,46
2019;3;24;2013;1;626,05
2019;3;25;2013;1;626,64
2019;3;26;2013;1;627,23
2019;3;27;2013;1;627,82
2019;3;28;2013;1;628,41
2019;3;29;2013;1;629,00
2019;3;30;2013;1;629,59
2019;3;31;2013;1;630,18
2019;3;1;2013;2;594,08
2019;3;2;2013;2;594,66
2019;3;3;2013;2;595,23
2019;3;4;2013;2;595,81
2019;3;5;2013;2;596,39
2019;3;6;2013;2;596,96
2019;3;7;2013;2;597,54
2019;3;8;2013;2;598,11
2019;3;9;2013;2;598,69
2019;3;10;2013;2;599,26
2019;3;11;2013;2;599,84
2019;3;12;2013;2;600,41
2019;3;13;2013;2;600,99
2019;3;14;2013;2;601,57
2019;3;15;2013;2;602,14
2019;3;16;2013;2;602,72
2019;3;17;2013;2;603,29
2019;3;18;2013;2;603,87
2019;3;19;2013;2;604,44
2019;3;20;2013;2;605,02
2019;3;21;2013;2;605,59
2019;3;22;2013;2;606,17
2019;3;23;2013;2;606,75
2019;3;24;2013;2;607,32
2019;3;25;2013;2;607,90
2019;3;26;2013;2;608,47
2019;3;27;2013;2;609,05
2019;3;28;2013;2;609,62
2019;3;29;2013;2;610,20
2019;3;30;2013;2;610,78
2019;3;31;2013;2;611,35
2019;3;1;2013;3;575,16
2019;3;2;2013;3;575,72
2019;3;3;2013;3;576,28
2019;3;4;2013;3;576,84
2019;3;5;2013;3;577,40
2019;3;6;2013;3;577,96
2019;3;7;2013;3;578,52
2019;3;8;2013;3;579,08
2019;3;9;2013;3;579,64
2019;3;10;2013;3;580,20
2019;3;11;2013;3;580,76
2019;3;12;2013;3;581,32
2019;3;13;2013;3;581,88
2019;3;14;2013;3;582,44
2019;3;15;2013;3;583,00
2019;3;16;2013;3;583,56
2019;3;17;2013;3;584,12
2019;3;18;2013;3;584,68
2019;3;19;2013;3;585,24
2019;3;20;2013;3;585,80
2019;3;21;2013;3;586,36
2019;3;22;2013;3;586,92
2019;3;23;2013;3;587,48
2019;3;24;2013;3;588,03
2019;3;25;2013;3;588,59
2019;3;26;2013;3;589,15
2019;3;27;2013;3;589,71
2019;3;28;2013;3;590,27
2019;3;29;2013;3;590,83
2019;3;30;2013;3;591,39
2019;3;31;2013;3;591,95
2019;3;1;2013;4;556,81
2019;3;2;2013;4;557,35
2019;3;3;2013;4;557,90
2019;3;4;2013;4;558,44
2019;3;5;2013;4;558,98
2019;3;6;2013;4;559,53
2019;3;7;2013;4;560,07
2019;3;8;2013;4;560,62
2019;3;9;2013;4;561,16
2019;3;10;2013;4;561,71
2019;3;11;2013;4;562,25
2019;3;12;2013;4;562,80
2019;3;13;2013;4;563,34
2019;3;14;2013;4;563,89
2019;3;15;2013;4;564,43
2019;3;16;2013;4;564,98
2019;3;17;2013;4;565,52
2019;3;18;2013;4;566,07
2019;3;19;2013;4;566,61
2019;3;20;2013;4;567,16
2019;3;21;2013;4;567,70
2019;3;22;2013;4;568,24
2019;3;23;2013;4;568,79
2019;3;24;2013;4;569,33
2019;3;25;2013;4;569,88
2019;3;26;2013;4;570,42
2019;3;27;2013;4;570,97
2019;3;28;2013;4;571,51
2019;3;29;2013;4;572,06
2019;3;30;2013;4;572,60
2019;3;31;2013;4;573,15
2019;3;1;2013;5;538,40
2019;3;2;2013;5;538,93
2019;3;3;2013;5;539,46
2019;3;4;2013;5;539,99
2019;3;5;2013;5;540,52
2019;3;6;2013;5;541,05
2019;3;7;2013;5;541,58
2019;3;8;2013;5;542,11
2019;3;9;2013;5;542,63
2019;3;10;2013;5;543,16
2019;3;11;2013;5;543,69
2019;3;12;2013;5;544,22
2019;3;13;2013;5;544,75
2019;3;14;2013;5;545,28
2019;3;15;2013;5;545,81
2019;3;16;2013;5;546,34
2019;3;17;2013;5;546,87
2019;3;18;2013;5;547,40
2019;3;19;2013;5;547,93
2019;3;20;2013;5;548,46
2019;3;21;2013;5;548,99
2019;3;22;2013;5;549,52
2019;3;23;2013;5;550,05
2019;3;24;2013;5;550,58
2019;3;25;2013;5;551,11
2019;3;26;2013;5;551,64
2019;3;27;2013;5;552,16
2019;3;28;2013;5;552,69
2019;3;29;2013;5;553,22
2019;3;30;2013;5;553,75
2019;3;31;2013;5;554,28
2019;3;1;2013;6;520,98
2019;3;2;2013;6;521,49
2019;3;3;2013;6;522,01
2019;3;4;2013;6;522,52
2019;3;5;2013;6;523,04
2019;3;6;2013;6;523,55
2019;3;7;2013;6;524,07
2019;3;8;2013;6;524,58
2019;3;9;2013;6;525,10
2019;3;10;2013;6;525,61
2019;3;11;2013;6;526,13
2019;3;12;2013;6;526,64
2019;3;13;2013;6;527,16
2019;3;14;2013;6;527,67
2019;3;15;2013;6;528,19
2019;3;16;2013;6;528,70
2019;3;17;2013;6;529,22
2019;3;18;2013;6;529,73
2019;3;19;2013;6;530,25
2019;3;20;2013;6;530,76
2019;3;21;2013;6;531,28
2019;3;22;2013;6;531,79
2019;3;23;2013;6;532,31
2019;3;24;2013;6;532,82
2019;3;25;2013;6;533,34
2019;3;26;2013;6;533,85
2019;3;27;2013;6;534,37
2019;3;28;2013;6;534,88
2019;3;29;2013;6;535,40
2019;3;30;2013;6;535,91
2019;3;31;2013;6;536,43
2019;3;1;2013;7;502,26
2019;3;2;2013;7;502,76
2019;3;3;2013;7;503,26
2019;3;4;2013;7;503,76
2019;3;5;2013;7;504,26
2019;3;6;2013;7;504,75
2019;3;7;2013;7;505,25
2019;3;8;2013;7;505,75
2019;3;9;2013;7;506,25
2019;3;10;2013;7;506,75
2019;3;11;2013;7;507,25
2019;3;12;2013;7;507,75
2019;3;13;2013;7;508,25
2019;3;14;2013;7;508,75
2019;3;15;2013;7;509,25
2019;3;16;2013;7;509,75
2019;3;17;2013;7;510,25
2019;3;18;2013;7;510,75
2019;3;19;2013;7;511,25
2019;3;20;2013;7;511,75
2019;3;21;2013;7;512,25
2019;3;22;2013;7;512,75
2019;3;23;2013;7;513,25
2019;3;24;2013;7;513,74
2019;3;25;2013;7;514,24
2019;3;26;2013;7;514,74
2019;3;27;2013;7;515,24
2019;3;28;2013;7;515,74
2019;3;29;2013;7;516,24
2019;3;30;2013;7;516,74
2019;3;31;2013;7;517,24
2019;3;1;2013;8;486,40
2019;3;2;2013;8;486,89
2019;3;3;2013;8;487,37
2019;3;4;2013;8;487,86
2019;3;5;2013;8;488,34
2019;3;6;2013;8;488,83
2019;3;7;2013;8;489,32
2019;3;8;2013;8;489,80
2019;3;9;2013;8;490,29
2019;3;10;2013;8;490,78
2019;3;11;2013;8;491,26
2019;3;12;2013;8;491,75
2019;3;13;2013;8;492,24
2019;3;14;2013;8;492,72
2019;3;15;2013;8;493,21
2019;3;16;2013;8;493,69
2019;3;17;2013;8;494,18
2019;3;18;2013;8;494,67
2019;3;19;2013;8;495,15
2019;3;20;2013;8;495,64
2019;3;21;2013;8;496,13
2019;3;22;2013;8;496,61
2019;3;23;2013;8;497,10
2019;3;24;2013;8;497,58
2019;3;25;2013;8;498,07
2019;3;26;2013;8;498,56
2019;3;27;2013;8;499,04
2019;3;28;2013;8;499,53
2019;3;29;2013;8;500,02
2019;3;30;2013;8;500,50
2019;3;31;2013;8;500,99
2019;3;1;2013;9;470,67
2019;3;2;2013;9;471,14
2019;3;3;2013;9;471,61
2019;3;4;2013;9;472,09
2019;3;5;2013;9;472,56
2019;3;6;2013;9;473,03
2019;3;7;2013;9;473,51
2019;3;8;2013;9;473,98
2019;3;9;2013;9;474,45
2019;3;10;2013;9;474,93
2019;3;11;2013;9;475,40
2019;3;12;2013;9;475,87
2019;3;13;2013;9;476,35
2019;3;14;2013;9;476,82
2019;3;15;2013;9;477,29
2019;3;16;2013;9;477,77
2019;3;17;2013;9;478,24
2019;3;18;2013;9;478,71
2019;3;19;2013;9;479,19
2019;3;20;2013;9;479,66
2019;3;21;2013;9;480,13
2019;3;22;2013;9;480,61
2019;3;23;2013;9;481,08
2019;3;24;2013;9;481,55
2019;3;25;2013;9;482,02
2019;3;26;2013;9;482,50
2019;3;27;2013;9;482,97
2019;3;28;2013;9;483,44
2019;3;29;2013;9;483,92
2019;3;30;2013;9;484,39
2019;3;31;2013;9;484,86
2019;3;1;2013;10;454,55
2019;3;2;2013;10;455,01
2019;3;3;2013;10;455,47
2019;3;4;2013;10;455,93
2019;3;5;2013;10;456,39
2019;3;6;2013;10;456,85
2019;3;7;2013;10;457,31
2019;3;8;2013;10;457,77
2019;3;9;2013;10;458,23
2019;3;10;2013;10;458,69
2019;3;11;2013;10;459,15
2019;3;12;2013;10;459,61
2019;3;13;2013;10;460,07
2019;3;14;2013;10;460,53
2019;3;15;2013;10;460,99
2019;3;16;2013;10;461,45
2019;3;17;2013;10;461,91
2019;3;18;2013;10;462,37
2019;3;19;2013;10;462,83
2019;3;20;2013;10;463,29
2019;3;21;2013;10;463,75
2019;3;22;2013;10;464,21
2019;3;23;2013;10;464,67
2019;3;24;2013;10;465,13
2019;3;25;2013;10;465,59
2019;3;26;2013;10;466,05
2019;3;27;2013;10;466,51
2019;3;28;2013;10;466,97
2019;3;29;2013;10;467,43
2019;3;30;2013;10;467,89
2019;3;31;2013;10;468,35
2019;3;1;2013;11;440,34
2019;3;2;2013;11;440,79
2019;3;3;2013;11;441,24
2019;3;4;2013;11;441,69
2019;3;5;2013;11;442,14
2019;3;6;2013;11;442,58
2019;3;7;2013;11;443,03
2019;3;8;2013;11;443,48
2019;3;9;2013;11;443,93
2019;3;10;2013;11;444,38
2019;3;11;2013;11;444,82
2019;3;12;2013;11;445,27
2019;3;13;2013;11;445,72
2019;3;14;2013;11;446,17
2019;3;15;2013;11;446,62
2019;3;16;2013;11;447,07
2019;3;17;2013;11;447,51
2019;3;18;2013;11;447,96
2019;3;19;2013;11;448,41
2019;3;20;2013;11;448,86
2019;3;21;2013;11;449,31
2019;3;22;2013;11;449,75
2019;3;23;2013;11;450,20
2019;3;24;2013;11;450,65
2019;3;25;2013;11;451,10
2019;3;26;2013;11;451,55
2019;3;27;2013;11;451,99
2019;3;28;2013;11;452,44
2019;3;29;2013;11;452,89
2019;3;30;2013;11;453,34
2019;3;31;2013;11;453,79
2019;3;1;2013;12;425,70
2019;3;2;2013;12;426,14
2019;3;3;2013;12;426,57
2019;3;4;2013;12;427,01
2019;3;5;2013;12;427,44
2019;3;6;2013;12;427,88
2019;3;7;2013;12;428,32
2019;3;8;2013;12;428,75
2019;3;9;2013;12;429,19
2019;3;10;2013;12;429,62
2019;3;11;2013;12;430,06
2019;3;12;2013;12;430,50
2019;3;13;2013;12;430,93
2019;3;14;2013;12;431,37
2019;3;15;2013;12;431,80
2019;3;16;2013;12;432,24
2019;3;17;2013;12;432,68
2019;3;18;2013;12;433,11
2019;3;19;2013;12;433,55
2019;3;20;2013;12;433,98
2019;3;21;2013;12;434,42
2019;3;22;2013;12;434,86
2019;3;23;2013;12;435,29
2019;3;24;2013;12;435,73
2019;3;25;2013;12;436,16
2019;3;26;2013;12;436,60
2019;3;27;2013;12;437,03
2019;3;28;2013;12;437,47
2019;3;29;2013;12;437,91
2019;3;30;2013;12;438,34
2019;3;31;2013;12;438,78
2019;3;1;2014;1;411,53
2019;3;2;2014;1;411,95
2019;3;3;2014;1;412,38
2019;3;4;2014;1;412,80
2019;3;5;2014;1;413,23
2019;3;6;2014;1;413,65
2019;3;7;2014;1;414,07
2019;3;8;2014;1;414,50
2019;3;9;2014;1;414,92
2019;3;10;2014;1;415,35
2019;3;11;2014;1;415,77
2019;3;12;2014;1;416,20
2019;3;13;2014;1;416,62
2019;3;14;2014;1;417,04
2019;3;15;2014;1;417,47
2019;3;16;2014;1;417,89
2019;3;17;2014;1;418,32
2019;3;18;2014;1;418,74
2019;3;19;2014;1;419,16
2019;3;20;2014;1;419,59
2019;3;21;2014;1;420,01
2019;3;22;2014;1;420,44
2019;3;23;2014;1;420,86
2019;3;24;2014;1;421,29
2019;3;25;2014;1;421,71
2019;3;26;2014;1;422,13
2019;3;27;2014;1;422,56
2019;3;28;2014;1;422,98
2019;3;29;2014;1;423,41
2019;3;30;2014;1;423,83
2019;3;31;2014;1;424,26
2019;3;1;2014;2;399,32
2019;3;2;2014;2;399,74
2019;3;3;2014;2;400,15
2019;3;4;2014;2;400,57
2019;3;5;2014;2;400,98
2019;3;6;2014;2;401,39
2019;3;7;2014;2;401,81
2019;3;8;2014;2;402,22
2019;3;9;2014;2;402,64
2019;3;10;2014;2;403,05
2019;3;11;2014;2;403,46
2019;3;12;2014;2;403,88
2019;3;13;2014;2;404,29
2019;3;14;2014;2;404,71
2019;3;15;2014;2;405,12
2019;3;16;2014;2;405,54
2019;3;17;2014;2;405,95
2019;3;18;2014;2;406,36
2019;3;19;2014;2;406,78
2019;3;20;2014;2;407,19
2019;3;21;2014;2;407,61
2019;3;22;2014;2;408,02
2019;3;23;2014;2;408,43
2019;3;24;2014;2;408,85
2019;3;25;2014;2;409,26
2019;3;26;2014;2;409,68
2019;3;27;2014;2;410,09
2019;3;28;2014;2;410,50
2019;3;29;2014;2;410,92
2019;3;30;2014;2;411,33
2019;3;31;2014;2;411,75
2019;3;1;2014;3;386,34
2019;3;2;2014;3;386,74
2019;3;3;2014;3;387,14
2019;3;4;2014;3;387,55
2019;3;5;2014;3;387,95
2019;3;6;2014;3;388,35
2019;3;7;2014;3;388,76
2019;3;8;2014;3;389,16
2019;3;9;2014;3;389,56
2019;3;10;2014;3;389,97
2019;3;11;2014;3;390,37
2019;3;12;2014;3;390,77
2019;3;13;2014;3;391,18
2019;3;14;2014;3;391,58
2019;3;15;2014;3;391,98
2019;3;16;2014;3;392,39
2019;3;17;2014;3;392,79
2019;3;18;2014;3;393,19
2019;3;19;2014;3;393,60
2019;3;20;2014;3;394,00
2019;3;21;2014;3;394,40
2019;3;22;2014;3;394,81
2019;3;23;2014;3;395,21
2019;3;24;2014;3;395,61
2019;3;25;2014;3;396,02
2019;3;26;2014;3;396,42
2019;3;27;2014;3;396,82
2019;3;28;2014;3;397,23
2019;3;29;2014;3;397,63
2019;3;30;2014;3;398,03
2019;3;31;2014;3;398,44
2019;3;1;2014;4;373,31
2019;3;2;2014;4;373,70
2019;3;3;2014;4;374,09
2019;3;4;2014;4;374,48
2019;3;5;2014;4;374,88
2019;3;6;2014;4;375,27
2019;3;7;2014;4;375,66
2019;3;8;2014;4;376,05
2019;3;9;2014;4;376,45
2019;3;10;2014;4;376,84
2019;3;11;2014;4;377,23
2019;3;12;2014;4;377,62
2019;3;13;2014;4;378,02
2019;3;14;2014;4;378,41
2019;3;15;2014;4;378,80
2019;3;16;2014;4;379,19
2019;3;17;2014;4;379,59
2019;3;18;2014;4;379,98
2019;3;19;2014;4;380,37
2019;3;20;2014;4;380,76
2019;3;21;2014;4;381,16
2019;3;22;2014;4;381,55
2019;3;23;2014;4;381,94
2019;3;24;2014;4;382,33
2019;3;25;2014;4;382,73
2019;3;26;2014;4;383,12
2019;3;27;2014;4;383,51
2019;3;28;2014;4;383,90
2019;3;29;2014;4;384,30
2019;3;30;2014;4;384,69
2019;3;31;2014;4;385,08
2019;3;1;2014;5;361,76
2019;3;2;2014;5;362,14
2019;3;3;2014;5;362,52
2019;3;4;2014;5;362,91
2019;3;5;2014;5;363,29
2019;3;6;2014;5;363,67
2019;3;7;2014;5;364,06
2019;3;8;2014;5;364,44
2019;3;9;2014;5;364,82
2019;3;10;2014;5;365,20
2019;3;11;2014;5;365,59
2019;3;12;2014;5;365,97
2019;3;13;2014;5;366,35
2019;3;14;2014;5;366,74
2019;3;15;2014;5;367,12
2019;3;16;2014;5;367,50
2019;3;17;2014;5;367,89
2019;3;18;2014;5;368,27
2019;3;19;2014;5;368,65
2019;3;20;2014;5;369,03
2019;3;21;2014;5;369,42
2019;3;22;2014;5;369,80
2019;3;23;2014;5;370,18
2019;3;24;2014;5;370,57
2019;3;25;2014;5;370,95
2019;3;26;2014;5;371,33
2019;3;27;2014;5;371,71
2019;3;28;2014;5;372,10
2019;3;29;2014;5;372,48
2019;3;30;2014;5;372,86
2019;3;31;2014;5;373,25
2019;3;1;2014;6;350,11
2019;3;2;2014;6;350,48
2019;3;3;2014;6;350,86
2019;3;4;2014;6;351,23
2019;3;5;2014;6;351,60
2019;3;6;2014;6;351,98
2019;3;7;2014;6;352,35
2019;3;8;2014;6;352,72
2019;3;9;2014;6;353,10
2019;3;10;2014;6;353,47
2019;3;11;2014;6;353,84
2019;3;12;2014;6;354,22
2019;3;13;2014;6;354,59
2019;3;14;2014;6;354,96
2019;3;15;2014;6;355,34
2019;3;16;2014;6;355,71
2019;3;17;2014;6;356,08
2019;3;18;2014;6;356,46
2019;3;19;2014;6;356,83
2019;3;20;2014;6;357,20
2019;3;21;2014;6;357,58
2019;3;22;2014;6;357,95
2019;3;23;2014;6;358,32
2019;3;24;2014;6;358,70
2019;3;25;2014;6;359,07
2019;3;26;2014;6;359,44
2019;3;27;2014;6;359,82
2019;3;28;2014;6;360,19
2019;3;29;2014;6;360,56
2019;3;30;2014;6;360,94
2019;3;31;2014;6;361,31
2019;3;1;2014;7;338,10
2019;3;2;2014;7;338,46
2019;3;3;2014;7;338,83
2019;3;4;2014;7;339,19
2019;3;5;2014;7;339,55
2019;3;6;2014;7;339,92
2019;3;7;2014;7;340,28
2019;3;8;2014;7;340,64
2019;3;9;2014;7;341,01
2019;3;10;2014;7;341,37
2019;3;11;2014;7;341,73
2019;3;12;2014;7;342,10
2019;3;13;2014;7;342,46
2019;3;14;2014;7;342,82
2019;3;15;2014;7;343,19
2019;3;16;2014;7;343,55
2019;3;17;2014;7;343,91
2019;3;18;2014;7;344,28
2019;3;19;2014;7;344,64
2019;3;20;2014;7;345,00
2019;3;21;2014;7;345,37
2019;3;22;2014;7;345,73
2019;3;23;2014;7;346,09
2019;3;24;2014;7;346,46
2019;3;25;2014;7;346,82
2019;3;26;2014;7;347,18
2019;3;27;2014;7;347,55
2019;3;28;2014;7;347,91
2019;3;29;2014;7;348,27
2019;3;30;2014;7;348,64
2019;3;31;2014;7;349,00
2019;3;1;2014;8;327,01
2019;3;2;2014;8;327,36
2019;3;3;2014;8;327,72
2019;3;4;2014;8;328,07
2019;3;5;2014;8;328,42
2019;3;6;2014;8;328,78
2019;3;7;2014;8;329,13
2019;3;8;2014;8;329,49
2019;3;9;2014;8;329,84
2019;3;10;2014;8;330,19
2019;3;11;2014;8;330,55
2019;3;12;2014;8;330,90
2019;3;13;2014;8;331,26
2019;3;14;2014;8;331,61
2019;3;15;2014;8;331,97
2019;3;16;2014;8;332,32
2019;3;17;2014;8;332,67
2019;3;18;2014;8;333,03
2019;3;19;2014;8;333,38
2019;3;20;2014;8;333,74
2019;3;21;2014;8;334,09
2019;3;22;2014;8;334,44
2019;3;23;2014;8;334,80
2019;3;24;2014;8;335,15
2019;3;25;2014;8;335,51
2019;3;26;2014;8;335,86
2019;3;27;2014;8;336,21
2019;3;28;2014;8;336,57
2019;3;29;2014;8;336,92
2019;3;30;2014;8;337,28
2019;3;31;2014;8;337,63
2019;3;1;2014;9;316,16
2019;3;2;2014;9;316,51
2019;3;3;2014;9;316,85
2019;3;4;2014;9;317,20
2019;3;5;2014;9;317,55
2019;3;6;2014;9;317,89
2019;3;7;2014;9;318,24
2019;3;8;2014;9;318,58
2019;3;9;2014;9;318,93
2019;3;10;2014;9;319,27
2019;3;11;2014;9;319,62
2019;3;12;2014;9;319,96
2019;3;13;2014;9;320,31
2019;3;14;2014;9;320,65
2019;3;15;2014;9;321,00
2019;3;16;2014;9;321,34
2019;3;17;2014;9;321,69
2019;3;18;2014;9;322,03
2019;3;19;2014;9;322,38
2019;3;20;2014;9;322,72
2019;3;21;2014;9;323,07
2019;3;22;2014;9;323,41
2019;3;23;2014;9;323,76
2019;3;24;2014;9;324,10
2019;3;25;2014;9;324,45
2019;3;26;2014;9;324,79
2019;3;27;2014;9;325,14
2019;3;28;2014;9;325,48
2019;3;29;2014;9;325,83
2019;3;30;2014;9;326,17
2019;3;31;2014;9;326,52
2019;3;1;2014;10;305,27
2019;3;2;2014;10;305,61
2019;3;3;2014;10;305,94
2019;3;4;2014;10;306,28
2019;3;5;2014;10;306,61
2019;3;6;2014;10;306,95
2019;3;7;2014;10;307,29
2019;3;8;2014;10;307,62
2019;3;9;2014;10;307,96
2019;3;10;2014;10;308,29
2019;3;11;2014;10;308,63
2019;3;12;2014;10;308,97
2019;3;13;2014;10;309,30
2019;3;14;2014;10;309,64
2019;3;15;2014;10;309,97
2019;3;16;2014;10;310,31
2019;3;17;2014;10;310,65
2019;3;18;2014;10;310,98
2019;3;19;2014;10;311,32
2019;3;20;2014;10;311,66
2019;3;21;2014;10;311,99
2019;3;22;2014;10;312,33
2019;3;23;2014;10;312,66
2019;3;24;2014;10;313,00
2019;3;25;2014;10;313,34
2019;3;26;2014;10;313,67
2019;3;27;2014;10;314,01
2019;3;28;2014;10;314,34
2019;3;29;2014;10;314,68
2019;3;30;2014;10;315,02
2019;3;31;2014;10;315,35
2019;3;1;2014;11;295,07
2019;3;2;2014;11;295,40
2019;3;3;2014;11;295,73
2019;3;4;2014;11;296,05
2019;3;5;2014;11;296,38
2019;3;6;2014;11;296,71
2019;3;7;2014;11;297,04
2019;3;8;2014;11;297,36
2019;3;9;2014;11;297,69
2019;3;10;2014;11;298,02
2019;3;11;2014;11;298,35
2019;3;12;2014;11;298,68
2019;3;13;2014;11;299,00
2019;3;14;2014;11;299,33
2019;3;15;2014;11;299,66
2019;3;16;2014;11;299,99
2019;3;17;2014;11;300,31
2019;3;18;2014;11;300,64
2019;3;19;2014;11;300,97
2019;3;20;2014;11;301,30
2019;3;21;2014;11;301,62
2019;3;22;2014;11;301,95
2019;3;23;2014;11;302,28
2019;3;24;2014;11;302,61
2019;3;25;2014;11;302,93
2019;3;26;2014;11;303,26
2019;3;27;2014;11;303,59
2019;3;28;2014;11;303,92
2019;3;29;2014;11;304,25
2019;3;30;2014;11;304,57
2019;3;31;2014;11;304,90
2019;3;1;2014;12;284,14
2019;3;2;2014;12;284,46
2019;3;3;2014;12;284,78
2019;3;4;2014;12;285,09
2019;3;5;2014;12;285,41
2019;3;6;2014;12;285,73
2019;3;7;2014;12;286,05
2019;3;8;2014;12;286,37
2019;3;9;2014;12;286,69
2019;3;10;2014;12;287,01
2019;3;11;2014;12;287,32
2019;3;12;2014;12;287,64
2019;3;13;2014;12;287,96
2019;3;14;2014;12;288,28
2019;3;15;2014;12;288,60
2019;3;16;2014;12;288,92
2019;3;17;2014;12;289,24
2019;3;18;2014;12;289,55
2019;3;19;2014;12;289,87
2019;3;20;2014;12;290,19
2019;3;21;2014;12;290,51
2019;3;22;2014;12;290,83
2019;3;23;2014;12;291,15
2019;3;24;2014;12;291,47
2019;3;25;2014;12;291,78
2019;3;26;2014;12;292,10
2019;3;27;2014;12;292,42
2019;3;28;2014;12;292,74
2019;3;29;2014;12;293,06
2019;3;30;2014;12;293,38
2019;3;31;2014;12;293,70
2019;3;1;2015;1;274,61
2019;3;2;2015;1;274,92
2019;3;3;2015;1;275,23
2019;3;4;2015;1;275,54
2019;3;5;2015;1;275,85
2019;3;6;2015;1;276,16
2019;3;7;2015;1;276,47
2019;3;8;2015;1;276,78
2019;3;9;2015;1;277,09
2019;3;10;2015;1;277,40
2019;3;11;2015;1;277,71
2019;3;12;2015;1;278,02
2019;3;13;2015;1;278,34
2019;3;14;2015;1;278,65
2019;3;15;2015;1;278,96
2019;3;16;2015;1;279,27
2019;3;17;2015;1;279,58
2019;3;18;2015;1;279,89
2019;3;19;2015;1;280,20
2019;3;20;2015;1;280,51
2019;3;21;2015;1;280,82
2019;3;22;2015;1;281,13
2019;3;23;2015;1;281,44
2019;3;24;2015;1;281,75
2019;3;25;2015;1;282,06
2019;3;26;2015;1;282,37
2019;3;27;2015;1;282,68
2019;3;28;2015;1;283,00
2019;3;29;2015;1;283,31
2019;3;30;2015;1;283,62
2019;3;31;2015;1;283,93
2019;3;1;2015;2;265,55
2019;3;2;2015;2;265,85
2019;3;3;2015;2;266,16
2019;3;4;2015;2;266,46
2019;3;5;2015;2;266,76
2019;3;6;2015;2;267,07
2019;3;7;2015;2;267,37
2019;3;8;2015;2;267,67
2019;3;9;2015;2;267,98
2019;3;10;2015;2;268,28
2019;3;11;2015;2;268,58
2019;3;12;2015;2;268,89
2019;3;13;2015;2;269,19
2019;3;14;2015;2;269,49
2019;3;15;2015;2;269,79
2019;3;16;2015;2;270,10
2019;3;17;2015;2;270,40
2019;3;18;2015;2;270,70
2019;3;19;2015;2;271,01
2019;3;20;2015;2;271,31
2019;3;21;2015;2;271,61
2019;3;22;2015;2;271,92
2019;3;23;2015;2;272,22
2019;3;24;2015;2;272,52
2019;3;25;2015;2;272,83
2019;3;26;2015;2;273,13
2019;3;27;2015;2;273,43
2019;3;28;2015;2;273,74
2019;3;29;2015;2;274,04
2019;3;30;2015;2;274,34
2019;3;31;2015;2;274,65
2019;3;1;2015;3;255,83
2019;3;2;2015;3;256,13
2019;3;3;2015;3;256,43
2019;3;4;2015;3;256,72
2019;3;5;2015;3;257,02
2019;3;6;2015;3;257,31
2019;3;7;2015;3;257,61
2019;3;8;2015;3;257,90
2019;3;9;2015;3;258,20
2019;3;10;2015;3;258,49
2019;3;11;2015;3;258,79
2019;3;12;2015;3;259,08
2019;3;13;2015;3;259,38
