a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;4;2000;11;1793,80
2016;6;5;2000;11;1795,12
2016;6;6;2000;11;1796,45
2016;6;7;2000;11;1797,78
2016;6;8;2000;11;1799,10
2016;6;9;2000;11;1800,43
2016;6;10;2000;11;1801,76
2016;6;11;2000;11;1803,08
2016;6;12;2000;11;1804,41
2016;6;13;2000;11;1805,74
2016;6;14;2000;11;1807,07
2016;6;15;2000;11;1808,39
2016;6;16;2000;11;1809,72
2016;6;17;2000;11;1811,05
2016;6;18;2000;11;1812,37
2016;6;19;2000;11;1813,70
2016;6;20;2000;11;1815,03
2016;6;21;2000;11;1816,35
2016;6;22;2000;11;1817,68
2016;6;23;2000;11;1819,01
2016;6;24;2000;11;1820,34
2016;6;25;2000;11;1821,66
2016;6;26;2000;11;1822,99
2016;6;27;2000;11;1824,32
2016;6;28;2000;11;1825,64
2016;6;29;2000;11;1826,97
2016;6;30;2000;11;1828,30
2016;6;1;2000;12;1752,48
2016;6;2;2000;12;1753,78
2016;6;3;2000;12;1755,08
2016;6;4;2000;12;1756,39
2016;6;5;2000;12;1757,69
2016;6;6;2000;12;1758,99
2016;6;7;2000;12;1760,29
2016;6;8;2000;12;1761,59
2016;6;9;2000;12;1762,89
2016;6;10;2000;12;1764,19
2016;6;11;2000;12;1765,49
2016;6;12;2000;12;1766,79
2016;6;13;2000;12;1768,09
2016;6;14;2000;12;1769,39
2016;6;15;2000;12;1770,69
2016;6;16;2000;12;1771,99
2016;6;17;2000;12;1773,30
2016;6;18;2000;12;1774,60
2016;6;19;2000;12;1775,90
2016;6;20;2000;12;1777,20
2016;6;21;2000;12;1778,50
2016;6;22;2000;12;1779,80
2016;6;23;2000;12;1781,10
2016;6;24;2000;12;1782,40
2016;6;25;2000;12;1783,70
2016;6;26;2000;12;1785,00
2016;6;27;2000;12;1786,30
2016;6;28;2000;12;1787,60
2016;6;29;2000;12;1788,90
2016;6;30;2000;12;1790,21
2016;6;1;2001;1;1710,01
2016;6;2;2001;1;1711,28
2016;6;3;2001;1;1712,56
2016;6;4;2001;1;1713,83
2016;6;5;2001;1;1715,10
2016;6;6;2001;1;1716,37
2016;6;7;2001;1;1717,64
2016;6;8;2001;1;1718,91
2016;6;9;2001;1;1720,18
2016;6;10;2001;1;1721,45
2016;6;11;2001;1;1722,72
2016;6;12;2001;1;1723,99
2016;6;13;2001;1;1725,26
2016;6;14;2001;1;1726,54
2016;6;15;2001;1;1727,81
2016;6;16;2001;1;1729,08
2016;6;17;2001;1;1730,35
2016;6;18;2001;1;1731,62
2016;6;19;2001;1;1732,89
2016;6;20;2001;1;1734,16
2016;6;21;2001;1;1735,43
2016;6;22;2001;1;1736,70
2016;6;23;2001;1;1737,97
2016;6;24;2001;1;1739,25
2016;6;25;2001;1;1740,52
2016;6;26;2001;1;1741,79
2016;6;27;2001;1;1743,06
2016;6;28;2001;1;1744,33
2016;6;29;2001;1;1745,60
2016;6;30;2001;1;1746,87
2016;6;1;2001;2;1674,91
2016;6;2;2001;2;1676,16
2016;6;3;2001;2;1677,41
2016;6;4;2001;2;1678,65
2016;6;5;2001;2;1679,90
2016;6;6;2001;2;1681,15
2016;6;7;2001;2;1682,39
2016;6;8;2001;2;1683,64
2016;6;9;2001;2;1684,88
2016;6;10;2001;2;1686,13
2016;6;11;2001;2;1687,38
2016;6;12;2001;2;1688,62
2016;6;13;2001;2;1689,87
2016;6;14;2001;2;1691,12
2016;6;15;2001;2;1692,36
2016;6;16;2001;2;1693,61
2016;6;17;2001;2;1694,86
2016;6;18;2001;2;1696,10
2016;6;19;2001;2;1697,35
2016;6;20;2001;2;1698,59
2016;6;21;2001;2;1699,84
2016;6;22;2001;2;1701,09
2016;6;23;2001;2;1702,33
2016;6;24;2001;2;1703,58
2016;6;25;2001;2;1704,83
2016;6;26;2001;2;1706,07
2016;6;27;2001;2;1707,32
2016;6;28;2001;2;1708,56
2016;6;29;2001;2;1709,81
2016;6;30;2001;2;1711,06
2016;6;1;2001;3;1640,76
2016;6;2;2001;3;1641,98
2016;6;3;2001;3;1643,21
2016;6;4;2001;3;1644,43
2016;6;5;2001;3;1645,65
2016;6;6;2001;3;1646,87
2016;6;7;2001;3;1648,09
2016;6;8;2001;3;1649,32
2016;6;9;2001;3;1650,54
2016;6;10;2001;3;1651,76
2016;6;11;2001;3;1652,98
2016;6;12;2001;3;1654,21
2016;6;13;2001;3;1655,43
2016;6;14;2001;3;1656,65
2016;6;15;2001;3;1657,87
2016;6;16;2001;3;1659,10
2016;6;17;2001;3;1660,32
2016;6;18;2001;3;1661,54
2016;6;19;2001;3;1662,76
2016;6;20;2001;3;1663,98
2016;6;21;2001;3;1665,21
2016;6;22;2001;3;1666,43
2016;6;23;2001;3;1667,65
2016;6;24;2001;3;1668,87
2016;6;25;2001;3;1670,10
2016;6;26;2001;3;1671,32
2016;6;27;2001;3;1672,54
2016;6;28;2001;3;1673,76
2016;6;29;2001;3;1674,99
2016;6;30;2001;3;1676,21
2016;6;1;2001;4;1607,97
2016;6;2;2001;4;1609,17
2016;6;3;2001;4;1610,37
2016;6;4;2001;4;1611,57
2016;6;5;2001;4;1612,76
2016;6;6;2001;4;1613,96
2016;6;7;2001;4;1615,16
2016;6;8;2001;4;1616,36
2016;6;9;2001;4;1617,56
2016;6;10;2001;4;1618,76
2016;6;11;2001;4;1619,96
2016;6;12;2001;4;1621,16
2016;6;13;2001;4;1622,36
2016;6;14;2001;4;1623,56
2016;6;15;2001;4;1624,76
2016;6;16;2001;4;1625,96
2016;6;17;2001;4;1627,16
2016;6;18;2001;4;1628,36
2016;6;19;2001;4;1629,55
2016;6;20;2001;4;1630,75
2016;6;21;2001;4;1631,95
2016;6;22;2001;4;1633,15
2016;6;23;2001;4;1634,35
2016;6;24;2001;4;1635,55
2016;6;25;2001;4;1636,75
2016;6;26;2001;4;1637,95
2016;6;27;2001;4;1639,15
2016;6;28;2001;4;1640,35
2016;6;29;2001;4;1641,55
2016;6;30;2001;4;1642,75
2016;6;1;2001;5;1574,82
2016;6;2;2001;5;1576,00
2016;6;3;2001;5;1577,17
2016;6;4;2001;5;1578,35
2016;6;5;2001;5;1579,53
2016;6;6;2001;5;1580,70
2016;6;7;2001;5;1581,88
2016;6;8;2001;5;1583,06
2016;6;9;2001;5;1584,23
2016;6;10;2001;5;1585,41
2016;6;11;2001;5;1586,58
2016;6;12;2001;5;1587,76
2016;6;13;2001;5;1588,94
2016;6;14;2001;5;1590,11
2016;6;15;2001;5;1591,29
2016;6;16;2001;5;1592,46
2016;6;17;2001;5;1593,64
2016;6;18;2001;5;1594,82
2016;6;19;2001;5;1595,99
2016;6;20;2001;5;1597,17
2016;6;21;2001;5;1598,34
2016;6;22;2001;5;1599,52
2016;6;23;2001;5;1600,70
2016;6;24;2001;5;1601,87
2016;6;25;2001;5;1603,05
2016;6;26;2001;5;1604,22
2016;6;27;2001;5;1605,40
2016;6;28;2001;5;1606,58
2016;6;29;2001;5;1607,75
2016;6;30;2001;5;1608,93
2016;6;1;2001;6;1548,61
2016;6;2;2001;6;1549,77
2016;6;3;2001;6;1550,92
2016;6;4;2001;6;1552,08
2016;6;5;2001;6;1553,24
2016;6;6;2001;6;1554,40
2016;6;7;2001;6;1555,55
2016;6;8;2001;6;1556,71
2016;6;9;2001;6;1557,87
2016;6;10;2001;6;1559,03
2016;6;11;2001;6;1560,18
2016;6;12;2001;6;1561,34
2016;6;13;2001;6;1562,50
2016;6;14;2001;6;1563,66
2016;6;15;2001;6;1564,82
2016;6;16;2001;6;1565,97
2016;6;17;2001;6;1567,13
2016;6;18;2001;6;1568,29
2016;6;19;2001;6;1569,45
2016;6;20;2001;6;1570,60
2016;6;21;2001;6;1571,76
2016;6;22;2001;6;1572,92
2016;6;23;2001;6;1574,08
2016;6;24;2001;6;1575,23
2016;6;25;2001;6;1576,39
2016;6;26;2001;6;1577,55
2016;6;27;2001;6;1578,71
2016;6;28;2001;6;1579,86
2016;6;29;2001;6;1581,02
2016;6;30;2001;6;1582,18
2016;6;1;2001;7;1517,91
2016;6;2;2001;7;1519,05
2016;6;3;2001;7;1520,18
2016;6;4;2001;7;1521,32
2016;6;5;2001;7;1522,46
2016;6;6;2001;7;1523,59
2016;6;7;2001;7;1524,73
2016;6;8;2001;7;1525,86
2016;6;9;2001;7;1527,00
2016;6;10;2001;7;1528,14
2016;6;11;2001;7;1529,27
2016;6;12;2001;7;1530,41
2016;6;13;2001;7;1531,54
2016;6;14;2001;7;1532,68
2016;6;15;2001;7;1533,82
2016;6;16;2001;7;1534,95
2016;6;17;2001;7;1536,09
2016;6;18;2001;7;1537,23
2016;6;19;2001;7;1538,36
2016;6;20;2001;7;1539,50
2016;6;21;2001;7;1540,63
2016;6;22;2001;7;1541,77
2016;6;23;2001;7;1542,91
2016;6;24;2001;7;1544,04
2016;6;25;2001;7;1545,18
2016;6;26;2001;7;1546,31
2016;6;27;2001;7;1547,45
2016;6;28;2001;7;1548,59
2016;6;29;2001;7;1549,72
2016;6;30;2001;7;1550,86
2016;6;1;2001;8;1487,72
2016;6;2;2001;8;1488,84
2016;6;3;2001;8;1489,95
2016;6;4;2001;8;1491,06
2016;6;5;2001;8;1492,18
2016;6;6;2001;8;1493,29
2016;6;7;2001;8;1494,41
2016;6;8;2001;8;1495,52
2016;6;9;2001;8;1496,64
2016;6;10;2001;8;1497,75
2016;6;11;2001;8;1498,87
2016;6;12;2001;8;1499,98
2016;6;13;2001;8;1501,10
2016;6;14;2001;8;1502,21
2016;6;15;2001;8;1503,33
2016;6;16;2001;8;1504,44
2016;6;17;2001;8;1505,56
2016;6;18;2001;8;1506,67
2016;6;19;2001;8;1507,79
2016;6;20;2001;8;1508,90
2016;6;21;2001;8;1510,02
2016;6;22;2001;8;1511,13
2016;6;23;2001;8;1512,25
2016;6;24;2001;8;1513,36
2016;6;25;2001;8;1514,48
2016;6;26;2001;8;1515,59
2016;6;27;2001;8;1516,71
2016;6;28;2001;8;1517,82
2016;6;29;2001;8;1518,94
2016;6;30;2001;8;1520,05
2016;6;1;2001;9;1461,48
2016;6;2;2001;9;1462,58
2016;6;3;2001;9;1463,67
2016;6;4;2001;9;1464,77
2016;6;5;2001;9;1465,87
2016;6;6;2001;9;1466,96
2016;6;7;2001;9;1468,06
2016;6;8;2001;9;1469,16
2016;6;9;2001;9;1470,25
2016;6;10;2001;9;1471,35
2016;6;11;2001;9;1472,44
2016;6;12;2001;9;1473,54
2016;6;13;2001;9;1474,64
2016;6;14;2001;9;1475,73
2016;6;15;2001;9;1476,83
2016;6;16;2001;9;1477,93
2016;6;17;2001;9;1479,02
2016;6;18;2001;9;1480,12
2016;6;19;2001;9;1481,22
2016;6;20;2001;9;1482,31
2016;6;21;2001;9;1483,41
2016;6;22;2001;9;1484,51
2016;6;23;2001;9;1485,60
2016;6;24;2001;9;1486,70
2016;6;25;2001;9;1487,79
2016;6;26;2001;9;1488,89
2016;6;27;2001;9;1489,99
2016;6;28;2001;9;1491,08
2016;6;29;2001;9;1492,18
2016;6;30;2001;9;1493,28
2016;6;1;2001;10;1433,74
2016;6;2;2001;10;1434,82
2016;6;3;2001;10;1435,89
2016;6;4;2001;10;1436,97
2016;6;5;2001;10;1438,05
2016;6;6;2001;10;1439,13
2016;6;7;2001;10;1440,20
2016;6;8;2001;10;1441,28
2016;6;9;2001;10;1442,36
2016;6;10;2001;10;1443,43
2016;6;11;2001;10;1444,51
2016;6;12;2001;10;1445,59
2016;6;13;2001;10;1446,66
2016;6;14;2001;10;1447,74
2016;6;15;2001;10;1448,82
2016;6;16;2001;10;1449,89
2016;6;17;2001;10;1450,97
2016;6;18;2001;10;1452,05
2016;6;19;2001;10;1453,13
2016;6;20;2001;10;1454,20
2016;6;21;2001;10;1455,28
2016;6;22;2001;10;1456,36
2016;6;23;2001;10;1457,43
2016;6;24;2001;10;1458,51
2016;6;25;2001;10;1459,59
2016;6;26;2001;10;1460,66
2016;6;27;2001;10;1461,74
2016;6;28;2001;10;1462,82
2016;6;29;2001;10;1463,90
2016;6;30;2001;10;1464,97
2016;6;1;2001;11;1411,16
2016;6;2;2001;11;1412,22
2016;6;3;2001;11;1413,28
2016;6;4;2001;11;1414,34
2016;6;5;2001;11;1415,41
2016;6;6;2001;11;1416,47
2016;6;7;2001;11;1417,53
2016;6;8;2001;11;1418,59
2016;6;9;2001;11;1419,65
2016;6;10;2001;11;1420,71
2016;6;11;2001;11;1421,77
2016;6;12;2001;11;1422,83
2016;6;13;2001;11;1423,89
2016;6;14;2001;11;1424,96
2016;6;15;2001;11;1426,02
2016;6;16;2001;11;1427,08
2016;6;17;2001;11;1428,14
2016;6;18;2001;11;1429,20
2016;6;19;2001;11;1430,26
2016;6;20;2001;11;1431,32
2016;6;21;2001;11;1432,38
2016;6;22;2001;11;1433,44
2016;6;23;2001;11;1434,51
2016;6;24;2001;11;1435,57
2016;6;25;2001;11;1436,63
2016;6;26;2001;11;1437,69
2016;6;27;2001;11;1438,75
2016;6;28;2001;11;1439,81
2016;6;29;2001;11;1440,87
2016;6;30;2001;11;1441,93
2016;6;1;2001;12;1386,71
2016;6;2;2001;12;1387,75
2016;6;3;2001;12;1388,80
2016;6;4;2001;12;1389,84
2016;6;5;2001;12;1390,89
2016;6;6;2001;12;1391,93
2016;6;7;2001;12;1392,97
2016;6;8;2001;12;1394,02
2016;6;9;2001;12;1395,06
2016;6;10;2001;12;1396,11
2016;6;11;2001;12;1397,15
2016;6;12;2001;12;1398,19
2016;6;13;2001;12;1399,24
2016;6;14;2001;12;1400,28
2016;6;15;2001;12;1401,33
2016;6;16;2001;12;1402,37
2016;6;17;2001;12;1403,41
2016;6;18;2001;12;1404,46
2016;6;19;2001;12;1405,50
2016;6;20;2001;12;1406,55
2016;6;21;2001;12;1407,59
2016;6;22;2001;12;1408,63
2016;6;23;2001;12;1409,68
2016;6;24;2001;12;1410,72
2016;6;25;2001;12;1411,77
2016;6;26;2001;12;1412,81
2016;6;27;2001;12;1413,85
2016;6;28;2001;12;1414,90
2016;6;29;2001;12;1415,94
2016;6;30;2001;12;1416,98
2016;6;1;2002;1;1361,89
2016;6;2;2002;1;1362,92
2016;6;3;2002;1;1363,95
2016;6;4;2002;1;1364,97
2016;6;5;2002;1;1366,00
2016;6;6;2002;1;1367,03
2016;6;7;2002;1;1368,05
2016;6;8;2002;1;1369,08
2016;6;9;2002;1;1370,11
2016;6;10;2002;1;1371,13
2016;6;11;2002;1;1372,16
2016;6;12;2002;1;1373,19
2016;6;13;2002;1;1374,21
2016;6;14;2002;1;1375,24
2016;6;15;2002;1;1376,26
2016;6;16;2002;1;1377,29
2016;6;17;2002;1;1378,32
2016;6;18;2002;1;1379,34
2016;6;19;2002;1;1380,37
2016;6;20;2002;1;1381,40
2016;6;21;2002;1;1382,42
2016;6;22;2002;1;1383,45
2016;6;23;2002;1;1384,48
2016;6;24;2002;1;1385,50
2016;6;25;2002;1;1386,53
2016;6;26;2002;1;1387,56
2016;6;27;2002;1;1388,58
2016;6;28;2002;1;1389,61
2016;6;29;2002;1;1390,64
2016;6;30;2002;1;1391,66
2016;6;1;2002;2;1340,71
2016;6;2;2002;2;1341,72
2016;6;3;2002;2;1342,73
2016;6;4;2002;2;1343,74
2016;6;5;2002;2;1344,75
2016;6;6;2002;2;1345,77
2016;6;7;2002;2;1346,78
2016;6;8;2002;2;1347,79
2016;6;9;2002;2;1348,80
2016;6;10;2002;2;1349,81
2016;6;11;2002;2;1350,82
2016;6;12;2002;2;1351,83
2016;6;13;2002;2;1352,85
2016;6;14;2002;2;1353,86
2016;6;15;2002;2;1354,87
2016;6;16;2002;2;1355,88
2016;6;17;2002;2;1356,89
2016;6;18;2002;2;1357,90
2016;6;19;2002;2;1358,92
2016;6;20;2002;2;1359,93
2016;6;21;2002;2;1360,94
2016;6;22;2002;2;1361,95
2016;6;23;2002;2;1362,96
2016;6;24;2002;2;1363,97
2016;6;25;2002;2;1364,99
2016;6;26;2002;2;1366,00
2016;6;27;2002;2;1367,01
2016;6;28;2002;2;1368,02
2016;6;29;2002;2;1369,03
2016;6;30;2002;2;1370,04
2016;6;1;2002;3;1318,82
2016;6;2;2002;3;1319,81
2016;6;3;2002;3;1320,81
2016;6;4;2002;3;1321,81
2016;6;5;2002;3;1322,80
2016;6;6;2002;3;1323,80
2016;6;7;2002;3;1324,79
2016;6;8;2002;3;1325,79
2016;6;9;2002;3;1326,79
2016;6;10;2002;3;1327,78
2016;6;11;2002;3;1328,78
2016;6;12;2002;3;1329,78
2016;6;13;2002;3;1330,77
2016;6;14;2002;3;1331,77
2016;6;15;2002;3;1332,76
2016;6;16;2002;3;1333,76
2016;6;17;2002;3;1334,76
2016;6;18;2002;3;1335,75
2016;6;19;2002;3;1336,75
2016;6;20;2002;3;1337,75
2016;6;21;2002;3;1338,74
2016;6;22;2002;3;1339,74
2016;6;23;2002;3;1340,73
2016;6;24;2002;3;1341,73
2016;6;25;2002;3;1342,73
2016;6;26;2002;3;1343,72
2016;6;27;2002;3;1344,72
2016;6;28;2002;3;1345,72
2016;6;29;2002;3;1346,71
2016;6;30;2002;3;1347,71
2016;6;1;2002;4;1298,01
2016;6;2;2002;4;1298,99
2016;6;3;2002;4;1299,97
2016;6;4;2002;4;1300,95
2016;6;5;2002;4;1301,93
2016;6;6;2002;4;1302,91
2016;6;7;2002;4;1303,90
2016;6;8;2002;4;1304,88
2016;6;9;2002;4;1305,86
2016;6;10;2002;4;1306,84
2016;6;11;2002;4;1307,82
2016;6;12;2002;4;1308,80
2016;6;13;2002;4;1309,79
2016;6;14;2002;4;1310,77
2016;6;15;2002;4;1311,75
2016;6;16;2002;4;1312,73
2016;6;17;2002;4;1313,71
2016;6;18;2002;4;1314,69
2016;6;19;2002;4;1315,68
2016;6;20;2002;4;1316,66
2016;6;21;2002;4;1317,64
2016;6;22;2002;4;1318,62
2016;6;23;2002;4;1319,60
2016;6;24;2002;4;1320,58
2016;6;25;2002;4;1321,57
2016;6;26;2002;4;1322,55
2016;6;27;2002;4;1323,53
2016;6;28;2002;4;1324,51
2016;6;29;2002;4;1325,49
2016;6;30;2002;4;1326,47
2016;6;1;2002;5;1277,73
2016;6;2;2002;5;1278,69
2016;6;3;2002;5;1279,66
2016;6;4;2002;5;1280,63
2016;6;5;2002;5;1281,59
2016;6;6;2002;5;1282,56
2016;6;7;2002;5;1283,53
2016;6;8;2002;5;1284,50
2016;6;9;2002;5;1285,46
2016;6;10;2002;5;1286,43
2016;6;11;2002;5;1287,40
2016;6;12;2002;5;1288,37
2016;6;13;2002;5;1289,33
2016;6;14;2002;5;1290,30
2016;6;15;2002;5;1291,27
2016;6;16;2002;5;1292,24
2016;6;17;2002;5;1293,20
2016;6;18;2002;5;1294,17
2016;6;19;2002;5;1295,14
2016;6;20;2002;5;1296,11
2016;6;21;2002;5;1297,07
2016;6;22;2002;5;1298,04
2016;6;23;2002;5;1299,01
2016;6;24;2002;5;1299,98
2016;6;25;2002;5;1300,94
2016;6;26;2002;5;1301,91
2016;6;27;2002;5;1302,88
2016;6;28;2002;5;1303,85
2016;6;29;2002;5;1304,81
2016;6;30;2002;5;1305,78
2016;6;1;2002;6;1259,23
2016;6;2;2002;6;1260,19
2016;6;3;2002;6;1261,14
2016;6;4;2002;6;1262,09
2016;6;5;2002;6;1263,05
2016;6;6;2002;6;1264,00
2016;6;7;2002;6;1264,96
2016;6;8;2002;6;1265,91
2016;6;9;2002;6;1266,87
2016;6;10;2002;6;1267,82
2016;6;11;2002;6;1268,78
2016;6;12;2002;6;1269,73
2016;6;13;2002;6;1270,68
2016;6;14;2002;6;1271,64
2016;6;15;2002;6;1272,59
2016;6;16;2002;6;1273,55
2016;6;17;2002;6;1274,50
2016;6;18;2002;6;1275,46
2016;6;19;2002;6;1276,41
2016;6;20;2002;6;1277,37
2016;6;21;2002;6;1278,32
2016;6;22;2002;6;1279,27
2016;6;23;2002;6;1280,23
2016;6;24;2002;6;1281,18
2016;6;25;2002;6;1282,14
2016;6;26;2002;6;1283,09
2016;6;27;2002;6;1284,05
2016;6;28;2002;6;1285,00
2016;6;29;2002;6;1285,95
2016;6;30;2002;6;1286,91
2016;6;1;2002;7;1239,93
2016;6;2;2002;7;1240,87
2016;6;3;2002;7;1241,81
2016;6;4;2002;7;1242,75
2016;6;5;2002;7;1243,69
2016;6;6;2002;7;1244,64
2016;6;7;2002;7;1245,58
2016;6;8;2002;7;1246,52
2016;6;9;2002;7;1247,46
2016;6;10;2002;7;1248,40
2016;6;11;2002;7;1249,34
2016;6;12;2002;7;1250,28
2016;6;13;2002;7;1251,22
2016;6;14;2002;7;1252,16
2016;6;15;2002;7;1253,10
2016;6;16;2002;7;1254,04
2016;6;17;2002;7;1254,99
2016;6;18;2002;7;1255,93
2016;6;19;2002;7;1256,87
2016;6;20;2002;7;1257,81
2016;6;21;2002;7;1258,75
2016;6;22;2002;7;1259,69
2016;6;23;2002;7;1260,63
2016;6;24;2002;7;1261,57
2016;6;25;2002;7;1262,51
2016;6;26;2002;7;1263,45
2016;6;27;2002;7;1264,39
2016;6;28;2002;7;1265,33
2016;6;29;2002;7;1266,28
2016;6;30;2002;7;1267,22
2016;6;1;2002;8;1223,84
2016;6;2;2002;8;1224,77
2016;6;3;2002;8;1225,69
2016;6;4;2002;8;1226,62
2016;6;5;2002;8;1227,55
2016;6;6;2002;8;1228,48
2016;6;7;2002;8;1229,41
2016;6;8;2002;8;1230,34
2016;6;9;2002;8;1231,27
2016;6;10;2002;8;1232,20
2016;6;11;2002;8;1233,13
2016;6;12;2002;8;1234,06
2016;6;13;2002;8;1234,99
2016;6;14;2002;8;1235,92
2016;6;15;2002;8;1236,85
2016;6;16;2002;8;1237,78
2016;6;17;2002;8;1238,71
2016;6;18;2002;8;1239,64
2016;6;19;2002;8;1240,57
2016;6;20;2002;8;1241,50
2016;6;21;2002;8;1242,43
2016;6;22;2002;8;1243,36
2016;6;23;2002;8;1244,29
2016;6;24;2002;8;1245,22
2016;6;25;2002;8;1246,14
2016;6;26;2002;8;1247,07
2016;6;27;2002;8;1248,00
2016;6;28;2002;8;1248,93
2016;6;29;2002;8;1249,86
2016;6;30;2002;8;1250,79
2016;6;1;2002;9;1208,11
2016;6;2;2002;9;1209,02
2016;6;3;2002;9;1209,94
2016;6;4;2002;9;1210,86
2016;6;5;2002;9;1211,78
2016;6;6;2002;9;1212,70
2016;6;7;2002;9;1213,62
2016;6;8;2002;9;1214,54
2016;6;9;2002;9;1215,45
2016;6;10;2002;9;1216,37
2016;6;11;2002;9;1217,29
2016;6;12;2002;9;1218,21
2016;6;13;2002;9;1219,13
2016;6;14;2002;9;1220,05
2016;6;15;2002;9;1220,97
2016;6;16;2002;9;1221,88
2016;6;17;2002;9;1222,80
2016;6;18;2002;9;1223,72
2016;6;19;2002;9;1224,64
2016;6;20;2002;9;1225,56
2016;6;21;2002;9;1226,48
2016;6;22;2002;9;1227,39
2016;6;23;2002;9;1228,31
2016;6;24;2002;9;1229,23
2016;6;25;2002;9;1230,15
2016;6;26;2002;9;1231,07
2016;6;27;2002;9;1231,99
2016;6;28;2002;9;1232,91
2016;6;29;2002;9;1233,82
2016;6;30;2002;9;1234,74
2016;6;1;2002;10;1195,83
2016;6;2;2002;10;1196,74
2016;6;3;2002;10;1197,65
2016;6;4;2002;10;1198,56
2016;6;5;2002;10;1199,47
2016;6;6;2002;10;1200,38
2016;6;7;2002;10;1201,29
2016;6;8;2002;10;1202,20
2016;6;9;2002;10;1203,11
2016;6;10;2002;10;1204,02
2016;6;11;2002;10;1204,93
2016;6;12;2002;10;1205,83
2016;6;13;2002;10;1206,74
2016;6;14;2002;10;1207,65
2016;6;15;2002;10;1208,56
2016;6;16;2002;10;1209,47
2016;6;17;2002;10;1210,38
2016;6;18;2002;10;1211,29
2016;6;19;2002;10;1212,20
2016;6;20;2002;10;1213,11
2016;6;21;2002;10;1214,02
2016;6;22;2002;10;1214,93
2016;6;23;2002;10;1215,84
2016;6;24;2002;10;1216,75
2016;6;25;2002;10;1217,66
2016;6;26;2002;10;1218,57
2016;6;27;2002;10;1219,48
2016;6;28;2002;10;1220,39
2016;6;29;2002;10;1221,30
2016;6;30;2002;10;1222,21
2016;6;1;2002;11;1192,06
2016;6;2;2002;11;1192,97
2016;6;3;2002;11;1193,88
2016;6;4;2002;11;1194,78
2016;6;5;2002;11;1195,69
2016;6;6;2002;11;1196,60
2016;6;7;2002;11;1197,51
2016;6;8;2002;11;1198,41
2016;6;9;2002;11;1199,32
2016;6;10;2002;11;1200,23
2016;6;11;2002;11;1201,13
2016;6;12;2002;11;1202,04
2016;6;13;2002;11;1202,95
2016;6;14;2002;11;1203,86
2016;6;15;2002;11;1204,76
2016;6;16;2002;11;1205,67
2016;6;17;2002;11;1206,58
2016;6;18;2002;11;1207,48
2016;6;19;2002;11;1208,39
2016;6;20;2002;11;1209,30
2016;6;21;2002;11;1210,21
2016;6;22;2002;11;1211,11
2016;6;23;2002;11;1212,02
2016;6;24;2002;11;1212,93
2016;6;25;2002;11;1213,84
2016;6;26;2002;11;1214,74
2016;6;27;2002;11;1215,65
2016;6;28;2002;11;1216,56
2016;6;29;2002;11;1217,46
2016;6;30;2002;11;1218,37
2016;6;1;2002;12;1185,29
2016;6;2;2002;12;1186,19
2016;6;3;2002;12;1187,09
2016;6;4;2002;12;1188,00
2016;6;5;2002;12;1188,90
2016;6;6;2002;12;1189,80
2016;6;7;2002;12;1190,70
2016;6;8;2002;12;1191,61
2016;6;9;2002;12;1192,51
2016;6;10;2002;12;1193,41
2016;6;11;2002;12;1194,31
2016;6;12;2002;12;1195,22
2016;6;13;2002;12;1196,12
2016;6;14;2002;12;1197,02
2016;6;15;2002;12;1197,92
2016;6;16;2002;12;1198,83
2016;6;17;2002;12;1199,73
2016;6;18;2002;12;1200,63
2016;6;19;2002;12;1201,53
2016;6;20;2002;12;1202,44
2016;6;21;2002;12;1203,34
2016;6;22;2002;12;1204,24
2016;6;23;2002;12;1205,14
2016;6;24;2002;12;1206,05
2016;6;25;2002;12;1206,95
2016;6;26;2002;12;1207,85
2016;6;27;2002;12;1208,75
2016;6;28;2002;12;1209,66
2016;6;29;2002;12;1210,56
2016;6;30;2002;12;1211,46
2016;6;1;2003;1;1171,34
2016;6;2;2003;1;1172,24
2016;6;3;2003;1;1173,13
2016;6;4;2003;1;1174,02
2016;6;5;2003;1;1174,91
2016;6;6;2003;1;1175,81
2016;6;7;2003;1;1176,70
2016;6;8;2003;1;1177,59
2016;6;9;2003;1;1178,48
2016;6;10;2003;1;1179,38
2016;6;11;2003;1;1180,27
2016;6;12;2003;1;1181,16
2016;6;13;2003;1;1182,06
2016;6;14;2003;1;1182,95
2016;6;15;2003;1;1183,84
2016;6;16;2003;1;1184,73
2016;6;17;2003;1;1185,63
2016;6;18;2003;1;1186,52
2016;6;19;2003;1;1187,41
2016;6;20;2003;1;1188,30
2016;6;21;2003;1;1189,20
2016;6;22;2003;1;1190,09
2016;6;23;2003;1;1190,98
2016;6;24;2003;1;1191,88
2016;6;25;2003;1;1192,77
2016;6;26;2003;1;1193,66
2016;6;27;2003;1;1194,55
2016;6;28;2003;1;1195,45
2016;6;29;2003;1;1196,34
2016;6;30;2003;1;1197,23
2016;6;1;2003;2;1158,89
2016;6;2;2003;2;1159,77
2016;6;3;2003;2;1160,66
2016;6;4;2003;2;1161,54
2016;6;5;2003;2;1162,42
2016;6;6;2003;2;1163,31
2016;6;7;2003;2;1164,19
2016;6;8;2003;2;1165,08
2016;6;9;2003;2;1165,96
2016;6;10;2003;2;1166,84
2016;6;11;2003;2;1167,73
2016;6;12;2003;2;1168,61
2016;6;13;2003;2;1169,50
2016;6;14;2003;2;1170,38
