a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;15;2000;8;2784,71
2017;10;16;2000;8;2787,16
2017;10;17;2000;8;2789,62
2017;10;18;2000;8;2792,07
2017;10;19;2000;8;2794,52
2017;10;20;2000;8;2796,97
2017;10;21;2000;8;2799,42
2017;10;22;2000;8;2801,88
2017;10;23;2000;8;2804,33
2017;10;24;2000;8;2806,78
2017;10;25;2000;8;2809,23
2017;10;26;2000;8;2811,68
2017;10;27;2000;8;2814,14
2017;10;28;2000;8;2816,59
2017;10;29;2000;8;2819,04
2017;10;30;2000;8;2821,49
2017;10;31;2000;8;2823,94
2017;10;1;2000;9;2702,47
2017;10;2;2000;9;2704,89
2017;10;3;2000;9;2707,30
2017;10;4;2000;9;2709,71
2017;10;5;2000;9;2712,12
2017;10;6;2000;9;2714,53
2017;10;7;2000;9;2716,94
2017;10;8;2000;9;2719,35
2017;10;9;2000;9;2721,76
2017;10;10;2000;9;2724,17
2017;10;11;2000;9;2726,58
2017;10;12;2000;9;2728,99
2017;10;13;2000;9;2731,40
2017;10;14;2000;9;2733,82
2017;10;15;2000;9;2736,23
2017;10;16;2000;9;2738,64
2017;10;17;2000;9;2741,05
2017;10;18;2000;9;2743,46
2017;10;19;2000;9;2745,87
2017;10;20;2000;9;2748,28
2017;10;21;2000;9;2750,69
2017;10;22;2000;9;2753,10
2017;10;23;2000;9;2755,51
2017;10;24;2000;9;2757,92
2017;10;25;2000;9;2760,33
2017;10;26;2000;9;2762,75
2017;10;27;2000;9;2765,16
2017;10;28;2000;9;2767,57
2017;10;29;2000;9;2769,98
2017;10;30;2000;9;2772,39
2017;10;31;2000;9;2774,80
2017;10;1;2000;10;2650,09
2017;10;2;2000;10;2652,45
2017;10;3;2000;10;2654,82
2017;10;4;2000;10;2657,18
2017;10;5;2000;10;2659,55
2017;10;6;2000;10;2661,91
2017;10;7;2000;10;2664,28
2017;10;8;2000;10;2666,65
2017;10;9;2000;10;2669,01
2017;10;10;2000;10;2671,38
2017;10;11;2000;10;2673,74
2017;10;12;2000;10;2676,11
2017;10;13;2000;10;2678,47
2017;10;14;2000;10;2680,84
2017;10;15;2000;10;2683,21
2017;10;16;2000;10;2685,57
2017;10;17;2000;10;2687,94
2017;10;18;2000;10;2690,30
2017;10;19;2000;10;2692,67
2017;10;20;2000;10;2695,04
2017;10;21;2000;10;2697,40
2017;10;22;2000;10;2699,77
2017;10;23;2000;10;2702,13
2017;10;24;2000;10;2704,50
2017;10;25;2000;10;2706,86
2017;10;26;2000;10;2709,23
2017;10;27;2000;10;2711,60
2017;10;28;2000;10;2713,96
2017;10;29;2000;10;2716,33
2017;10;30;2000;10;2718,69
2017;10;31;2000;10;2721,06
2017;10;1;2000;11;2597,26
2017;10;2;2000;11;2599,58
2017;10;3;2000;11;2601,90
2017;10;4;2000;11;2604,22
2017;10;5;2000;11;2606,54
2017;10;6;2000;11;2608,86
2017;10;7;2000;11;2611,18
2017;10;8;2000;11;2613,50
2017;10;9;2000;11;2615,83
2017;10;10;2000;11;2618,15
2017;10;11;2000;11;2620,47
2017;10;12;2000;11;2622,79
2017;10;13;2000;11;2625,11
2017;10;14;2000;11;2627,43
2017;10;15;2000;11;2629,75
2017;10;16;2000;11;2632,07
2017;10;17;2000;11;2634,39
2017;10;18;2000;11;2636,71
2017;10;19;2000;11;2639,03
2017;10;20;2000;11;2641,35
2017;10;21;2000;11;2643,67
2017;10;22;2000;11;2645,99
2017;10;23;2000;11;2648,31
2017;10;24;2000;11;2650,63
2017;10;25;2000;11;2652,95
2017;10;26;2000;11;2655,27
2017;10;27;2000;11;2657,59
2017;10;28;2000;11;2659,91
2017;10;29;2000;11;2662,23
2017;10;30;2000;11;2664,55
2017;10;31;2000;11;2666,87
2017;10;1;2000;12;2543,98
2017;10;2;2000;12;2546,25
2017;10;3;2000;12;2548,53
2017;10;4;2000;12;2550,80
2017;10;5;2000;12;2553,08
2017;10;6;2000;12;2555,35
2017;10;7;2000;12;2557,63
2017;10;8;2000;12;2559,90
2017;10;9;2000;12;2562,18
2017;10;10;2000;12;2564,45
2017;10;11;2000;12;2566,73
2017;10;12;2000;12;2569,00
2017;10;13;2000;12;2571,27
2017;10;14;2000;12;2573,55
2017;10;15;2000;12;2575,82
2017;10;16;2000;12;2578,10
2017;10;17;2000;12;2580,37
2017;10;18;2000;12;2582,65
2017;10;19;2000;12;2584,92
2017;10;20;2000;12;2587,20
2017;10;21;2000;12;2589,47
2017;10;22;2000;12;2591,75
2017;10;23;2000;12;2594,02
2017;10;24;2000;12;2596,29
2017;10;25;2000;12;2598,57
2017;10;26;2000;12;2600,84
2017;10;27;2000;12;2603,12
2017;10;28;2000;12;2605,39
2017;10;29;2000;12;2607,67
2017;10;30;2000;12;2609,94
2017;10;31;2000;12;2612,22
2017;10;1;2001;1;2483,37
2017;10;2;2001;1;2485,59
2017;10;3;2001;1;2487,81
2017;10;4;2001;1;2490,03
2017;10;5;2001;1;2492,26
2017;10;6;2001;1;2494,48
2017;10;7;2001;1;2496,70
2017;10;8;2001;1;2498,92
2017;10;9;2001;1;2501,14
2017;10;10;2001;1;2503,37
2017;10;11;2001;1;2505,59
2017;10;12;2001;1;2507,81
2017;10;13;2001;1;2510,03
2017;10;14;2001;1;2512,26
2017;10;15;2001;1;2514,48
2017;10;16;2001;1;2516,70
2017;10;17;2001;1;2518,92
2017;10;18;2001;1;2521,15
2017;10;19;2001;1;2523,37
2017;10;20;2001;1;2525,59
2017;10;21;2001;1;2527,81
2017;10;22;2001;1;2530,04
2017;10;23;2001;1;2532,26
2017;10;24;2001;1;2534,48
2017;10;25;2001;1;2536,70
2017;10;26;2001;1;2538,92
2017;10;27;2001;1;2541,15
2017;10;28;2001;1;2543,37
2017;10;29;2001;1;2545,59
2017;10;30;2001;1;2547,81
2017;10;31;2001;1;2550,04
2017;10;1;2001;2;2433,27
2017;10;2;2001;2;2435,45
2017;10;3;2001;2;2437,63
2017;10;4;2001;2;2439,81
2017;10;5;2001;2;2441,99
2017;10;6;2001;2;2444,17
2017;10;7;2001;2;2446,35
2017;10;8;2001;2;2448,52
2017;10;9;2001;2;2450,70
2017;10;10;2001;2;2452,88
2017;10;11;2001;2;2455,06
2017;10;12;2001;2;2457,24
2017;10;13;2001;2;2459,42
2017;10;14;2001;2;2461,60
2017;10;15;2001;2;2463,78
2017;10;16;2001;2;2465,96
2017;10;17;2001;2;2468,14
2017;10;18;2001;2;2470,32
2017;10;19;2001;2;2472,50
2017;10;20;2001;2;2474,68
2017;10;21;2001;2;2476,86
2017;10;22;2001;2;2479,03
2017;10;23;2001;2;2481,21
2017;10;24;2001;2;2483,39
2017;10;25;2001;2;2485,57
2017;10;26;2001;2;2487,75
2017;10;27;2001;2;2489,93
2017;10;28;2001;2;2492,11
2017;10;29;2001;2;2494,29
2017;10;30;2001;2;2496,47
2017;10;31;2001;2;2498,65
2017;10;1;2001;3;2384,52
2017;10;2;2001;3;2386,66
2017;10;3;2001;3;2388,80
2017;10;4;2001;3;2390,94
2017;10;5;2001;3;2393,07
2017;10;6;2001;3;2395,21
2017;10;7;2001;3;2397,35
2017;10;8;2001;3;2399,48
2017;10;9;2001;3;2401,62
2017;10;10;2001;3;2403,76
2017;10;11;2001;3;2405,90
2017;10;12;2001;3;2408,03
2017;10;13;2001;3;2410,17
2017;10;14;2001;3;2412,31
2017;10;15;2001;3;2414,45
2017;10;16;2001;3;2416,58
2017;10;17;2001;3;2418,72
2017;10;18;2001;3;2420,86
2017;10;19;2001;3;2423,00
2017;10;20;2001;3;2425,13
2017;10;21;2001;3;2427,27
2017;10;22;2001;3;2429,41
2017;10;23;2001;3;2431,54
2017;10;24;2001;3;2433,68
2017;10;25;2001;3;2435,82
2017;10;26;2001;3;2437,96
2017;10;27;2001;3;2440,09
2017;10;28;2001;3;2442,23
2017;10;29;2001;3;2444,37
2017;10;30;2001;3;2446,51
2017;10;31;2001;3;2448,64
2017;10;1;2001;4;2337,72
2017;10;2;2001;4;2339,82
2017;10;3;2001;4;2341,91
2017;10;4;2001;4;2344,01
2017;10;5;2001;4;2346,11
2017;10;6;2001;4;2348,20
2017;10;7;2001;4;2350,30
2017;10;8;2001;4;2352,40
2017;10;9;2001;4;2354,50
2017;10;10;2001;4;2356,59
2017;10;11;2001;4;2358,69
2017;10;12;2001;4;2360,79
2017;10;13;2001;4;2362,88
2017;10;14;2001;4;2364,98
2017;10;15;2001;4;2367,08
2017;10;16;2001;4;2369,17
2017;10;17;2001;4;2371,27
2017;10;18;2001;4;2373,37
2017;10;19;2001;4;2375,47
2017;10;20;2001;4;2377,56
2017;10;21;2001;4;2379,66
2017;10;22;2001;4;2381,76
2017;10;23;2001;4;2383,85
2017;10;24;2001;4;2385,95
2017;10;25;2001;4;2388,05
2017;10;26;2001;4;2390,15
2017;10;27;2001;4;2392,24
2017;10;28;2001;4;2394,34
2017;10;29;2001;4;2396,44
2017;10;30;2001;4;2398,53
2017;10;31;2001;4;2400,63
2017;10;1;2001;5;2290,41
2017;10;2;2001;5;2292,47
2017;10;3;2001;5;2294,53
2017;10;4;2001;5;2296,58
2017;10;5;2001;5;2298,64
2017;10;6;2001;5;2300,69
2017;10;7;2001;5;2302,75
2017;10;8;2001;5;2304,81
2017;10;9;2001;5;2306,86
2017;10;10;2001;5;2308,92
2017;10;11;2001;5;2310,98
2017;10;12;2001;5;2313,03
2017;10;13;2001;5;2315,09
2017;10;14;2001;5;2317,15
2017;10;15;2001;5;2319,20
2017;10;16;2001;5;2321,26
2017;10;17;2001;5;2323,31
2017;10;18;2001;5;2325,37
2017;10;19;2001;5;2327,43
2017;10;20;2001;5;2329,48
2017;10;21;2001;5;2331,54
2017;10;22;2001;5;2333,60
2017;10;23;2001;5;2335,65
2017;10;24;2001;5;2337,71
2017;10;25;2001;5;2339,77
2017;10;26;2001;5;2341,82
2017;10;27;2001;5;2343,88
2017;10;28;2001;5;2345,94
2017;10;29;2001;5;2347,99
2017;10;30;2001;5;2350,05
2017;10;31;2001;5;2352,10
2017;10;1;2001;6;2253,00
2017;10;2;2001;6;2255,02
2017;10;3;2001;6;2257,05
2017;10;4;2001;6;2259,07
2017;10;5;2001;6;2261,09
2017;10;6;2001;6;2263,12
2017;10;7;2001;6;2265,14
2017;10;8;2001;6;2267,17
2017;10;9;2001;6;2269,19
2017;10;10;2001;6;2271,22
2017;10;11;2001;6;2273,24
2017;10;12;2001;6;2275,26
2017;10;13;2001;6;2277,29
2017;10;14;2001;6;2279,31
2017;10;15;2001;6;2281,34
2017;10;16;2001;6;2283,36
2017;10;17;2001;6;2285,39
2017;10;18;2001;6;2287,41
2017;10;19;2001;6;2289,43
2017;10;20;2001;6;2291,46
2017;10;21;2001;6;2293,48
2017;10;22;2001;6;2295,51
2017;10;23;2001;6;2297,53
2017;10;24;2001;6;2299,55
2017;10;25;2001;6;2301,58
2017;10;26;2001;6;2303,60
2017;10;27;2001;6;2305,63
2017;10;28;2001;6;2307,65
2017;10;29;2001;6;2309,68
2017;10;30;2001;6;2311,70
2017;10;31;2001;6;2313,72
2017;10;1;2001;7;2209,19
2017;10;2;2001;7;2211,17
2017;10;3;2001;7;2213,16
2017;10;4;2001;7;2215,15
2017;10;5;2001;7;2217,13
2017;10;6;2001;7;2219,12
2017;10;7;2001;7;2221,11
2017;10;8;2001;7;2223,09
2017;10;9;2001;7;2225,08
2017;10;10;2001;7;2227,06
2017;10;11;2001;7;2229,05
2017;10;12;2001;7;2231,04
2017;10;13;2001;7;2233,02
2017;10;14;2001;7;2235,01
2017;10;15;2001;7;2237,00
2017;10;16;2001;7;2238,98
2017;10;17;2001;7;2240,97
2017;10;18;2001;7;2242,96
2017;10;19;2001;7;2244,94
2017;10;20;2001;7;2246,93
2017;10;21;2001;7;2248,92
2017;10;22;2001;7;2250,90
2017;10;23;2001;7;2252,89
2017;10;24;2001;7;2254,88
2017;10;25;2001;7;2256,86
2017;10;26;2001;7;2258,85
2017;10;27;2001;7;2260,84
2017;10;28;2001;7;2262,82
2017;10;29;2001;7;2264,81
2017;10;30;2001;7;2266,79
2017;10;31;2001;7;2268,78
2017;10;1;2001;8;2166,09
2017;10;2;2001;8;2168,04
2017;10;3;2001;8;2169,99
2017;10;4;2001;8;2171,94
2017;10;5;2001;8;2173,89
2017;10;6;2001;8;2175,84
2017;10;7;2001;8;2177,79
2017;10;8;2001;8;2179,74
2017;10;9;2001;8;2181,69
2017;10;10;2001;8;2183,64
2017;10;11;2001;8;2185,59
2017;10;12;2001;8;2187,54
2017;10;13;2001;8;2189,49
2017;10;14;2001;8;2191,44
2017;10;15;2001;8;2193,39
2017;10;16;2001;8;2195,34
2017;10;17;2001;8;2197,29
2017;10;18;2001;8;2199,23
2017;10;19;2001;8;2201,18
2017;10;20;2001;8;2203,13
2017;10;21;2001;8;2205,08
2017;10;22;2001;8;2207,03
2017;10;23;2001;8;2208,98
2017;10;24;2001;8;2210,93
2017;10;25;2001;8;2212,88
2017;10;26;2001;8;2214,83
2017;10;27;2001;8;2216,78
2017;10;28;2001;8;2218,73
2017;10;29;2001;8;2220,68
2017;10;30;2001;8;2222,63
2017;10;31;2001;8;2224,58
2017;10;1;2001;9;2128,64
2017;10;2;2001;9;2130,56
2017;10;3;2001;9;2132,48
2017;10;4;2001;9;2134,39
2017;10;5;2001;9;2136,31
2017;10;6;2001;9;2138,23
2017;10;7;2001;9;2140,15
2017;10;8;2001;9;2142,06
2017;10;9;2001;9;2143,98
2017;10;10;2001;9;2145,90
2017;10;11;2001;9;2147,82
2017;10;12;2001;9;2149,73
2017;10;13;2001;9;2151,65
2017;10;14;2001;9;2153,57
2017;10;15;2001;9;2155,48
2017;10;16;2001;9;2157,40
2017;10;17;2001;9;2159,32
2017;10;18;2001;9;2161,24
2017;10;19;2001;9;2163,15
2017;10;20;2001;9;2165,07
2017;10;21;2001;9;2166,99
2017;10;22;2001;9;2168,90
2017;10;23;2001;9;2170,82
2017;10;24;2001;9;2172,74
2017;10;25;2001;9;2174,66
2017;10;26;2001;9;2176,57
2017;10;27;2001;9;2178,49
2017;10;28;2001;9;2180,41
2017;10;29;2001;9;2182,33
2017;10;30;2001;9;2184,24
2017;10;31;2001;9;2186,16
2017;10;1;2001;10;2089,05
2017;10;2;2001;10;2090,93
2017;10;3;2001;10;2092,82
2017;10;4;2001;10;2094,70
2017;10;5;2001;10;2096,58
2017;10;6;2001;10;2098,47
2017;10;7;2001;10;2100,35
2017;10;8;2001;10;2102,23
2017;10;9;2001;10;2104,12
2017;10;10;2001;10;2106,00
2017;10;11;2001;10;2107,88
2017;10;12;2001;10;2109,77
2017;10;13;2001;10;2111,65
2017;10;14;2001;10;2113,53
2017;10;15;2001;10;2115,42
2017;10;16;2001;10;2117,30
2017;10;17;2001;10;2119,18
2017;10;18;2001;10;2121,06
2017;10;19;2001;10;2122,95
2017;10;20;2001;10;2124,83
2017;10;21;2001;10;2126,71
2017;10;22;2001;10;2128,60
2017;10;23;2001;10;2130,48
2017;10;24;2001;10;2132,36
2017;10;25;2001;10;2134,25
2017;10;26;2001;10;2136,13
2017;10;27;2001;10;2138,01
2017;10;28;2001;10;2139,90
2017;10;29;2001;10;2141,78
2017;10;30;2001;10;2143,66
2017;10;31;2001;10;2145,55
2017;10;1;2001;11;2056,82
2017;10;2;2001;11;2058,68
2017;10;3;2001;11;2060,54
2017;10;4;2001;11;2062,39
2017;10;5;2001;11;2064,25
2017;10;6;2001;11;2066,10
2017;10;7;2001;11;2067,96
2017;10;8;2001;11;2069,81
2017;10;9;2001;11;2071,67
2017;10;10;2001;11;2073,52
2017;10;11;2001;11;2075,38
2017;10;12;2001;11;2077,23
2017;10;13;2001;11;2079,09
2017;10;14;2001;11;2080,95
2017;10;15;2001;11;2082,80
2017;10;16;2001;11;2084,66
2017;10;17;2001;11;2086,51
2017;10;18;2001;11;2088,37
2017;10;19;2001;11;2090,22
2017;10;20;2001;11;2092,08
2017;10;21;2001;11;2093,93
2017;10;22;2001;11;2095,79
2017;10;23;2001;11;2097,64
2017;10;24;2001;11;2099,50
2017;10;25;2001;11;2101,35
2017;10;26;2001;11;2103,21
2017;10;27;2001;11;2105,07
2017;10;28;2001;11;2106,92
2017;10;29;2001;11;2108,78
2017;10;30;2001;11;2110,63
2017;10;31;2001;11;2112,49
2017;10;1;2001;12;2021,93
2017;10;2;2001;12;2023,75
2017;10;3;2001;12;2025,58
2017;10;4;2001;12;2027,40
2017;10;5;2001;12;2029,23
2017;10;6;2001;12;2031,05
2017;10;7;2001;12;2032,88
2017;10;8;2001;12;2034,71
2017;10;9;2001;12;2036,53
2017;10;10;2001;12;2038,36
2017;10;11;2001;12;2040,18
2017;10;12;2001;12;2042,01
2017;10;13;2001;12;2043,83
2017;10;14;2001;12;2045,66
2017;10;15;2001;12;2047,48
2017;10;16;2001;12;2049,31
2017;10;17;2001;12;2051,13
2017;10;18;2001;12;2052,96
2017;10;19;2001;12;2054,78
2017;10;20;2001;12;2056,61
2017;10;21;2001;12;2058,44
2017;10;22;2001;12;2060,26
2017;10;23;2001;12;2062,09
2017;10;24;2001;12;2063,91
2017;10;25;2001;12;2065,74
2017;10;26;2001;12;2067,56
2017;10;27;2001;12;2069,39
2017;10;28;2001;12;2071,21
2017;10;29;2001;12;2073,04
2017;10;30;2001;12;2074,86
2017;10;31;2001;12;2076,69
2017;10;1;2002;1;1986,51
2017;10;2;2002;1;1988,30
2017;10;3;2002;1;1990,10
2017;10;4;2002;1;1991,89
2017;10;5;2002;1;1993,69
2017;10;6;2002;1;1995,48
2017;10;7;2002;1;1997,28
2017;10;8;2002;1;1999,07
2017;10;9;2002;1;2000,87
2017;10;10;2002;1;2002,66
2017;10;11;2002;1;2004,46
2017;10;12;2002;1;2006,25
2017;10;13;2002;1;2008,05
2017;10;14;2002;1;2009,84
2017;10;15;2002;1;2011,64
2017;10;16;2002;1;2013,43
2017;10;17;2002;1;2015,23
2017;10;18;2002;1;2017,02
2017;10;19;2002;1;2018,82
2017;10;20;2002;1;2020,61
2017;10;21;2002;1;2022,41
2017;10;22;2002;1;2024,20
2017;10;23;2002;1;2026,00
2017;10;24;2002;1;2027,79
2017;10;25;2002;1;2029,59
2017;10;26;2002;1;2031,38
2017;10;27;2002;1;2033,18
2017;10;28;2002;1;2034,97
2017;10;29;2002;1;2036,77
2017;10;30;2002;1;2038,56
2017;10;31;2002;1;2040,35
2017;10;1;2002;2;1956,27
2017;10;2;2002;2;1958,04
2017;10;3;2002;2;1959,81
2017;10;4;2002;2;1961,57
2017;10;5;2002;2;1963,34
2017;10;6;2002;2;1965,11
2017;10;7;2002;2;1966,88
2017;10;8;2002;2;1968,65
2017;10;9;2002;2;1970,42
2017;10;10;2002;2;1972,19
2017;10;11;2002;2;1973,96
2017;10;12;2002;2;1975,73
2017;10;13;2002;2;1977,50
2017;10;14;2002;2;1979,26
2017;10;15;2002;2;1981,03
2017;10;16;2002;2;1982,80
2017;10;17;2002;2;1984,57
2017;10;18;2002;2;1986,34
2017;10;19;2002;2;1988,11
2017;10;20;2002;2;1989,88
2017;10;21;2002;2;1991,65
2017;10;22;2002;2;1993,42
2017;10;23;2002;2;1995,18
2017;10;24;2002;2;1996,95
2017;10;25;2002;2;1998,72
2017;10;26;2002;2;2000,49
2017;10;27;2002;2;2002,26
2017;10;28;2002;2;2004,03
2017;10;29;2002;2;2005,80
2017;10;30;2002;2;2007,57
2017;10;31;2002;2;2009,34
2017;10;1;2002;3;1925,02
2017;10;2;2002;3;1926,77
2017;10;3;2002;3;1928,51
2017;10;4;2002;3;1930,25
2017;10;5;2002;3;1931,99
2017;10;6;2002;3;1933,73
2017;10;7;2002;3;1935,48
2017;10;8;2002;3;1937,22
2017;10;9;2002;3;1938,96
2017;10;10;2002;3;1940,70
2017;10;11;2002;3;1942,44
2017;10;12;2002;3;1944,19
2017;10;13;2002;3;1945,93
2017;10;14;2002;3;1947,67
2017;10;15;2002;3;1949,41
2017;10;16;2002;3;1951,15
2017;10;17;2002;3;1952,90
2017;10;18;2002;3;1954,64
2017;10;19;2002;3;1956,38
2017;10;20;2002;3;1958,12
2017;10;21;2002;3;1959,87
2017;10;22;2002;3;1961,61
2017;10;23;2002;3;1963,35
2017;10;24;2002;3;1965,09
2017;10;25;2002;3;1966,83
2017;10;26;2002;3;1968,58
2017;10;27;2002;3;1970,32
2017;10;28;2002;3;1972,06
2017;10;29;2002;3;1973,80
2017;10;30;2002;3;1975,54
2017;10;31;2002;3;1977,29
2017;10;1;2002;4;1895,32
2017;10;2;2002;4;1897,04
2017;10;3;2002;4;1898,76
2017;10;4;2002;4;1900,47
2017;10;5;2002;4;1902,19
2017;10;6;2002;4;1903,91
2017;10;7;2002;4;1905,62
2017;10;8;2002;4;1907,34
2017;10;9;2002;4;1909,06
2017;10;10;2002;4;1910,77
2017;10;11;2002;4;1912,49
2017;10;12;2002;4;1914,20
2017;10;13;2002;4;1915,92
2017;10;14;2002;4;1917,64
2017;10;15;2002;4;1919,35
2017;10;16;2002;4;1921,07
2017;10;17;2002;4;1922,79
2017;10;18;2002;4;1924,50
2017;10;19;2002;4;1926,22
2017;10;20;2002;4;1927,94
2017;10;21;2002;4;1929,65
2017;10;22;2002;4;1931,37
2017;10;23;2002;4;1933,09
2017;10;24;2002;4;1934,80
2017;10;25;2002;4;1936,52
2017;10;26;2002;4;1938,24
2017;10;27;2002;4;1939,95
2017;10;28;2002;4;1941,67
2017;10;29;2002;4;1943,38
2017;10;30;2002;4;1945,10
2017;10;31;2002;4;1946,82
2017;10;1;2002;5;1866,38
2017;10;2;2002;5;1868,07
2017;10;3;2002;5;1869,76
2017;10;4;2002;5;1871,45
2017;10;5;2002;5;1873,14
2017;10;6;2002;5;1874,83
2017;10;7;2002;5;1876,53
2017;10;8;2002;5;1878,22
2017;10;9;2002;5;1879,91
2017;10;10;2002;5;1881,60
2017;10;11;2002;5;1883,29
2017;10;12;2002;5;1884,98
2017;10;13;2002;5;1886,68
2017;10;14;2002;5;1888,37
2017;10;15;2002;5;1890,06
2017;10;16;2002;5;1891,75
2017;10;17;2002;5;1893,44
2017;10;18;2002;5;1895,13
2017;10;19;2002;5;1896,82
2017;10;20;2002;5;1898,52
2017;10;21;2002;5;1900,21
2017;10;22;2002;5;1901,90
2017;10;23;2002;5;1903,59
2017;10;24;2002;5;1905,28
2017;10;25;2002;5;1906,97
2017;10;26;2002;5;1908,67
2017;10;27;2002;5;1910,36
2017;10;28;2002;5;1912,05
2017;10;29;2002;5;1913,74
2017;10;30;2002;5;1915,43
2017;10;31;2002;5;1917,12
2017;10;1;2002;6;1839,98
2017;10;2;2002;6;1841,65
2017;10;3;2002;6;1843,32
2017;10;4;2002;6;1844,99
2017;10;5;2002;6;1846,66
2017;10;6;2002;6;1848,33
2017;10;7;2002;6;1849,99
2017;10;8;2002;6;1851,66
2017;10;9;2002;6;1853,33
2017;10;10;2002;6;1855,00
2017;10;11;2002;6;1856,67
2017;10;12;2002;6;1858,34
2017;10;13;2002;6;1860,01
2017;10;14;2002;6;1861,68
2017;10;15;2002;6;1863,35
2017;10;16;2002;6;1865,01
2017;10;17;2002;6;1866,68
2017;10;18;2002;6;1868,35
2017;10;19;2002;6;1870,02
2017;10;20;2002;6;1871,69
2017;10;21;2002;6;1873,36
2017;10;22;2002;6;1875,03
2017;10;23;2002;6;1876,70
2017;10;24;2002;6;1878,36
2017;10;25;2002;6;1880,03
2017;10;26;2002;6;1881,70
2017;10;27;2002;6;1883,37
2017;10;28;2002;6;1885,04
2017;10;29;2002;6;1886,71
2017;10;30;2002;6;1888,38
2017;10;31;2002;6;1890,05
2017;10;1;2002;7;1812,43
2017;10;2;2002;7;1814,08
2017;10;3;2002;7;1815,72
2017;10;4;2002;7;1817,37
2017;10;5;2002;7;1819,02
2017;10;6;2002;7;1820,66
2017;10;7;2002;7;1822,31
2017;10;8;2002;7;1823,95
2017;10;9;2002;7;1825,60
2017;10;10;2002;7;1827,24
2017;10;11;2002;7;1828,89
2017;10;12;2002;7;1830,53
2017;10;13;2002;7;1832,18
2017;10;14;2002;7;1833,82
2017;10;15;2002;7;1835,47
2017;10;16;2002;7;1837,11
2017;10;17;2002;7;1838,76
2017;10;18;2002;7;1840,40
2017;10;19;2002;7;1842,05
2017;10;20;2002;7;1843,69
2017;10;21;2002;7;1845,34
2017;10;22;2002;7;1846,98
2017;10;23;2002;7;1848,63
2017;10;24;2002;7;1850,27
2017;10;25;2002;7;1851,92
2017;10;26;2002;7;1853,56
2017;10;27;2002;7;1855,21
2017;10;28;2002;7;1856,85
2017;10;29;2002;7;1858,50
2017;10;30;2002;7;1860,15
2017;10;31;2002;7;1861,79
2017;10;1;2002;8;1789,46
2017;10;2;2002;8;1791,09
2017;10;3;2002;8;1792,71
2017;10;4;2002;8;1794,34
2017;10;5;2002;8;1795,96
2017;10;6;2002;8;1797,59
2017;10;7;2002;8;1799,21
2017;10;8;2002;8;1800,84
2017;10;9;2002;8;1802,46
2017;10;10;2002;8;1804,09
2017;10;11;2002;8;1805,72
2017;10;12;2002;8;1807,34
2017;10;13;2002;8;1808,97
2017;10;14;2002;8;1810,59
2017;10;15;2002;8;1812,22
2017;10;16;2002;8;1813,84
2017;10;17;2002;8;1815,47
2017;10;18;2002;8;1817,09
2017;10;19;2002;8;1818,72
2017;10;20;2002;8;1820,34
2017;10;21;2002;8;1821,97
2017;10;22;2002;8;1823,60
2017;10;23;2002;8;1825,22
2017;10;24;2002;8;1826,85
2017;10;25;2002;8;1828,47
2017;10;26;2002;8;1830,10
2017;10;27;2002;8;1831,72
2017;10;28;2002;8;1833,35
2017;10;29;2002;8;1834,97
2017;10;30;2002;8;1836,60
2017;10;31;2002;8;1838,22
2017;10;1;2002;9;1767,01
2017;10;2;2002;9;1768,62
2017;10;3;2002;9;1770,22
2017;10;4;2002;9;1771,83
2017;10;5;2002;9;1773,44
2017;10;6;2002;9;1775,04
2017;10;7;2002;9;1776,65
2017;10;8;2002;9;1778,25
2017;10;9;2002;9;1779,86
2017;10;10;2002;9;1781,47
2017;10;11;2002;9;1783,07
2017;10;12;2002;9;1784,68
2017;10;13;2002;9;1786,28
2017;10;14;2002;9;1787,89
2017;10;15;2002;9;1789,50
2017;10;16;2002;9;1791,10
2017;10;17;2002;9;1792,71
2017;10;18;2002;9;1794,32
2017;10;19;2002;9;1795,92
2017;10;20;2002;9;1797,53
2017;10;21;2002;9;1799,13
2017;10;22;2002;9;1800,74
2017;10;23;2002;9;1802,35
2017;10;24;2002;9;1803,95
2017;10;25;2002;9;1805,56
2017;10;26;2002;9;1807,16
2017;10;27;2002;9;1808,77
2017;10;28;2002;9;1810,38
2017;10;29;2002;9;1811,98
2017;10;30;2002;9;1813,59
2017;10;31;2002;9;1815,19
2017;10;1;2002;10;1749,48
2017;10;2;2002;10;1751,08
2017;10;3;2002;10;1752,67
2017;10;4;2002;10;1754,26
2017;10;5;2002;10;1755,85
2017;10;6;2002;10;1757,44
2017;10;7;2002;10;1759,03
2017;10;8;2002;10;1760,62
2017;10;9;2002;10;1762,21
2017;10;10;2002;10;1763,80
2017;10;11;2002;10;1765,40
2017;10;12;2002;10;1766,99
2017;10;13;2002;10;1768,58
2017;10;14;2002;10;1770,17
2017;10;15;2002;10;1771,76
2017;10;16;2002;10;1773,35
2017;10;17;2002;10;1774,94
2017;10;18;2002;10;1776,53
2017;10;19;2002;10;1778,12
2017;10;20;2002;10;1779,71
2017;10;21;2002;10;1781,31
2017;10;22;2002;10;1782,90
2017;10;23;2002;10;1784,49
2017;10;24;2002;10;1786,08
2017;10;25;2002;10;1787,67
2017;10;26;2002;10;1789,26
2017;10;27;2002;10;1790,85
2017;10;28;2002;10;1792,44
2017;10;29;2002;10;1794,03
