a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;7;2013;5;155,71
2016;6;8;2013;5;155,93
2016;6;9;2013;5;156,16
2016;6;10;2013;5;156,38
2016;6;11;2013;5;156,60
2016;6;12;2013;5;156,83
2016;6;13;2013;5;157,05
2016;6;14;2013;5;157,27
2016;6;15;2013;5;157,50
2016;6;16;2013;5;157,72
2016;6;17;2013;5;157,94
2016;6;18;2013;5;158,16
2016;6;19;2013;5;158,39
2016;6;20;2013;5;158,61
2016;6;21;2013;5;158,83
2016;6;22;2013;5;159,06
2016;6;23;2013;5;159,28
2016;6;24;2013;5;159,50
2016;6;25;2013;5;159,73
2016;6;26;2013;5;159,95
2016;6;27;2013;5;160,17
2016;6;28;2013;5;160,40
2016;6;29;2013;5;160,62
2016;6;30;2013;5;160,84
2016;6;1;2013;6;147,43
2016;6;2;2013;6;147,65
2016;6;3;2013;6;147,86
2016;6;4;2013;6;148,08
2016;6;5;2013;6;148,30
2016;6;6;2013;6;148,51
2016;6;7;2013;6;148,73
2016;6;8;2013;6;148,95
2016;6;9;2013;6;149,17
2016;6;10;2013;6;149,38
2016;6;11;2013;6;149,60
2016;6;12;2013;6;149,82
2016;6;13;2013;6;150,03
2016;6;14;2013;6;150,25
2016;6;15;2013;6;150,47
2016;6;16;2013;6;150,69
2016;6;17;2013;6;150,90
2016;6;18;2013;6;151,12
2016;6;19;2013;6;151,34
2016;6;20;2013;6;151,55
2016;6;21;2013;6;151,77
2016;6;22;2013;6;151,99
2016;6;23;2013;6;152,21
2016;6;24;2013;6;152,42
2016;6;25;2013;6;152,64
2016;6;26;2013;6;152,86
2016;6;27;2013;6;153,07
2016;6;28;2013;6;153,29
2016;6;29;2013;6;153,51
2016;6;30;2013;6;153,73
2016;6;1;2013;7;139,97
2016;6;2;2013;7;140,18
2016;6;3;2013;7;140,39
2016;6;4;2013;7;140,60
2016;6;5;2013;7;140,81
2016;6;6;2013;7;141,02
2016;6;7;2013;7;141,23
2016;6;8;2013;7;141,44
2016;6;9;2013;7;141,65
2016;6;10;2013;7;141,86
2016;6;11;2013;7;142,08
2016;6;12;2013;7;142,29
2016;6;13;2013;7;142,50
2016;6;14;2013;7;142,71
2016;6;15;2013;7;142,92
2016;6;16;2013;7;143,13
2016;6;17;2013;7;143,34
2016;6;18;2013;7;143,55
2016;6;19;2013;7;143,76
2016;6;20;2013;7;143,97
2016;6;21;2013;7;144,18
2016;6;22;2013;7;144,39
2016;6;23;2013;7;144,60
2016;6;24;2013;7;144,81
2016;6;25;2013;7;145,02
2016;6;26;2013;7;145,23
2016;6;27;2013;7;145,44
2016;6;28;2013;7;145,66
2016;6;29;2013;7;145,87
2016;6;30;2013;7;146,08
2016;6;1;2013;8;133,65
2016;6;2;2013;8;133,86
2016;6;3;2013;8;134,06
2016;6;4;2013;8;134,27
2016;6;5;2013;8;134,47
2016;6;6;2013;8;134,68
2016;6;7;2013;8;134,88
2016;6;8;2013;8;135,09
2016;6;9;2013;8;135,29
2016;6;10;2013;8;135,50
2016;6;11;2013;8;135,70
2016;6;12;2013;8;135,91
2016;6;13;2013;8;136,11
2016;6;14;2013;8;136,32
2016;6;15;2013;8;136,52
2016;6;16;2013;8;136,73
2016;6;17;2013;8;136,93
2016;6;18;2013;8;137,14
2016;6;19;2013;8;137,34
2016;6;20;2013;8;137,55
2016;6;21;2013;8;137,75
2016;6;22;2013;8;137,96
2016;6;23;2013;8;138,16
2016;6;24;2013;8;138,37
2016;6;25;2013;8;138,57
2016;6;26;2013;8;138,78
2016;6;27;2013;8;138,98
2016;6;28;2013;8;139,19
2016;6;29;2013;8;139,39
2016;6;30;2013;8;139,60
2016;6;1;2013;9;127,38
2016;6;2;2013;9;127,58
2016;6;3;2013;9;127,78
2016;6;4;2013;9;127,98
2016;6;5;2013;9;128,18
2016;6;6;2013;9;128,38
2016;6;7;2013;9;128,58
2016;6;8;2013;9;128,78
2016;6;9;2013;9;128,98
2016;6;10;2013;9;129,18
2016;6;11;2013;9;129,38
2016;6;12;2013;9;129,58
2016;6;13;2013;9;129,78
2016;6;14;2013;9;129,98
2016;6;15;2013;9;130,18
2016;6;16;2013;9;130,37
2016;6;17;2013;9;130,57
2016;6;18;2013;9;130,77
2016;6;19;2013;9;130,97
2016;6;20;2013;9;131,17
2016;6;21;2013;9;131,37
2016;6;22;2013;9;131,57
2016;6;23;2013;9;131,77
2016;6;24;2013;9;131,97
2016;6;25;2013;9;132,17
2016;6;26;2013;9;132,37
2016;6;27;2013;9;132,57
2016;6;28;2013;9;132,77
2016;6;29;2013;9;132,97
2016;6;30;2013;9;133,17
2016;6;1;2013;10;120,96
2016;6;2;2013;10;121,15
2016;6;3;2013;10;121,35
2016;6;4;2013;10;121,54
2016;6;5;2013;10;121,74
2016;6;6;2013;10;121,93
2016;6;7;2013;10;122,12
2016;6;8;2013;10;122,32
2016;6;9;2013;10;122,51
2016;6;10;2013;10;122,70
2016;6;11;2013;10;122,90
2016;6;12;2013;10;123,09
2016;6;13;2013;10;123,29
2016;6;14;2013;10;123,48
2016;6;15;2013;10;123,67
2016;6;16;2013;10;123,87
2016;6;17;2013;10;124,06
2016;6;18;2013;10;124,26
2016;6;19;2013;10;124,45
2016;6;20;2013;10;124,64
2016;6;21;2013;10;124,84
2016;6;22;2013;10;125,03
2016;6;23;2013;10;125,23
2016;6;24;2013;10;125,42
2016;6;25;2013;10;125,61
2016;6;26;2013;10;125,81
2016;6;27;2013;10;126,00
2016;6;28;2013;10;126,20
2016;6;29;2013;10;126,39
2016;6;30;2013;10;126,58
2016;6;1;2013;11;115,30
2016;6;2;2013;11;115,49
2016;6;3;2013;11;115,68
2016;6;4;2013;11;115,87
2016;6;5;2013;11;116,06
2016;6;6;2013;11;116,24
2016;6;7;2013;11;116,43
2016;6;8;2013;11;116,62
2016;6;9;2013;11;116,81
2016;6;10;2013;11;117,00
2016;6;11;2013;11;117,19
2016;6;12;2013;11;117,38
2016;6;13;2013;11;117,57
2016;6;14;2013;11;117,76
2016;6;15;2013;11;117,94
2016;6;16;2013;11;118,13
2016;6;17;2013;11;118,32
2016;6;18;2013;11;118,51
2016;6;19;2013;11;118,70
2016;6;20;2013;11;118,89
2016;6;21;2013;11;119,08
2016;6;22;2013;11;119,27
2016;6;23;2013;11;119,46
2016;6;24;2013;11;119,65
2016;6;25;2013;11;119,83
2016;6;26;2013;11;120,02
2016;6;27;2013;11;120,21
2016;6;28;2013;11;120,40
2016;6;29;2013;11;120,59
2016;6;30;2013;11;120,78
2016;6;1;2013;12;109,46
2016;6;2;2013;12;109,65
2016;6;3;2013;12;109,83
2016;6;4;2013;12;110,02
2016;6;5;2013;12;110,20
2016;6;6;2013;12;110,38
2016;6;7;2013;12;110,57
2016;6;8;2013;12;110,75
2016;6;9;2013;12;110,94
2016;6;10;2013;12;111,12
2016;6;11;2013;12;111,30
2016;6;12;2013;12;111,49
2016;6;13;2013;12;111,67
2016;6;14;2013;12;111,85
2016;6;15;2013;12;112,04
2016;6;16;2013;12;112,22
2016;6;17;2013;12;112,41
2016;6;18;2013;12;112,59
2016;6;19;2013;12;112,77
2016;6;20;2013;12;112,96
2016;6;21;2013;12;113,14
2016;6;22;2013;12;113,32
2016;6;23;2013;12;113,51
2016;6;24;2013;12;113,69
2016;6;25;2013;12;113,88
2016;6;26;2013;12;114,06
2016;6;27;2013;12;114,24
2016;6;28;2013;12;114,43
2016;6;29;2013;12;114,61
2016;6;30;2013;12;114,80
2016;6;1;2014;1;103,82
2016;6;2;2014;1;104,00
2016;6;3;2014;1;104,18
2016;6;4;2014;1;104,36
2016;6;5;2014;1;104,53
2016;6;6;2014;1;104,71
2016;6;7;2014;1;104,89
2016;6;8;2014;1;105,07
2016;6;9;2014;1;105,25
2016;6;10;2014;1;105,43
2016;6;11;2014;1;105,61
2016;6;12;2014;1;105,79
2016;6;13;2014;1;105,96
2016;6;14;2014;1;106,14
2016;6;15;2014;1;106,32
2016;6;16;2014;1;106,50
2016;6;17;2014;1;106,68
2016;6;18;2014;1;106,86
2016;6;19;2014;1;107,04
2016;6;20;2014;1;107,22
2016;6;21;2014;1;107,40
2016;6;22;2014;1;107,57
2016;6;23;2014;1;107,75
2016;6;24;2014;1;107,93
2016;6;25;2014;1;108,11
2016;6;26;2014;1;108,29
2016;6;27;2014;1;108,47
2016;6;28;2014;1;108,65
2016;6;29;2014;1;108,83
2016;6;30;2014;1;109,01
2016;6;1;2014;2;98,96
2016;6;2;2014;2;99,13
2016;6;3;2014;2;99,30
2016;6;4;2014;2;99,48
2016;6;5;2014;2;99,65
2016;6;6;2014;2;99,83
2016;6;7;2014;2;100,00
2016;6;8;2014;2;100,18
2016;6;9;2014;2;100,35
2016;6;10;2014;2;100,53
2016;6;11;2014;2;100,70
2016;6;12;2014;2;100,88
2016;6;13;2014;2;101,05
2016;6;14;2014;2;101,23
2016;6;15;2014;2;101,40
2016;6;16;2014;2;101,57
2016;6;17;2014;2;101,75
2016;6;18;2014;2;101,92
2016;6;19;2014;2;102,10
2016;6;20;2014;2;102,27
2016;6;21;2014;2;102,45
2016;6;22;2014;2;102,62
2016;6;23;2014;2;102,80
2016;6;24;2014;2;102,97
2016;6;25;2014;2;103,15
2016;6;26;2014;2;103,32
2016;6;27;2014;2;103,49
2016;6;28;2014;2;103,67
2016;6;29;2014;2;103,84
2016;6;30;2014;2;104,02
2016;6;1;2014;3;93,78
2016;6;2;2014;3;93,95
2016;6;3;2014;3;94,12
2016;6;4;2014;3;94,29
2016;6;5;2014;3;94,46
2016;6;6;2014;3;94,63
2016;6;7;2014;3;94,80
2016;6;8;2014;3;94,97
2016;6;9;2014;3;95,14
2016;6;10;2014;3;95,31
2016;6;11;2014;3;95,48
2016;6;12;2014;3;95,65
2016;6;13;2014;3;95,82
2016;6;14;2014;3;95,99
2016;6;15;2014;3;96,16
2016;6;16;2014;3;96,33
2016;6;17;2014;3;96,50
2016;6;18;2014;3;96,67
2016;6;19;2014;3;96,84
2016;6;20;2014;3;97,01
2016;6;21;2014;3;97,18
2016;6;22;2014;3;97,35
2016;6;23;2014;3;97,52
2016;6;24;2014;3;97,69
2016;6;25;2014;3;97,86
2016;6;26;2014;3;98,03
2016;6;27;2014;3;98,20
2016;6;28;2014;3;98,37
2016;6;29;2014;3;98,54
2016;6;30;2014;3;98,71
2016;6;1;2014;4;88,59
2016;6;2;2014;4;88,75
2016;6;3;2014;4;88,92
2016;6;4;2014;4;89,08
2016;6;5;2014;4;89,25
2016;6;6;2014;4;89,42
2016;6;7;2014;4;89,58
2016;6;8;2014;4;89,75
2016;6;9;2014;4;89,91
2016;6;10;2014;4;90,08
2016;6;11;2014;4;90,24
2016;6;12;2014;4;90,41
2016;6;13;2014;4;90,57
2016;6;14;2014;4;90,74
2016;6;15;2014;4;90,91
2016;6;16;2014;4;91,07
2016;6;17;2014;4;91,24
2016;6;18;2014;4;91,40
2016;6;19;2014;4;91,57
2016;6;20;2014;4;91,73
2016;6;21;2014;4;91,90
2016;6;22;2014;4;92,06
2016;6;23;2014;4;92,23
2016;6;24;2014;4;92,39
2016;6;25;2014;4;92,56
2016;6;26;2014;4;92,73
2016;6;27;2014;4;92,89
2016;6;28;2014;4;93,06
2016;6;29;2014;4;93,22
2016;6;30;2014;4;93,39
2016;6;1;2014;5;83,99
2016;6;2;2014;5;84,15
2016;6;3;2014;5;84,31
2016;6;4;2014;5;84,47
2016;6;5;2014;5;84,63
2016;6;6;2014;5;84,79
2016;6;7;2014;5;84,96
2016;6;8;2014;5;85,12
2016;6;9;2014;5;85,28
2016;6;10;2014;5;85,44
2016;6;11;2014;5;85,60
2016;6;12;2014;5;85,76
2016;6;13;2014;5;85,92
2016;6;14;2014;5;86,09
2016;6;15;2014;5;86,25
2016;6;16;2014;5;86,41
2016;6;17;2014;5;86,57
2016;6;18;2014;5;86,73
2016;6;19;2014;5;86,89
2016;6;20;2014;5;87,05
2016;6;21;2014;5;87,22
2016;6;22;2014;5;87,38
2016;6;23;2014;5;87,54
2016;6;24;2014;5;87,70
2016;6;25;2014;5;87,86
2016;6;26;2014;5;88,02
2016;6;27;2014;5;88,19
2016;6;28;2014;5;88,35
2016;6;29;2014;5;88,51
2016;6;30;2014;5;88,67
2016;6;1;2014;6;79,35
2016;6;2;2014;6;79,50
2016;6;3;2014;6;79,66
2016;6;4;2014;6;79,82
2016;6;5;2014;6;79,98
2016;6;6;2014;6;80,13
2016;6;7;2014;6;80,29
2016;6;8;2014;6;80,45
2016;6;9;2014;6;80,61
2016;6;10;2014;6;80,76
2016;6;11;2014;6;80,92
2016;6;12;2014;6;81,08
2016;6;13;2014;6;81,24
2016;6;14;2014;6;81,39
2016;6;15;2014;6;81,55
2016;6;16;2014;6;81,71
2016;6;17;2014;6;81,86
2016;6;18;2014;6;82,02
2016;6;19;2014;6;82,18
2016;6;20;2014;6;82,34
2016;6;21;2014;6;82,49
2016;6;22;2014;6;82,65
2016;6;23;2014;6;82,81
2016;6;24;2014;6;82,97
2016;6;25;2014;6;83,12
2016;6;26;2014;6;83,28
2016;6;27;2014;6;83,44
2016;6;28;2014;6;83,60
2016;6;29;2014;6;83,75
2016;6;30;2014;6;83,91
2016;6;1;2014;7;74,56
2016;6;2;2014;7;74,71
2016;6;3;2014;7;74,87
2016;6;4;2014;7;75,02
2016;6;5;2014;7;75,17
2016;6;6;2014;7;75,33
2016;6;7;2014;7;75,48
2016;6;8;2014;7;75,63
2016;6;9;2014;7;75,79
2016;6;10;2014;7;75,94
2016;6;11;2014;7;76,09
2016;6;12;2014;7;76,25
2016;6;13;2014;7;76,40
2016;6;14;2014;7;76,55
2016;6;15;2014;7;76,70
2016;6;16;2014;7;76,86
2016;6;17;2014;7;77,01
2016;6;18;2014;7;77,16
2016;6;19;2014;7;77,32
2016;6;20;2014;7;77,47
2016;6;21;2014;7;77,62
2016;6;22;2014;7;77,78
2016;6;23;2014;7;77,93
2016;6;24;2014;7;78,08
2016;6;25;2014;7;78,24
2016;6;26;2014;7;78,39
2016;6;27;2014;7;78,54
2016;6;28;2014;7;78,70
2016;6;29;2014;7;78,85
2016;6;30;2014;7;79,00
2016;6;1;2014;8;70,14
2016;6;2;2014;8;70,29
2016;6;3;2014;8;70,44
2016;6;4;2014;8;70,59
2016;6;5;2014;8;70,74
2016;6;6;2014;8;70,89
2016;6;7;2014;8;71,04
2016;6;8;2014;8;71,19
2016;6;9;2014;8;71,34
2016;6;10;2014;8;71,48
2016;6;11;2014;8;71,63
2016;6;12;2014;8;71,78
2016;6;13;2014;8;71,93
2016;6;14;2014;8;72,08
2016;6;15;2014;8;72,23
2016;6;16;2014;8;72,38
2016;6;17;2014;8;72,53
2016;6;18;2014;8;72,68
2016;6;19;2014;8;72,83
2016;6;20;2014;8;72,98
2016;6;21;2014;8;73,13
2016;6;22;2014;8;73,28
2016;6;23;2014;8;73,43
2016;6;24;2014;8;73,57
2016;6;25;2014;8;73,72
2016;6;26;2014;8;73,87
2016;6;27;2014;8;74,02
2016;6;28;2014;8;74,17
2016;6;29;2014;8;74,32
2016;6;30;2014;8;74,47
2016;6;1;2014;9;65,82
2016;6;2;2014;9;65,97
2016;6;3;2014;9;66,11
2016;6;4;2014;9;66,26
2016;6;5;2014;9;66,40
2016;6;6;2014;9;66,55
2016;6;7;2014;9;66,69
2016;6;8;2014;9;66,84
2016;6;9;2014;9;66,98
2016;6;10;2014;9;67,13
2016;6;11;2014;9;67,28
2016;6;12;2014;9;67,42
2016;6;13;2014;9;67,57
2016;6;14;2014;9;67,71
2016;6;15;2014;9;67,86
2016;6;16;2014;9;68,00
2016;6;17;2014;9;68,15
2016;6;18;2014;9;68,29
2016;6;19;2014;9;68,44
2016;6;20;2014;9;68,59
2016;6;21;2014;9;68,73
2016;6;22;2014;9;68,88
2016;6;23;2014;9;69,02
2016;6;24;2014;9;69,17
2016;6;25;2014;9;69,31
2016;6;26;2014;9;69,46
2016;6;27;2014;9;69,60
2016;6;28;2014;9;69,75
2016;6;29;2014;9;69,90
2016;6;30;2014;9;70,04
2016;6;1;2014;10;61,48
2016;6;2;2014;10;61,62
2016;6;3;2014;10;61,76
2016;6;4;2014;10;61,90
2016;6;5;2014;10;62,05
2016;6;6;2014;10;62,19
2016;6;7;2014;10;62,33
2016;6;8;2014;10;62,47
2016;6;9;2014;10;62,61
2016;6;10;2014;10;62,75
2016;6;11;2014;10;62,90
2016;6;12;2014;10;63,04
2016;6;13;2014;10;63,18
2016;6;14;2014;10;63,32
2016;6;15;2014;10;63,46
2016;6;16;2014;10;63,61
2016;6;17;2014;10;63,75
2016;6;18;2014;10;63,89
2016;6;19;2014;10;64,03
2016;6;20;2014;10;64,17
2016;6;21;2014;10;64,31
2016;6;22;2014;10;64,46
2016;6;23;2014;10;64,60
2016;6;24;2014;10;64,74
2016;6;25;2014;10;64,88
2016;6;26;2014;10;65,02
2016;6;27;2014;10;65,16
2016;6;28;2014;10;65,31
2016;6;29;2014;10;65,45
2016;6;30;2014;10;65,59
2016;6;1;2014;11;57,42
2016;6;2;2014;11;57,55
2016;6;3;2014;11;57,69
2016;6;4;2014;11;57,83
2016;6;5;2014;11;57,97
2016;6;6;2014;11;58,11
2016;6;7;2014;11;58,24
2016;6;8;2014;11;58,38
2016;6;9;2014;11;58,52
2016;6;10;2014;11;58,66
2016;6;11;2014;11;58,80
2016;6;12;2014;11;58,94
2016;6;13;2014;11;59,07
2016;6;14;2014;11;59,21
2016;6;15;2014;11;59,35
2016;6;16;2014;11;59,49
2016;6;17;2014;11;59,63
2016;6;18;2014;11;59,76
2016;6;19;2014;11;59,90
2016;6;20;2014;11;60,04
2016;6;21;2014;11;60,18
2016;6;22;2014;11;60,32
2016;6;23;2014;11;60,46
2016;6;24;2014;11;60,59
2016;6;25;2014;11;60,73
2016;6;26;2014;11;60,87
2016;6;27;2014;11;61,01
2016;6;28;2014;11;61,15
2016;6;29;2014;11;61,28
2016;6;30;2014;11;61,42
2016;6;1;2014;12;53,06
2016;6;2;2014;12;53,19
2016;6;3;2014;12;53,33
2016;6;4;2014;12;53,46
2016;6;5;2014;12;53,60
2016;6;6;2014;12;53,73
2016;6;7;2014;12;53,87
2016;6;8;2014;12;54,00
2016;6;9;2014;12;54,13
2016;6;10;2014;12;54,27
2016;6;11;2014;12;54,40
2016;6;12;2014;12;54,54
2016;6;13;2014;12;54,67
2016;6;14;2014;12;54,81
2016;6;15;2014;12;54,94
2016;6;16;2014;12;55,07
2016;6;17;2014;12;55,21
2016;6;18;2014;12;55,34
2016;6;19;2014;12;55,48
2016;6;20;2014;12;55,61
2016;6;21;2014;12;55,75
2016;6;22;2014;12;55,88
2016;6;23;2014;12;56,01
2016;6;24;2014;12;56,15
2016;6;25;2014;12;56,28
2016;6;26;2014;12;56,42
2016;6;27;2014;12;56,55
2016;6;28;2014;12;56,69
2016;6;29;2014;12;56,82
2016;6;30;2014;12;56,95
2016;6;1;2015;1;49,26
2016;6;2;2015;1;49,39
2016;6;3;2015;1;49,52
2016;6;4;2015;1;49,66
2016;6;5;2015;1;49,79
2016;6;6;2015;1;49,92
2016;6;7;2015;1;50,05
2016;6;8;2015;1;50,18
2016;6;9;2015;1;50,31
2016;6;10;2015;1;50,44
2016;6;11;2015;1;50,57
2016;6;12;2015;1;50,70
2016;6;13;2015;1;50,83
2016;6;14;2015;1;50,96
2016;6;15;2015;1;51,10
2016;6;16;2015;1;51,23
2016;6;17;2015;1;51,36
2016;6;18;2015;1;51,49
2016;6;19;2015;1;51,62
2016;6;20;2015;1;51,75
2016;6;21;2015;1;51,88
2016;6;22;2015;1;52,01
2016;6;23;2015;1;52,14
2016;6;24;2015;1;52,27
2016;6;25;2015;1;52,41
2016;6;26;2015;1;52,54
2016;6;27;2015;1;52,67
2016;6;28;2015;1;52,80
2016;6;29;2015;1;52,93
2016;6;30;2015;1;53,06
2016;6;1;2015;2;45,65
2016;6;2;2015;2;45,78
2016;6;3;2015;2;45,91
2016;6;4;2015;2;46,04
2016;6;5;2015;2;46,16
2016;6;6;2015;2;46,29
2016;6;7;2015;2;46,42
2016;6;8;2015;2;46,55
2016;6;9;2015;2;46,68
2016;6;10;2015;2;46,80
2016;6;11;2015;2;46,93
2016;6;12;2015;2;47,06
2016;6;13;2015;2;47,19
2016;6;14;2015;2;47,32
2016;6;15;2015;2;47,44
2016;6;16;2015;2;47,57
2016;6;17;2015;2;47,70
2016;6;18;2015;2;47,83
2016;6;19;2015;2;47,95
2016;6;20;2015;2;48,08
2016;6;21;2015;2;48,21
2016;6;22;2015;2;48,34
2016;6;23;2015;2;48,47
2016;6;24;2015;2;48,59
2016;6;25;2015;2;48,72
2016;6;26;2015;2;48,85
2016;6;27;2015;2;48,98
2016;6;28;2015;2;49,10
2016;6;29;2015;2;49,23
2016;6;30;2015;2;49,36
2016;6;1;2015;3;41,78
2016;6;2;2015;3;41,91
2016;6;3;2015;3;42,03
2016;6;4;2015;3;42,16
2016;6;5;2015;3;42,28
2016;6;6;2015;3;42,40
2016;6;7;2015;3;42,53
2016;6;8;2015;3;42,65
2016;6;9;2015;3;42,78
2016;6;10;2015;3;42,90
2016;6;11;2015;3;43,03
2016;6;12;2015;3;43,15
2016;6;13;2015;3;43,28
2016;6;14;2015;3;43,40
2016;6;15;2015;3;43,52
2016;6;16;2015;3;43,65
2016;6;17;2015;3;43,77
2016;6;18;2015;3;43,90
2016;6;19;2015;3;44,02
2016;6;20;2015;3;44,15
2016;6;21;2015;3;44,27
2016;6;22;2015;3;44,40
2016;6;23;2015;3;44,52
2016;6;24;2015;3;44,64
2016;6;25;2015;3;44,77
2016;6;26;2015;3;44,89
2016;6;27;2015;3;45,02
2016;6;28;2015;3;45,14
2016;6;29;2015;3;45,27
2016;6;30;2015;3;45,39
2016;6;1;2015;4;38,08
2016;6;2;2015;4;38,20
2016;6;3;2015;4;38,32
2016;6;4;2015;4;38,45
2016;6;5;2015;4;38,57
2016;6;6;2015;4;38,69
2016;6;7;2015;4;38,81
2016;6;8;2015;4;38,93
2016;6;9;2015;4;39,05
2016;6;10;2015;4;39,17
2016;6;11;2015;4;39,29
2016;6;12;2015;4;39,42
2016;6;13;2015;4;39,54
2016;6;14;2015;4;39,66
2016;6;15;2015;4;39,78
2016;6;16;2015;4;39,90
2016;6;17;2015;4;40,02
2016;6;18;2015;4;40,14
2016;6;19;2015;4;40,26
2016;6;20;2015;4;40,38
2016;6;21;2015;4;40,51
2016;6;22;2015;4;40,63
2016;6;23;2015;4;40,75
2016;6;24;2015;4;40,87
2016;6;25;2015;4;40,99
2016;6;26;2015;4;41,11
2016;6;27;2015;4;41,23
2016;6;28;2015;4;41,35
2016;6;29;2015;4;41,48
2016;6;30;2015;4;41,60
2016;6;1;2015;5;34,60
2016;6;2;2015;5;34,72
2016;6;3;2015;5;34,84
2016;6;4;2015;5;34,96
2016;6;5;2015;5;35,08
2016;6;6;2015;5;35,20
2016;6;7;2015;5;35,31
2016;6;8;2015;5;35,43
2016;6;9;2015;5;35,55
2016;6;10;2015;5;35,67
2016;6;11;2015;5;35,79
2016;6;12;2015;5;35,90
2016;6;13;2015;5;36,02
2016;6;14;2015;5;36,14
2016;6;15;2015;5;36,26
2016;6;16;2015;5;36,38
2016;6;17;2015;5;36,49
2016;6;18;2015;5;36,61
2016;6;19;2015;5;36,73
2016;6;20;2015;5;36,85
2016;6;21;2015;5;36,97
2016;6;22;2015;5;37,09
2016;6;23;2015;5;37,20
2016;6;24;2015;5;37,32
2016;6;25;2015;5;37,44
2016;6;26;2015;5;37,56
2016;6;27;2015;5;37,68
2016;6;28;2015;5;37,79
2016;6;29;2015;5;37,91
2016;6;30;2015;5;38,03
2016;6;1;2015;6;31,27
2016;6;2;2015;6;31,39
2016;6;3;2015;6;31,50
2016;6;4;2015;6;31,62
2016;6;5;2015;6;31,73
2016;6;6;2015;6;31,85
2016;6;7;2015;6;31,96
2016;6;8;2015;6;32,08
2016;6;9;2015;6;32,19
2016;6;10;2015;6;32,31
2016;6;11;2015;6;32,42
2016;6;12;2015;6;32,54
2016;6;13;2015;6;32,65
2016;6;14;2015;6;32,77
2016;6;15;2015;6;32,88
2016;6;16;2015;6;33,00
2016;6;17;2015;6;33,11
2016;6;18;2015;6;33,23
2016;6;19;2015;6;33,34
2016;6;20;2015;6;33,46
2016;6;21;2015;6;33,58
2016;6;22;2015;6;33,69
2016;6;23;2015;6;33,81
2016;6;24;2015;6;33,92
2016;6;25;2015;6;34,04
2016;6;26;2015;6;34,15
2016;6;27;2015;6;34,27
2016;6;28;2015;6;34,38
2016;6;29;2015;6;34,50
2016;6;30;2015;6;34,61
2016;6;1;2015;7;28,00
2016;6;2;2015;7;28,12
2016;6;3;2015;7;28,23
2016;6;4;2015;7;28,34
2016;6;5;2015;7;28,45
2016;6;6;2015;7;28,57
2016;6;7;2015;7;28,68
2016;6;8;2015;7;28,79
2016;6;9;2015;7;28,90
2016;6;10;2015;7;29,02
2016;6;11;2015;7;29,13
2016;6;12;2015;7;29,24
2016;6;13;2015;7;29,35
2016;6;14;2015;7;29,46
2016;6;15;2015;7;29,58
2016;6;16;2015;7;29,69
2016;6;17;2015;7;29,80
2016;6;18;2015;7;29,91
2016;6;19;2015;7;30,03
2016;6;20;2015;7;30,14
2016;6;21;2015;7;30,25
2016;6;22;2015;7;30,36
2016;6;23;2015;7;30,48
2016;6;24;2015;7;30,59
2016;6;25;2015;7;30,70
2016;6;26;2015;7;30,81
2016;6;27;2015;7;30,93
2016;6;28;2015;7;31,04
2016;6;29;2015;7;31,15
2016;6;30;2015;7;31,26
2016;6;1;2015;8;24,84
2016;6;2;2015;8;24,95
2016;6;3;2015;8;25,06
2016;6;4;2015;8;25,17
2016;6;5;2015;8;25,28
2016;6;6;2015;8;25,38
2016;6;7;2015;8;25,49
2016;6;8;2015;8;25,60
2016;6;9;2015;8;25,71
2016;6;10;2015;8;25,82
2016;6;11;2015;8;25,93
2016;6;12;2015;8;26,04
2016;6;13;2015;8;26,15
2016;6;14;2015;8;26,26
2016;6;15;2015;8;26,37
2016;6;16;2015;8;26,48
2016;6;17;2015;8;26,59
2016;6;18;2015;8;26,70
2016;6;19;2015;8;26,81
2016;6;20;2015;8;26,92
2016;6;21;2015;8;27,03
2016;6;22;2015;8;27,14
2016;6;23;2015;8;27,25
2016;6;24;2015;8;27,36
2016;6;25;2015;8;27,47
2016;6;26;2015;8;27,58
2016;6;27;2015;8;27,69
2016;6;28;2015;8;27,80
2016;6;29;2015;8;27,90
2016;6;30;2015;8;28,01
2016;6;1;2015;9;21,56
2016;6;2;2015;9;21,67
2016;6;3;2015;9;21,78
2016;6;4;2015;9;21,88
2016;6;5;2015;9;21,99
2016;6;6;2015;9;22,10
2016;6;7;2015;9;22,20
2016;6;8;2015;9;22,31
2016;6;9;2015;9;22,42
2016;6;10;2015;9;22,52
2016;6;11;2015;9;22,63
2016;6;12;2015;9;22,74
2016;6;13;2015;9;22,84
2016;6;14;2015;9;22,95
2016;6;15;2015;9;23,06
2016;6;16;2015;9;23,16
2016;6;17;2015;9;23,27
2016;6;18;2015;9;23,38
2016;6;19;2015;9;23,48
2016;6;20;2015;9;23,59
2016;6;21;2015;9;23,70
2016;6;22;2015;9;23,80
2016;6;23;2015;9;23,91
2016;6;24;2015;9;24,02
2016;6;25;2015;9;24,12
2016;6;26;2015;9;24,23
2016;6;27;2015;9;24,34
2016;6;28;2015;9;24,44
2016;6;29;2015;9;24,55
2016;6;30;2015;9;24,66
2016;6;1;2015;10;18,78
2016;6;2;2015;10;18,89
2016;6;3;2015;10;18,99
2016;6;4;2015;10;19,10
2016;6;5;2015;10;19,20
2016;6;6;2015;10;19,30
2016;6;7;2015;10;19,41
2016;6;8;2015;10;19,51
