a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;15;2000;8;4117,03
2019;3;16;2000;8;4119,81
2019;3;17;2000;8;4122,58
2019;3;18;2000;8;4125,35
2019;3;19;2000;8;4128,12
2019;3;20;2000;8;4130,90
2019;3;21;2000;8;4133,67
2019;3;22;2000;8;4136,44
2019;3;23;2000;8;4139,21
2019;3;24;2000;8;4141,99
2019;3;25;2000;8;4144,76
2019;3;26;2000;8;4147,53
2019;3;27;2000;8;4150,30
2019;3;28;2000;8;4153,08
2019;3;29;2000;8;4155,85
2019;3;30;2000;8;4158,62
2019;3;31;2000;8;4161,39
2019;3;1;2000;9;4007,99
2019;3;2;2000;9;4010,72
2019;3;3;2000;9;4013,44
2019;3;4;2000;9;4016,17
2019;3;5;2000;9;4018,90
2019;3;6;2000;9;4021,62
2019;3;7;2000;9;4024,35
2019;3;8;2000;9;4027,07
2019;3;9;2000;9;4029,80
2019;3;10;2000;9;4032,53
2019;3;11;2000;9;4035,25
2019;3;12;2000;9;4037,98
2019;3;13;2000;9;4040,70
2019;3;14;2000;9;4043,43
2019;3;15;2000;9;4046,15
2019;3;16;2000;9;4048,88
2019;3;17;2000;9;4051,61
2019;3;18;2000;9;4054,33
2019;3;19;2000;9;4057,06
2019;3;20;2000;9;4059,78
2019;3;21;2000;9;4062,51
2019;3;22;2000;9;4065,24
2019;3;23;2000;9;4067,96
2019;3;24;2000;9;4070,69
2019;3;25;2000;9;4073,41
2019;3;26;2000;9;4076,14
2019;3;27;2000;9;4078,87
2019;3;28;2000;9;4081,59
2019;3;29;2000;9;4084,32
2019;3;30;2000;9;4087,04
2019;3;31;2000;9;4089,77
2019;3;1;2000;10;3931,20
2019;3;2;2000;10;3933,87
2019;3;3;2000;10;3936,55
2019;3;4;2000;10;3939,22
2019;3;5;2000;10;3941,90
2019;3;6;2000;10;3944,57
2019;3;7;2000;10;3947,25
2019;3;8;2000;10;3949,92
2019;3;9;2000;10;3952,60
2019;3;10;2000;10;3955,27
2019;3;11;2000;10;3957,95
2019;3;12;2000;10;3960,62
2019;3;13;2000;10;3963,30
2019;3;14;2000;10;3965,97
2019;3;15;2000;10;3968,65
2019;3;16;2000;10;3971,32
2019;3;17;2000;10;3974,00
2019;3;18;2000;10;3976,67
2019;3;19;2000;10;3979,35
2019;3;20;2000;10;3982,02
2019;3;21;2000;10;3984,70
2019;3;22;2000;10;3987,37
2019;3;23;2000;10;3990,05
2019;3;24;2000;10;3992,72
2019;3;25;2000;10;3995,40
2019;3;26;2000;10;3998,07
2019;3;27;2000;10;4000,75
2019;3;28;2000;10;4003,42
2019;3;29;2000;10;4006,10
2019;3;30;2000;10;4008,77
2019;3;31;2000;10;4011,45
2019;3;1;2000;11;3853,77
2019;3;2;2000;11;3856,39
2019;3;3;2000;11;3859,02
2019;3;4;2000;11;3861,64
2019;3;5;2000;11;3864,26
2019;3;6;2000;11;3866,89
2019;3;7;2000;11;3869,51
2019;3;8;2000;11;3872,13
2019;3;9;2000;11;3874,76
2019;3;10;2000;11;3877,38
2019;3;11;2000;11;3880,00
2019;3;12;2000;11;3882,63
2019;3;13;2000;11;3885,25
2019;3;14;2000;11;3887,87
2019;3;15;2000;11;3890,50
2019;3;16;2000;11;3893,12
2019;3;17;2000;11;3895,75
2019;3;18;2000;11;3898,37
2019;3;19;2000;11;3900,99
2019;3;20;2000;11;3903,62
2019;3;21;2000;11;3906,24
2019;3;22;2000;11;3908,86
2019;3;23;2000;11;3911,49
2019;3;24;2000;11;3914,11
2019;3;25;2000;11;3916,73
2019;3;26;2000;11;3919,36
2019;3;27;2000;11;3921,98
2019;3;28;2000;11;3924,60
2019;3;29;2000;11;3927,23
2019;3;30;2000;11;3929,85
2019;3;31;2000;11;3932,47
2019;3;1;2000;12;3775,66
2019;3;2;2000;12;3778,24
2019;3;3;2000;12;3780,81
2019;3;4;2000;12;3783,38
2019;3;5;2000;12;3785,95
2019;3;6;2000;12;3788,52
2019;3;7;2000;12;3791,10
2019;3;8;2000;12;3793,67
2019;3;9;2000;12;3796,24
2019;3;10;2000;12;3798,81
2019;3;11;2000;12;3801,38
2019;3;12;2000;12;3803,95
2019;3;13;2000;12;3806,53
2019;3;14;2000;12;3809,10
2019;3;15;2000;12;3811,67
2019;3;16;2000;12;3814,24
2019;3;17;2000;12;3816,81
2019;3;18;2000;12;3819,38
2019;3;19;2000;12;3821,96
2019;3;20;2000;12;3824,53
2019;3;21;2000;12;3827,10
2019;3;22;2000;12;3829,67
2019;3;23;2000;12;3832,24
2019;3;24;2000;12;3834,81
2019;3;25;2000;12;3837,39
2019;3;26;2000;12;3839,96
2019;3;27;2000;12;3842,53
2019;3;28;2000;12;3845,10
2019;3;29;2000;12;3847,67
2019;3;30;2000;12;3850,25
2019;3;31;2000;12;3852,82
2019;3;1;2001;1;3686,81
2019;3;2;2001;1;3689,33
2019;3;3;2001;1;3691,84
2019;3;4;2001;1;3694,35
2019;3;5;2001;1;3696,86
2019;3;6;2001;1;3699,38
2019;3;7;2001;1;3701,89
2019;3;8;2001;1;3704,40
2019;3;9;2001;1;3706,92
2019;3;10;2001;1;3709,43
2019;3;11;2001;1;3711,94
2019;3;12;2001;1;3714,45
2019;3;13;2001;1;3716,97
2019;3;14;2001;1;3719,48
2019;3;15;2001;1;3721,99
2019;3;16;2001;1;3724,50
2019;3;17;2001;1;3727,02
2019;3;18;2001;1;3729,53
2019;3;19;2001;1;3732,04
2019;3;20;2001;1;3734,56
2019;3;21;2001;1;3737,07
2019;3;22;2001;1;3739,58
2019;3;23;2001;1;3742,09
2019;3;24;2001;1;3744,61
2019;3;25;2001;1;3747,12
2019;3;26;2001;1;3749,63
2019;3;27;2001;1;3752,15
2019;3;28;2001;1;3754,66
2019;3;29;2001;1;3757,17
2019;3;30;2001;1;3759,68
2019;3;31;2001;1;3762,20
2019;3;1;2001;2;3613,38
2019;3;2;2001;2;3615,84
2019;3;3;2001;2;3618,31
2019;3;4;2001;2;3620,77
2019;3;5;2001;2;3623,24
2019;3;6;2001;2;3625,70
2019;3;7;2001;2;3628,16
2019;3;8;2001;2;3630,63
2019;3;9;2001;2;3633,09
2019;3;10;2001;2;3635,56
2019;3;11;2001;2;3638,02
2019;3;12;2001;2;3640,48
2019;3;13;2001;2;3642,95
2019;3;14;2001;2;3645,41
2019;3;15;2001;2;3647,88
2019;3;16;2001;2;3650,34
2019;3;17;2001;2;3652,80
2019;3;18;2001;2;3655,27
2019;3;19;2001;2;3657,73
2019;3;20;2001;2;3660,20
2019;3;21;2001;2;3662,66
2019;3;22;2001;2;3665,13
2019;3;23;2001;2;3667,59
2019;3;24;2001;2;3670,05
2019;3;25;2001;2;3672,52
2019;3;26;2001;2;3674,98
2019;3;27;2001;2;3677,45
2019;3;28;2001;2;3679,91
2019;3;29;2001;2;3682,37
2019;3;30;2001;2;3684,84
2019;3;31;2001;2;3687,30
2019;3;1;2001;3;3541,93
2019;3;2;2001;3;3544,34
2019;3;3;2001;3;3546,76
2019;3;4;2001;3;3549,18
2019;3;5;2001;3;3551,59
2019;3;6;2001;3;3554,01
2019;3;7;2001;3;3556,43
2019;3;8;2001;3;3558,84
2019;3;9;2001;3;3561,26
2019;3;10;2001;3;3563,68
2019;3;11;2001;3;3566,09
2019;3;12;2001;3;3568,51
2019;3;13;2001;3;3570,93
2019;3;14;2001;3;3573,34
2019;3;15;2001;3;3575,76
2019;3;16;2001;3;3578,18
2019;3;17;2001;3;3580,59
2019;3;18;2001;3;3583,01
2019;3;19;2001;3;3585,43
2019;3;20;2001;3;3587,84
2019;3;21;2001;3;3590,26
2019;3;22;2001;3;3592,67
2019;3;23;2001;3;3595,09
2019;3;24;2001;3;3597,51
2019;3;25;2001;3;3599,92
2019;3;26;2001;3;3602,34
2019;3;27;2001;3;3604,76
2019;3;28;2001;3;3607,17
2019;3;29;2001;3;3609,59
2019;3;30;2001;3;3612,01
2019;3;31;2001;3;3614,42
2019;3;1;2001;4;3473,32
2019;3;2;2001;4;3475,69
2019;3;3;2001;4;3478,06
2019;3;4;2001;4;3480,43
2019;3;5;2001;4;3482,80
2019;3;6;2001;4;3485,17
2019;3;7;2001;4;3487,54
2019;3;8;2001;4;3489,91
2019;3;9;2001;4;3492,29
2019;3;10;2001;4;3494,66
2019;3;11;2001;4;3497,03
2019;3;12;2001;4;3499,40
2019;3;13;2001;4;3501,77
2019;3;14;2001;4;3504,14
2019;3;15;2001;4;3506,51
2019;3;16;2001;4;3508,88
2019;3;17;2001;4;3511,25
2019;3;18;2001;4;3513,63
2019;3;19;2001;4;3516,00
2019;3;20;2001;4;3518,37
2019;3;21;2001;4;3520,74
2019;3;22;2001;4;3523,11
2019;3;23;2001;4;3525,48
2019;3;24;2001;4;3527,85
2019;3;25;2001;4;3530,22
2019;3;26;2001;4;3532,59
2019;3;27;2001;4;3534,97
2019;3;28;2001;4;3537,34
2019;3;29;2001;4;3539,71
2019;3;30;2001;4;3542,08
2019;3;31;2001;4;3544,45
2019;3;1;2001;5;3403,97
2019;3;2;2001;5;3406,30
2019;3;3;2001;5;3408,62
2019;3;4;2001;5;3410,95
2019;3;5;2001;5;3413,27
2019;3;6;2001;5;3415,60
2019;3;7;2001;5;3417,92
2019;3;8;2001;5;3420,25
2019;3;9;2001;5;3422,57
2019;3;10;2001;5;3424,90
2019;3;11;2001;5;3427,23
2019;3;12;2001;5;3429,55
2019;3;13;2001;5;3431,88
2019;3;14;2001;5;3434,20
2019;3;15;2001;5;3436,53
2019;3;16;2001;5;3438,85
2019;3;17;2001;5;3441,18
2019;3;18;2001;5;3443,50
2019;3;19;2001;5;3445,83
2019;3;20;2001;5;3448,15
2019;3;21;2001;5;3450,48
2019;3;22;2001;5;3452,80
2019;3;23;2001;5;3455,13
2019;3;24;2001;5;3457,45
2019;3;25;2001;5;3459,78
2019;3;26;2001;5;3462,10
2019;3;27;2001;5;3464,43
2019;3;28;2001;5;3466,75
2019;3;29;2001;5;3469,08
2019;3;30;2001;5;3471,40
2019;3;31;2001;5;3473,73
2019;3;1;2001;6;3349,13
2019;3;2;2001;6;3351,42
2019;3;3;2001;6;3353,71
2019;3;4;2001;6;3356,00
2019;3;5;2001;6;3358,28
2019;3;6;2001;6;3360,57
2019;3;7;2001;6;3362,86
2019;3;8;2001;6;3365,15
2019;3;9;2001;6;3367,44
2019;3;10;2001;6;3369,73
2019;3;11;2001;6;3372,02
2019;3;12;2001;6;3374,31
2019;3;13;2001;6;3376,59
2019;3;14;2001;6;3378,88
2019;3;15;2001;6;3381,17
2019;3;16;2001;6;3383,46
2019;3;17;2001;6;3385,75
2019;3;18;2001;6;3388,04
2019;3;19;2001;6;3390,33
2019;3;20;2001;6;3392,62
2019;3;21;2001;6;3394,90
2019;3;22;2001;6;3397,19
2019;3;23;2001;6;3399,48
2019;3;24;2001;6;3401,77
2019;3;25;2001;6;3404,06
2019;3;26;2001;6;3406,35
2019;3;27;2001;6;3408,64
2019;3;28;2001;6;3410,92
2019;3;29;2001;6;3413,21
2019;3;30;2001;6;3415,50
2019;3;31;2001;6;3417,79
2019;3;1;2001;7;3284,91
2019;3;2;2001;7;3287,15
2019;3;3;2001;7;3289,40
2019;3;4;2001;7;3291,65
2019;3;5;2001;7;3293,89
2019;3;6;2001;7;3296,14
2019;3;7;2001;7;3298,38
2019;3;8;2001;7;3300,63
2019;3;9;2001;7;3302,88
2019;3;10;2001;7;3305,12
2019;3;11;2001;7;3307,37
2019;3;12;2001;7;3309,62
2019;3;13;2001;7;3311,86
2019;3;14;2001;7;3314,11
2019;3;15;2001;7;3316,35
2019;3;16;2001;7;3318,60
2019;3;17;2001;7;3320,85
2019;3;18;2001;7;3323,09
2019;3;19;2001;7;3325,34
2019;3;20;2001;7;3327,58
2019;3;21;2001;7;3329,83
2019;3;22;2001;7;3332,08
2019;3;23;2001;7;3334,32
2019;3;24;2001;7;3336,57
2019;3;25;2001;7;3338,81
2019;3;26;2001;7;3341,06
2019;3;27;2001;7;3343,31
2019;3;28;2001;7;3345,55
2019;3;29;2001;7;3347,80
2019;3;30;2001;7;3350,04
2019;3;31;2001;7;3352,29
2019;3;1;2001;8;3221,74
2019;3;2;2001;8;3223,95
2019;3;3;2001;8;3226,15
2019;3;4;2001;8;3228,36
2019;3;5;2001;8;3230,56
2019;3;6;2001;8;3232,76
2019;3;7;2001;8;3234,97
2019;3;8;2001;8;3237,17
2019;3;9;2001;8;3239,38
2019;3;10;2001;8;3241,58
2019;3;11;2001;8;3243,78
2019;3;12;2001;8;3245,99
2019;3;13;2001;8;3248,19
2019;3;14;2001;8;3250,40
2019;3;15;2001;8;3252,60
2019;3;16;2001;8;3254,81
2019;3;17;2001;8;3257,01
2019;3;18;2001;8;3259,21
2019;3;19;2001;8;3261,42
2019;3;20;2001;8;3263,62
2019;3;21;2001;8;3265,83
2019;3;22;2001;8;3268,03
2019;3;23;2001;8;3270,23
2019;3;24;2001;8;3272,44
2019;3;25;2001;8;3274,64
2019;3;26;2001;8;3276,85
2019;3;27;2001;8;3279,05
2019;3;28;2001;8;3281,26
2019;3;29;2001;8;3283,46
2019;3;30;2001;8;3285,66
2019;3;31;2001;8;3287,87
2019;3;1;2001;9;3166,85
2019;3;2;2001;9;3169,01
2019;3;3;2001;9;3171,18
2019;3;4;2001;9;3173,35
2019;3;5;2001;9;3175,52
2019;3;6;2001;9;3177,68
2019;3;7;2001;9;3179,85
2019;3;8;2001;9;3182,02
2019;3;9;2001;9;3184,19
2019;3;10;2001;9;3186,35
2019;3;11;2001;9;3188,52
2019;3;12;2001;9;3190,69
2019;3;13;2001;9;3192,86
2019;3;14;2001;9;3195,03
2019;3;15;2001;9;3197,19
2019;3;16;2001;9;3199,36
2019;3;17;2001;9;3201,53
2019;3;18;2001;9;3203,70
2019;3;19;2001;9;3205,86
2019;3;20;2001;9;3208,03
2019;3;21;2001;9;3210,20
2019;3;22;2001;9;3212,37
2019;3;23;2001;9;3214,54
2019;3;24;2001;9;3216,70
2019;3;25;2001;9;3218,87
2019;3;26;2001;9;3221,04
2019;3;27;2001;9;3223,21
2019;3;28;2001;9;3225,37
2019;3;29;2001;9;3227,54
2019;3;30;2001;9;3229,71
2019;3;31;2001;9;3231,88
2019;3;1;2001;10;3108,81
2019;3;2;2001;10;3110,94
2019;3;3;2001;10;3113,07
2019;3;4;2001;10;3115,20
2019;3;5;2001;10;3117,33
2019;3;6;2001;10;3119,46
2019;3;7;2001;10;3121,58
2019;3;8;2001;10;3123,71
2019;3;9;2001;10;3125,84
2019;3;10;2001;10;3127,97
2019;3;11;2001;10;3130,10
2019;3;12;2001;10;3132,23
2019;3;13;2001;10;3134,36
2019;3;14;2001;10;3136,49
2019;3;15;2001;10;3138,62
2019;3;16;2001;10;3140,75
2019;3;17;2001;10;3142,88
2019;3;18;2001;10;3145,01
2019;3;19;2001;10;3147,14
2019;3;20;2001;10;3149,26
2019;3;21;2001;10;3151,39
2019;3;22;2001;10;3153,52
2019;3;23;2001;10;3155,65
2019;3;24;2001;10;3157,78
2019;3;25;2001;10;3159,91
2019;3;26;2001;10;3162,04
2019;3;27;2001;10;3164,17
2019;3;28;2001;10;3166,30
2019;3;29;2001;10;3168,43
2019;3;30;2001;10;3170,56
2019;3;31;2001;10;3172,69
2019;3;1;2001;11;3061,57
2019;3;2;2001;11;3063,67
2019;3;3;2001;11;3065,77
2019;3;4;2001;11;3067,86
2019;3;5;2001;11;3069,96
2019;3;6;2001;11;3072,06
2019;3;7;2001;11;3074,16
2019;3;8;2001;11;3076,25
2019;3;9;2001;11;3078,35
2019;3;10;2001;11;3080,45
2019;3;11;2001;11;3082,55
2019;3;12;2001;11;3084,65
2019;3;13;2001;11;3086,74
2019;3;14;2001;11;3088,84
2019;3;15;2001;11;3090,94
2019;3;16;2001;11;3093,04
2019;3;17;2001;11;3095,14
2019;3;18;2001;11;3097,23
2019;3;19;2001;11;3099,33
2019;3;20;2001;11;3101,43
2019;3;21;2001;11;3103,53
2019;3;22;2001;11;3105,63
2019;3;23;2001;11;3107,72
2019;3;24;2001;11;3109,82
2019;3;25;2001;11;3111,92
2019;3;26;2001;11;3114,02
2019;3;27;2001;11;3116,11
2019;3;28;2001;11;3118,21
2019;3;29;2001;11;3120,31
2019;3;30;2001;11;3122,41
2019;3;31;2001;11;3124,51
2019;3;1;2001;12;3010,42
2019;3;2;2001;12;3012,48
2019;3;3;2001;12;3014,54
2019;3;4;2001;12;3016,61
2019;3;5;2001;12;3018,67
2019;3;6;2001;12;3020,74
2019;3;7;2001;12;3022,80
2019;3;8;2001;12;3024,86
2019;3;9;2001;12;3026,93
2019;3;10;2001;12;3028,99
2019;3;11;2001;12;3031,06
2019;3;12;2001;12;3033,12
2019;3;13;2001;12;3035,18
2019;3;14;2001;12;3037,25
2019;3;15;2001;12;3039,31
2019;3;16;2001;12;3041,38
2019;3;17;2001;12;3043,44
2019;3;18;2001;12;3045,50
2019;3;19;2001;12;3047,57
2019;3;20;2001;12;3049,63
2019;3;21;2001;12;3051,70
2019;3;22;2001;12;3053,76
2019;3;23;2001;12;3055,82
2019;3;24;2001;12;3057,89
2019;3;25;2001;12;3059,95
2019;3;26;2001;12;3062,02
2019;3;27;2001;12;3064,08
2019;3;28;2001;12;3066,14
2019;3;29;2001;12;3068,21
2019;3;30;2001;12;3070,27
2019;3;31;2001;12;3072,33
2019;3;1;2002;1;2958,50
2019;3;2;2002;1;2960,52
2019;3;3;2002;1;2962,55
2019;3;4;2002;1;2964,58
2019;3;5;2002;1;2966,61
2019;3;6;2002;1;2968,64
2019;3;7;2002;1;2970,67
2019;3;8;2002;1;2972,70
2019;3;9;2002;1;2974,73
2019;3;10;2002;1;2976,76
2019;3;11;2002;1;2978,79
2019;3;12;2002;1;2980,82
2019;3;13;2002;1;2982,85
2019;3;14;2002;1;2984,88
2019;3;15;2002;1;2986,91
2019;3;16;2002;1;2988,94
2019;3;17;2002;1;2990,97
2019;3;18;2002;1;2993,00
2019;3;19;2002;1;2995,03
2019;3;20;2002;1;2997,06
2019;3;21;2002;1;2999,08
2019;3;22;2002;1;3001,11
2019;3;23;2002;1;3003,14
2019;3;24;2002;1;3005,17
2019;3;25;2002;1;3007,20
2019;3;26;2002;1;3009,23
2019;3;27;2002;1;3011,26
2019;3;28;2002;1;3013,29
2019;3;29;2002;1;3015,32
2019;3;30;2002;1;3017,35
2019;3;31;2002;1;3019,38
2019;3;1;2002;2;2914,17
2019;3;2;2002;2;2916,17
2019;3;3;2002;2;2918,17
2019;3;4;2002;2;2920,17
2019;3;5;2002;2;2922,17
2019;3;6;2002;2;2924,17
2019;3;7;2002;2;2926,17
2019;3;8;2002;2;2928,17
2019;3;9;2002;2;2930,17
2019;3;10;2002;2;2932,17
2019;3;11;2002;2;2934,17
2019;3;12;2002;2;2936,17
2019;3;13;2002;2;2938,17
2019;3;14;2002;2;2940,17
2019;3;15;2002;2;2942,17
2019;3;16;2002;2;2944,17
2019;3;17;2002;2;2946,17
2019;3;18;2002;2;2948,17
2019;3;19;2002;2;2950,17
2019;3;20;2002;2;2952,17
2019;3;21;2002;2;2954,17
2019;3;22;2002;2;2956,17
2019;3;23;2002;2;2958,17
2019;3;24;2002;2;2960,17
2019;3;25;2002;2;2962,17
2019;3;26;2002;2;2964,17
2019;3;27;2002;2;2966,17
2019;3;28;2002;2;2968,17
2019;3;29;2002;2;2970,17
2019;3;30;2002;2;2972,17
2019;3;31;2002;2;2974,17
2019;3;1;2002;3;2868,37
2019;3;2;2002;3;2870,34
2019;3;3;2002;3;2872,31
2019;3;4;2002;3;2874,28
2019;3;5;2002;3;2876,25
2019;3;6;2002;3;2878,22
2019;3;7;2002;3;2880,19
2019;3;8;2002;3;2882,16
2019;3;9;2002;3;2884,13
2019;3;10;2002;3;2886,10
2019;3;11;2002;3;2888,07
2019;3;12;2002;3;2890,04
2019;3;13;2002;3;2892,01
2019;3;14;2002;3;2893,98
2019;3;15;2002;3;2895,95
2019;3;16;2002;3;2897,92
2019;3;17;2002;3;2899,89
2019;3;18;2002;3;2901,86
2019;3;19;2002;3;2903,83
2019;3;20;2002;3;2905,80
2019;3;21;2002;3;2907,77
2019;3;22;2002;3;2909,73
2019;3;23;2002;3;2911,70
2019;3;24;2002;3;2913,67
2019;3;25;2002;3;2915,64
2019;3;26;2002;3;2917,61
2019;3;27;2002;3;2919,58
2019;3;28;2002;3;2921,55
2019;3;29;2002;3;2923,52
2019;3;30;2002;3;2925,49
2019;3;31;2002;3;2927,46
2019;3;1;2002;4;2824,83
2019;3;2;2002;4;2826,77
2019;3;3;2002;4;2828,72
2019;3;4;2002;4;2830,66
2019;3;5;2002;4;2832,60
2019;3;6;2002;4;2834,54
2019;3;7;2002;4;2836,48
2019;3;8;2002;4;2838,42
2019;3;9;2002;4;2840,36
2019;3;10;2002;4;2842,30
2019;3;11;2002;4;2844,24
2019;3;12;2002;4;2846,18
2019;3;13;2002;4;2848,12
2019;3;14;2002;4;2850,06
2019;3;15;2002;4;2852,01
2019;3;16;2002;4;2853,95
2019;3;17;2002;4;2855,89
2019;3;18;2002;4;2857,83
2019;3;19;2002;4;2859,77
2019;3;20;2002;4;2861,71
2019;3;21;2002;4;2863,65
2019;3;22;2002;4;2865,59
2019;3;23;2002;4;2867,53
2019;3;24;2002;4;2869,47
2019;3;25;2002;4;2871,41
2019;3;26;2002;4;2873,35
2019;3;27;2002;4;2875,29
2019;3;28;2002;4;2877,24
2019;3;29;2002;4;2879,18
2019;3;30;2002;4;2881,12
2019;3;31;2002;4;2883,06
2019;3;1;2002;5;2782,40
2019;3;2;2002;5;2784,31
2019;3;3;2002;5;2786,23
2019;3;4;2002;5;2788,14
2019;3;5;2002;5;2790,05
2019;3;6;2002;5;2791,97
2019;3;7;2002;5;2793,88
2019;3;8;2002;5;2795,79
2019;3;9;2002;5;2797,70
2019;3;10;2002;5;2799,62
2019;3;11;2002;5;2801,53
2019;3;12;2002;5;2803,44
2019;3;13;2002;5;2805,35
2019;3;14;2002;5;2807,27
2019;3;15;2002;5;2809,18
2019;3;16;2002;5;2811,09
2019;3;17;2002;5;2813,00
2019;3;18;2002;5;2814,92
2019;3;19;2002;5;2816,83
2019;3;20;2002;5;2818,74
2019;3;21;2002;5;2820,66
2019;3;22;2002;5;2822,57
2019;3;23;2002;5;2824,48
2019;3;24;2002;5;2826,39
2019;3;25;2002;5;2828,31
2019;3;26;2002;5;2830,22
2019;3;27;2002;5;2832,13
2019;3;28;2002;5;2834,04
2019;3;29;2002;5;2835,96
2019;3;30;2002;5;2837,87
2019;3;31;2002;5;2839,78
2019;3;1;2002;6;2743,71
2019;3;2;2002;6;2745,60
2019;3;3;2002;6;2747,48
2019;3;4;2002;6;2749,37
2019;3;5;2002;6;2751,26
2019;3;6;2002;6;2753,15
2019;3;7;2002;6;2755,03
2019;3;8;2002;6;2756,92
2019;3;9;2002;6;2758,81
2019;3;10;2002;6;2760,69
2019;3;11;2002;6;2762,58
2019;3;12;2002;6;2764,47
2019;3;13;2002;6;2766,35
2019;3;14;2002;6;2768,24
2019;3;15;2002;6;2770,13
2019;3;16;2002;6;2772,01
2019;3;17;2002;6;2773,90
2019;3;18;2002;6;2775,79
2019;3;19;2002;6;2777,68
2019;3;20;2002;6;2779,56
2019;3;21;2002;6;2781,45
2019;3;22;2002;6;2783,34
2019;3;23;2002;6;2785,22
2019;3;24;2002;6;2787,11
2019;3;25;2002;6;2789,00
2019;3;26;2002;6;2790,88
2019;3;27;2002;6;2792,77
2019;3;28;2002;6;2794,66
2019;3;29;2002;6;2796,55
2019;3;30;2002;6;2798,43
2019;3;31;2002;6;2800,32
2019;3;1;2002;7;2703,33
2019;3;2;2002;7;2705,19
2019;3;3;2002;7;2707,05
2019;3;4;2002;7;2708,91
2019;3;5;2002;7;2710,77
2019;3;6;2002;7;2712,63
2019;3;7;2002;7;2714,49
2019;3;8;2002;7;2716,35
2019;3;9;2002;7;2718,21
2019;3;10;2002;7;2720,07
2019;3;11;2002;7;2721,93
2019;3;12;2002;7;2723,79
2019;3;13;2002;7;2725,65
2019;3;14;2002;7;2727,51
2019;3;15;2002;7;2729,37
2019;3;16;2002;7;2731,23
2019;3;17;2002;7;2733,09
2019;3;18;2002;7;2734,96
2019;3;19;2002;7;2736,82
2019;3;20;2002;7;2738,68
2019;3;21;2002;7;2740,54
2019;3;22;2002;7;2742,40
2019;3;23;2002;7;2744,26
2019;3;24;2002;7;2746,12
2019;3;25;2002;7;2747,98
2019;3;26;2002;7;2749,84
2019;3;27;2002;7;2751,70
2019;3;28;2002;7;2753,56
2019;3;29;2002;7;2755,42
2019;3;30;2002;7;2757,28
2019;3;31;2002;7;2759,14
2019;3;1;2002;8;2669,66
2019;3;2;2002;8;2671,50
2019;3;3;2002;8;2673,33
2019;3;4;2002;8;2675,17
2019;3;5;2002;8;2677,01
2019;3;6;2002;8;2678,85
2019;3;7;2002;8;2680,68
2019;3;8;2002;8;2682,52
2019;3;9;2002;8;2684,36
2019;3;10;2002;8;2686,20
2019;3;11;2002;8;2688,04
2019;3;12;2002;8;2689,87
2019;3;13;2002;8;2691,71
2019;3;14;2002;8;2693,55
2019;3;15;2002;8;2695,39
2019;3;16;2002;8;2697,22
2019;3;17;2002;8;2699,06
2019;3;18;2002;8;2700,90
2019;3;19;2002;8;2702,74
2019;3;20;2002;8;2704,58
2019;3;21;2002;8;2706,41
2019;3;22;2002;8;2708,25
2019;3;23;2002;8;2710,09
2019;3;24;2002;8;2711,93
2019;3;25;2002;8;2713,77
2019;3;26;2002;8;2715,60
2019;3;27;2002;8;2717,44
2019;3;28;2002;8;2719,28
2019;3;29;2002;8;2721,12
2019;3;30;2002;8;2722,95
2019;3;31;2002;8;2724,79
2019;3;1;2002;9;2636,75
2019;3;2;2002;9;2638,56
2019;3;3;2002;9;2640,38
2019;3;4;2002;9;2642,20
2019;3;5;2002;9;2644,01
2019;3;6;2002;9;2645,83
2019;3;7;2002;9;2647,64
2019;3;8;2002;9;2649,46
2019;3;9;2002;9;2651,28
2019;3;10;2002;9;2653,09
2019;3;11;2002;9;2654,91
2019;3;12;2002;9;2656,72
2019;3;13;2002;9;2658,54
2019;3;14;2002;9;2660,36
2019;3;15;2002;9;2662,17
2019;3;16;2002;9;2663,99
2019;3;17;2002;9;2665,80
2019;3;18;2002;9;2667,62
2019;3;19;2002;9;2669,44
2019;3;20;2002;9;2671,25
2019;3;21;2002;9;2673,07
2019;3;22;2002;9;2674,88
2019;3;23;2002;9;2676,70
2019;3;24;2002;9;2678,52
2019;3;25;2002;9;2680,33
2019;3;26;2002;9;2682,15
2019;3;27;2002;9;2683,96
2019;3;28;2002;9;2685,78
2019;3;29;2002;9;2687,60
2019;3;30;2002;9;2689,41
2019;3;31;2002;9;2691,23
2019;3;1;2002;10;2611,06
2019;3;2;2002;10;2612,86
2019;3;3;2002;10;2614,66
2019;3;4;2002;10;2616,45
2019;3;5;2002;10;2618,25
2019;3;6;2002;10;2620,05
2019;3;7;2002;10;2621,85
2019;3;8;2002;10;2623,65
2019;3;9;2002;10;2625,45
2019;3;10;2002;10;2627,25
2019;3;11;2002;10;2629,05
2019;3;12;2002;10;2630,85
2019;3;13;2002;10;2632,64
2019;3;14;2002;10;2634,44
2019;3;15;2002;10;2636,24
2019;3;16;2002;10;2638,04
2019;3;17;2002;10;2639,84
2019;3;18;2002;10;2641,64
2019;3;19;2002;10;2643,44
2019;3;20;2002;10;2645,24
2019;3;21;2002;10;2647,04
2019;3;22;2002;10;2648,84
2019;3;23;2002;10;2650,63
2019;3;24;2002;10;2652,43
2019;3;25;2002;10;2654,23
2019;3;26;2002;10;2656,03
2019;3;27;2002;10;2657,83
2019;3;28;2002;10;2659,63
2019;3;29;2002;10;2661,43
