a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;10;1989;11;523,89
2015;6;11;1989;11;523,96
2015;6;12;1989;11;524,03
2015;6;13;1989;11;524,1
2015;6;14;1989;11;524,17
2015;6;15;1989;11;524,24
2015;6;16;1989;11;524,3
2015;6;17;1989;11;524,37
2015;6;18;1989;11;524,44
2015;6;19;1989;11;524,51
2015;6;20;1989;11;524,58
2015;6;21;1989;11;524,65
2015;6;22;1989;11;524,72
2015;6;23;1989;11;524,78
2015;6;24;1989;11;524,85
2015;6;25;1989;11;524,92
2015;6;26;1989;11;524,99
2015;6;27;1989;11;525,06
2015;6;28;1989;11;525,13
2015;6;29;1989;11;525,2
2015;6;30;1989;11;525,26
2015;6;1;1989;12;521,31
2015;6;2;1989;12;521,37
2015;6;3;1989;12;521,44
2015;6;4;1989;12;521,51
2015;6;5;1989;12;521,58
2015;6;6;1989;12;521,65
2015;6;7;1989;12;521,72
2015;6;8;1989;12;521,79
2015;6;9;1989;12;521,85
2015;6;10;1989;12;521,92
2015;6;11;1989;12;521,99
2015;6;12;1989;12;522,06
2015;6;13;1989;12;522,13
2015;6;14;1989;12;522,2
2015;6;15;1989;12;522,27
2015;6;16;1989;12;522,33
2015;6;17;1989;12;522,4
2015;6;18;1989;12;522,47
2015;6;19;1989;12;522,54
2015;6;20;1989;12;522,61
2015;6;21;1989;12;522,68
2015;6;22;1989;12;522,75
2015;6;23;1989;12;522,81
2015;6;24;1989;12;522,88
2015;6;25;1989;12;522,95
2015;6;26;1989;12;523,02
2015;6;27;1989;12;523,09
2015;6;28;1989;12;523,16
2015;6;29;1989;12;523,23
2015;6;30;1989;12;523,29
2015;6;1;1990;1;516,76
2015;6;2;1990;1;516,83
2015;6;3;1990;1;516,9
2015;6;4;1990;1;516,97
2015;6;5;1990;1;517,04
2015;6;6;1990;1;517,11
2015;6;7;1990;1;517,18
2015;6;8;1990;1;517,24
2015;6;9;1990;1;517,31
2015;6;10;1990;1;517,38
2015;6;11;1990;1;517,45
2015;6;12;1990;1;517,52
2015;6;13;1990;1;517,59
2015;6;14;1990;1;517,66
2015;6;15;1990;1;517,72
2015;6;16;1990;1;517,79
2015;6;17;1990;1;517,86
2015;6;18;1990;1;517,93
2015;6;19;1990;1;518
2015;6;20;1990;1;518,07
2015;6;21;1990;1;518,14
2015;6;22;1990;1;518,2
2015;6;23;1990;1;518,27
2015;6;24;1990;1;518,34
2015;6;25;1990;1;518,41
2015;6;26;1990;1;518,48
2015;6;27;1990;1;518,55
2015;6;28;1990;1;518,62
2015;6;29;1990;1;518,68
2015;6;30;1990;1;518,75
2015;6;1;1990;2;514,02
2015;6;2;1990;2;514,09
2015;6;3;1990;2;514,16
2015;6;4;1990;2;514,23
2015;6;5;1990;2;514,29
2015;6;6;1990;2;514,36
2015;6;7;1990;2;514,43
2015;6;8;1990;2;514,5
2015;6;9;1990;2;514,57
2015;6;10;1990;2;514,64
2015;6;11;1990;2;514,71
2015;6;12;1990;2;514,77
2015;6;13;1990;2;514,84
2015;6;14;1990;2;514,91
2015;6;15;1990;2;514,98
2015;6;16;1990;2;515,05
2015;6;17;1990;2;515,12
2015;6;18;1990;2;515,19
2015;6;19;1990;2;515,25
2015;6;20;1990;2;515,32
2015;6;21;1990;2;515,39
2015;6;22;1990;2;515,46
2015;6;23;1990;2;515,53
2015;6;24;1990;2;515,6
2015;6;25;1990;2;515,67
2015;6;26;1990;2;515,73
2015;6;27;1990;2;515,8
2015;6;28;1990;2;515,87
2015;6;29;1990;2;515,94
2015;6;30;1990;2;516,01
2015;6;1;1990;3;511,92
2015;6;2;1990;3;511,99
2015;6;3;1990;3;512,06
2015;6;4;1990;3;512,13
2015;6;5;1990;3;512,19
2015;6;6;1990;3;512,26
2015;6;7;1990;3;512,33
2015;6;8;1990;3;512,4
2015;6;9;1990;3;512,47
2015;6;10;1990;3;512,54
2015;6;11;1990;3;512,61
2015;6;12;1990;3;512,67
2015;6;13;1990;3;512,74
2015;6;14;1990;3;512,81
2015;6;15;1990;3;512,88
2015;6;16;1990;3;512,95
2015;6;17;1990;3;513,02
2015;6;18;1990;3;513,09
2015;6;19;1990;3;513,15
2015;6;20;1990;3;513,22
2015;6;21;1990;3;513,29
2015;6;22;1990;3;513,36
2015;6;23;1990;3;513,43
2015;6;24;1990;3;513,5
2015;6;25;1990;3;513,57
2015;6;26;1990;3;513,63
2015;6;27;1990;3;513,7
2015;6;28;1990;3;513,77
2015;6;29;1990;3;513,84
2015;6;30;1990;3;513,91
2015;6;1;1990;4;507,55
2015;6;2;1990;4;507,62
2015;6;3;1990;4;507,69
2015;6;4;1990;4;507,76
2015;6;5;1990;4;507,83
2015;6;6;1990;4;507,89
2015;6;7;1990;4;507,96
2015;6;8;1990;4;508,03
2015;6;9;1990;4;508,1
2015;6;10;1990;4;508,17
2015;6;11;1990;4;508,24
2015;6;12;1990;4;508,31
2015;6;13;1990;4;508,38
2015;6;14;1990;4;508,44
2015;6;15;1990;4;508,51
2015;6;16;1990;4;508,58
2015;6;17;1990;4;508,65
2015;6;18;1990;4;508,72
2015;6;19;1990;4;508,79
2015;6;20;1990;4;508,86
2015;6;21;1990;4;508,92
2015;6;22;1990;4;508,99
2015;6;23;1990;4;509,06
2015;6;24;1990;4;509,13
2015;6;25;1990;4;509,2
2015;6;26;1990;4;509,27
2015;6;27;1990;4;509,34
2015;6;28;1990;4;509,4
2015;6;29;1990;4;509,47
2015;6;30;1990;4;509,54
2015;6;1;1990;5;503,73
2015;6;2;1990;5;503,8
2015;6;3;1990;5;503,87
2015;6;4;1990;5;503,94
2015;6;5;1990;5;504
2015;6;6;1990;5;504,07
2015;6;7;1990;5;504,14
2015;6;8;1990;5;504,21
2015;6;9;1990;5;504,28
2015;6;10;1990;5;504,35
2015;6;11;1990;5;504,42
2015;6;12;1990;5;504,49
2015;6;13;1990;5;504,55
2015;6;14;1990;5;504,62
2015;6;15;1990;5;504,69
2015;6;16;1990;5;504,76
2015;6;17;1990;5;504,83
2015;6;18;1990;5;504,9
2015;6;19;1990;5;504,97
2015;6;20;1990;5;505,03
2015;6;21;1990;5;505,1
2015;6;22;1990;5;505,17
2015;6;23;1990;5;505,24
2015;6;24;1990;5;505,31
2015;6;25;1990;5;505,38
2015;6;26;1990;5;505,45
2015;6;27;1990;5;505,51
2015;6;28;1990;5;505,58
2015;6;29;1990;5;505,65
2015;6;30;1990;5;505,72
2015;6;1;1990;6;501,41
2015;6;2;1990;6;501,48
2015;6;3;1990;6;501,55
2015;6;4;1990;6;501,62
2015;6;5;1990;6;501,69
2015;6;6;1990;6;501,76
2015;6;7;1990;6;501,82
2015;6;8;1990;6;501,89
2015;6;9;1990;6;501,96
2015;6;10;1990;6;502,03
2015;6;11;1990;6;502,1
2015;6;12;1990;6;502,17
2015;6;13;1990;6;502,24
2015;6;14;1990;6;502,3
2015;6;15;1990;6;502,37
2015;6;16;1990;6;502,44
2015;6;17;1990;6;502,51
2015;6;18;1990;6;502,58
2015;6;19;1990;6;502,65
2015;6;20;1990;6;502,72
2015;6;21;1990;6;502,78
2015;6;22;1990;6;502,85
2015;6;23;1990;6;502,92
2015;6;24;1990;6;502,99
2015;6;25;1990;6;503,06
2015;6;26;1990;6;503,13
2015;6;27;1990;6;503,2
2015;6;28;1990;6;503,27
2015;6;29;1990;6;503,33
2015;6;30;1990;6;503,4
2015;6;1;1990;7;497,28
2015;6;2;1990;7;497,35
2015;6;3;1990;7;497,42
2015;6;4;1990;7;497,49
2015;6;5;1990;7;497,56
2015;6;6;1990;7;497,63
2015;6;7;1990;7;497,69
2015;6;8;1990;7;497,76
2015;6;9;1990;7;497,83
2015;6;10;1990;7;497,9
2015;6;11;1990;7;497,97
2015;6;12;1990;7;498,04
2015;6;13;1990;7;498,11
2015;6;14;1990;7;498,18
2015;6;15;1990;7;498,24
2015;6;16;1990;7;498,31
2015;6;17;1990;7;498,38
2015;6;18;1990;7;498,45
2015;6;19;1990;7;498,52
2015;6;20;1990;7;498,59
2015;6;21;1990;7;498,66
2015;6;22;1990;7;498,72
2015;6;23;1990;7;498,79
2015;6;24;1990;7;498,86
2015;6;25;1990;7;498,93
2015;6;26;1990;7;499
2015;6;27;1990;7;499,07
2015;6;28;1990;7;499,14
2015;6;29;1990;7;499,2
2015;6;30;1990;7;499,27
2015;6;1;1990;8;493,53
2015;6;2;1990;8;493,6
2015;6;3;1990;8;493,67
2015;6;4;1990;8;493,74
2015;6;5;1990;8;493,81
2015;6;6;1990;8;493,87
2015;6;7;1990;8;493,94
2015;6;8;1990;8;494,01
2015;6;9;1990;8;494,08
2015;6;10;1990;8;494,15
2015;6;11;1990;8;494,22
2015;6;12;1990;8;494,29
2015;6;13;1990;8;494,35
2015;6;14;1990;8;494,42
2015;6;15;1990;8;494,49
2015;6;16;1990;8;494,56
2015;6;17;1990;8;494,63
2015;6;18;1990;8;494,7
2015;6;19;1990;8;494,77
2015;6;20;1990;8;494,83
2015;6;21;1990;8;494,9
2015;6;22;1990;8;494,97
2015;6;23;1990;8;495,04
2015;6;24;1990;8;495,11
2015;6;25;1990;8;495,18
2015;6;26;1990;8;495,25
2015;6;27;1990;8;495,31
2015;6;28;1990;8;495,38
2015;6;29;1990;8;495,45
2015;6;30;1990;8;495,52
2015;6;1;1990;9;489,9
2015;6;2;1990;9;489,97
2015;6;3;1990;9;490,04
2015;6;4;1990;9;490,11
2015;6;5;1990;9;490,17
2015;6;6;1990;9;490,24
2015;6;7;1990;9;490,31
2015;6;8;1990;9;490,38
2015;6;9;1990;9;490,45
2015;6;10;1990;9;490,52
2015;6;11;1990;9;490,59
2015;6;12;1990;9;490,65
2015;6;13;1990;9;490,72
2015;6;14;1990;9;490,79
2015;6;15;1990;9;490,86
2015;6;16;1990;9;490,93
2015;6;17;1990;9;491
2015;6;18;1990;9;491,07
2015;6;19;1990;9;491,13
2015;6;20;1990;9;491,2
2015;6;21;1990;9;491,27
2015;6;22;1990;9;491,34
2015;6;23;1990;9;491,41
2015;6;24;1990;9;491,48
2015;6;25;1990;9;491,55
2015;6;26;1990;9;491,61
2015;6;27;1990;9;491,68
2015;6;28;1990;9;491,75
2015;6;29;1990;9;491,82
2015;6;30;1990;9;491,89
2015;6;1;1990;10;486,61
2015;6;2;1990;10;486,67
2015;6;3;1990;10;486,74
2015;6;4;1990;10;486,81
2015;6;5;1990;10;486,88
2015;6;6;1990;10;486,95
2015;6;7;1990;10;487,02
2015;6;8;1990;10;487,09
2015;6;9;1990;10;487,15
2015;6;10;1990;10;487,22
2015;6;11;1990;10;487,29
2015;6;12;1990;10;487,36
2015;6;13;1990;10;487,43
2015;6;14;1990;10;487,5
2015;6;15;1990;10;487,57
2015;6;16;1990;10;487,63
2015;6;17;1990;10;487,7
2015;6;18;1990;10;487,77
2015;6;19;1990;10;487,84
2015;6;20;1990;10;487,91
2015;6;21;1990;10;487,98
2015;6;22;1990;10;488,05
2015;6;23;1990;10;488,11
2015;6;24;1990;10;488,18
2015;6;25;1990;10;488,25
2015;6;26;1990;10;488,32
2015;6;27;1990;10;488,39
2015;6;28;1990;10;488,46
2015;6;29;1990;10;488,53
2015;6;30;1990;10;488,59
2015;6;1;1990;11;484,03
2015;6;2;1990;11;484,1
2015;6;3;1990;11;484,17
2015;6;4;1990;11;484,24
2015;6;5;1990;11;484,31
2015;6;6;1990;11;484,38
2015;6;7;1990;11;484,44
2015;6;8;1990;11;484,51
2015;6;9;1990;11;484,58
2015;6;10;1990;11;484,65
2015;6;11;1990;11;484,72
2015;6;12;1990;11;484,79
2015;6;13;1990;11;484,86
2015;6;14;1990;11;484,92
2015;6;15;1990;11;484,99
2015;6;16;1990;11;485,06
2015;6;17;1990;11;485,13
2015;6;18;1990;11;485,2
2015;6;19;1990;11;485,27
2015;6;20;1990;11;485,34
2015;6;21;1990;11;485,4
2015;6;22;1990;11;485,47
2015;6;23;1990;11;485,54
2015;6;24;1990;11;485,61
2015;6;25;1990;11;485,68
2015;6;26;1990;11;485,75
2015;6;27;1990;11;485,82
2015;6;28;1990;11;485,88
2015;6;29;1990;11;485,95
2015;6;30;1990;11;486,02
2015;6;1;1990;12;478,07
2015;6;2;1990;12;478,14
2015;6;3;1990;12;478,21
2015;6;4;1990;12;478,28
2015;6;5;1990;12;478,35
2015;6;6;1990;12;478,42
2015;6;7;1990;12;478,48
2015;6;8;1990;12;478,55
2015;6;9;1990;12;478,62
2015;6;10;1990;12;478,69
2015;6;11;1990;12;478,76
2015;6;12;1990;12;478,83
2015;6;13;1990;12;478,9
2015;6;14;1990;12;478,96
2015;6;15;1990;12;479,03
2015;6;16;1990;12;479,1
2015;6;17;1990;12;479,17
2015;6;18;1990;12;479,24
2015;6;19;1990;12;479,31
2015;6;20;1990;12;479,38
2015;6;21;1990;12;479,44
2015;6;22;1990;12;479,51
2015;6;23;1990;12;479,58
2015;6;24;1990;12;479,65
2015;6;25;1990;12;479,72
2015;6;26;1990;12;479,79
2015;6;27;1990;12;479,86
2015;6;28;1990;12;479,92
2015;6;29;1990;12;479,99
2015;6;30;1990;12;480,06
2015;6;1;1991;1;471,91
2015;6;2;1991;1;471,98
2015;6;3;1991;1;472,04
2015;6;4;1991;1;472,11
2015;6;5;1991;1;472,18
2015;6;6;1991;1;472,25
2015;6;7;1991;1;472,32
2015;6;8;1991;1;472,39
2015;6;9;1991;1;472,46
2015;6;10;1991;1;472,52
2015;6;11;1991;1;472,59
2015;6;12;1991;1;472,66
2015;6;13;1991;1;472,73
2015;6;14;1991;1;472,8
2015;6;15;1991;1;472,87
2015;6;16;1991;1;472,94
2015;6;17;1991;1;473
2015;6;18;1991;1;473,07
2015;6;19;1991;1;473,14
2015;6;20;1991;1;473,21
2015;6;21;1991;1;473,28
2015;6;22;1991;1;473,35
2015;6;23;1991;1;473,42
2015;6;24;1991;1;473,48
2015;6;25;1991;1;473,55
2015;6;26;1991;1;473,62
2015;6;27;1991;1;473,69
2015;6;28;1991;1;473,76
2015;6;29;1991;1;473,83
2015;6;30;1991;1;473,9
2015;6;1;1991;2;468,36
2015;6;2;1991;2;468,43
2015;6;3;1991;2;468,49
2015;6;4;1991;2;468,56
2015;6;5;1991;2;468,63
2015;6;6;1991;2;468,7
2015;6;7;1991;2;468,77
2015;6;8;1991;2;468,84
2015;6;9;1991;2;468,91
2015;6;10;1991;2;468,97
2015;6;11;1991;2;469,04
2015;6;12;1991;2;469,11
2015;6;13;1991;2;469,18
2015;6;14;1991;2;469,25
2015;6;15;1991;2;469,32
2015;6;16;1991;2;469,39
2015;6;17;1991;2;469,45
2015;6;18;1991;2;469,52
2015;6;19;1991;2;469,59
2015;6;20;1991;2;469,66
2015;6;21;1991;2;469,73
2015;6;22;1991;2;469,8
2015;6;23;1991;2;469,87
2015;6;24;1991;2;469,93
2015;6;25;1991;2;470
2015;6;26;1991;2;470,07
2015;6;27;1991;2;470,14
2015;6;28;1991;2;470,21
2015;6;29;1991;2;470,28
2015;6;30;1991;2;470,35
2015;6;1;1991;3;466,25
2015;6;2;1991;3;466,31
2015;6;3;1991;3;466,38
2015;6;4;1991;3;466,45
2015;6;5;1991;3;466,52
2015;6;6;1991;3;466,59
2015;6;7;1991;3;466,66
2015;6;8;1991;3;466,73
2015;6;9;1991;3;466,79
2015;6;10;1991;3;466,86
2015;6;11;1991;3;466,93
2015;6;12;1991;3;467
2015;6;13;1991;3;467,07
2015;6;14;1991;3;467,14
2015;6;15;1991;3;467,21
2015;6;16;1991;3;467,27
2015;6;17;1991;3;467,34
2015;6;18;1991;3;467,41
2015;6;19;1991;3;467,48
2015;6;20;1991;3;467,55
2015;6;21;1991;3;467,62
2015;6;22;1991;3;467,69
2015;6;23;1991;3;467,75
2015;6;24;1991;3;467,82
2015;6;25;1991;3;467,89
2015;6;26;1991;3;467,96
2015;6;27;1991;3;468,03
2015;6;28;1991;3;468,1
2015;6;29;1991;3;468,17
2015;6;30;1991;3;468,23
2015;6;1;1991;4;464,71
2015;6;2;1991;4;464,78
2015;6;3;1991;4;464,85
2015;6;4;1991;4;464,92
2015;6;5;1991;4;464,99
2015;6;6;1991;4;465,06
2015;6;7;1991;4;465,12
2015;6;8;1991;4;465,19
2015;6;9;1991;4;465,26
2015;6;10;1991;4;465,33
2015;6;11;1991;4;465,4
2015;6;12;1991;4;465,47
2015;6;13;1991;4;465,54
2015;6;14;1991;4;465,6
2015;6;15;1991;4;465,67
2015;6;16;1991;4;465,74
2015;6;17;1991;4;465,81
2015;6;18;1991;4;465,88
2015;6;19;1991;4;465,95
2015;6;20;1991;4;466,02
2015;6;21;1991;4;466,09
2015;6;22;1991;4;466,15
2015;6;23;1991;4;466,22
2015;6;24;1991;4;466,29
2015;6;25;1991;4;466,36
2015;6;26;1991;4;466,43
2015;6;27;1991;4;466,5
2015;6;28;1991;4;466,57
2015;6;29;1991;4;466,63
2015;6;30;1991;4;466,7
2015;6;1;1991;5;463,79
2015;6;2;1991;5;463,86
2015;6;3;1991;5;463,93
2015;6;4;1991;5;464
2015;6;5;1991;5;464,07
2015;6;6;1991;5;464,14
2015;6;7;1991;5;464,21
2015;6;8;1991;5;464,27
2015;6;9;1991;5;464,34
2015;6;10;1991;5;464,41
2015;6;11;1991;5;464,48
2015;6;12;1991;5;464,55
2015;6;13;1991;5;464,62
2015;6;14;1991;5;464,69
2015;6;15;1991;5;464,75
2015;6;16;1991;5;464,82
2015;6;17;1991;5;464,89
2015;6;18;1991;5;464,96
2015;6;19;1991;5;465,03
2015;6;20;1991;5;465,1
2015;6;21;1991;5;465,17
2015;6;22;1991;5;465,23
2015;6;23;1991;5;465,3
2015;6;24;1991;5;465,37
2015;6;25;1991;5;465,44
2015;6;26;1991;5;465,51
2015;6;27;1991;5;465,58
2015;6;28;1991;5;465,65
2015;6;29;1991;5;465,72
2015;6;30;1991;5;465,78
2015;6;1;1991;6;462,94
2015;6;2;1991;6;463,01
2015;6;3;1991;6;463,08
2015;6;4;1991;6;463,15
2015;6;5;1991;6;463,22
2015;6;6;1991;6;463,28
2015;6;7;1991;6;463,35
2015;6;8;1991;6;463,42
2015;6;9;1991;6;463,49
2015;6;10;1991;6;463,56
2015;6;11;1991;6;463,63
2015;6;12;1991;6;463,7
2015;6;13;1991;6;463,76
2015;6;14;1991;6;463,83
2015;6;15;1991;6;463,9
2015;6;16;1991;6;463,97
2015;6;17;1991;6;464,04
2015;6;18;1991;6;464,11
2015;6;19;1991;6;464,18
2015;6;20;1991;6;464,24
2015;6;21;1991;6;464,31
2015;6;22;1991;6;464,38
2015;6;23;1991;6;464,45
2015;6;24;1991;6;464,52
2015;6;25;1991;6;464,59
2015;6;26;1991;6;464,66
2015;6;27;1991;6;464,72
2015;6;28;1991;6;464,79
2015;6;29;1991;6;464,86
2015;6;30;1991;6;464,93
2015;6;1;1991;7;461,19
2015;6;2;1991;7;461,26
2015;6;3;1991;7;461,32
2015;6;4;1991;7;461,39
2015;6;5;1991;7;461,46
2015;6;6;1991;7;461,53
2015;6;7;1991;7;461,6
2015;6;8;1991;7;461,67
2015;6;9;1991;7;461,74
2015;6;10;1991;7;461,8
2015;6;11;1991;7;461,87
2015;6;12;1991;7;461,94
2015;6;13;1991;7;462,01
2015;6;14;1991;7;462,08
2015;6;15;1991;7;462,15
2015;6;16;1991;7;462,22
2015;6;17;1991;7;462,28
2015;6;18;1991;7;462,35
2015;6;19;1991;7;462,42
2015;6;20;1991;7;462,49
2015;6;21;1991;7;462,56
2015;6;22;1991;7;462,63
2015;6;23;1991;7;462,7
2015;6;24;1991;7;462,76
2015;6;25;1991;7;462,83
2015;6;26;1991;7;462,9
2015;6;27;1991;7;462,97
2015;6;28;1991;7;463,04
2015;6;29;1991;7;463,11
2015;6;30;1991;7;463,18
2015;6;1;1991;8;458,16
2015;6;2;1991;8;458,23
2015;6;3;1991;8;458,29
2015;6;4;1991;8;458,36
2015;6;5;1991;8;458,43
2015;6;6;1991;8;458,5
2015;6;7;1991;8;458,57
2015;6;8;1991;8;458,64
2015;6;9;1991;8;458,71
2015;6;10;1991;8;458,77
2015;6;11;1991;8;458,84
2015;6;12;1991;8;458,91
2015;6;13;1991;8;458,98
2015;6;14;1991;8;459,05
2015;6;15;1991;8;459,12
2015;6;16;1991;8;459,19
2015;6;17;1991;8;459,25
2015;6;18;1991;8;459,32
2015;6;19;1991;8;459,39
2015;6;20;1991;8;459,46
2015;6;21;1991;8;459,53
2015;6;22;1991;8;459,6
2015;6;23;1991;8;459,67
2015;6;24;1991;8;459,73
2015;6;25;1991;8;459,8
2015;6;26;1991;8;459,87
2015;6;27;1991;8;459,94
2015;6;28;1991;8;460,01
2015;6;29;1991;8;460,08
2015;6;30;1991;8;460,15
2015;6;1;1991;9;454,81
2015;6;2;1991;9;454,88
2015;6;3;1991;9;454,95
2015;6;4;1991;9;455,01
2015;6;5;1991;9;455,08
2015;6;6;1991;9;455,15
2015;6;7;1991;9;455,22
2015;6;8;1991;9;455,29
2015;6;9;1991;9;455,36
2015;6;10;1991;9;455,43
2015;6;11;1991;9;455,49
2015;6;12;1991;9;455,56
2015;6;13;1991;9;455,63
2015;6;14;1991;9;455,7
2015;6;15;1991;9;455,77
2015;6;16;1991;9;455,84
2015;6;17;1991;9;455,91
2015;6;18;1991;9;455,97
2015;6;19;1991;9;456,04
2015;6;20;1991;9;456,11
2015;6;21;1991;9;456,18
2015;6;22;1991;9;456,25
2015;6;23;1991;9;456,32
2015;6;24;1991;9;456,39
2015;6;25;1991;9;456,45
2015;6;26;1991;9;456,52
2015;6;27;1991;9;456,59
2015;6;28;1991;9;456,66
2015;6;29;1991;9;456,73
2015;6;30;1991;9;456,8
2015;6;1;1991;10;451,64
2015;6;2;1991;10;451,7
2015;6;3;1991;10;451,77
2015;6;4;1991;10;451,84
2015;6;5;1991;10;451,91
2015;6;6;1991;10;451,98
2015;6;7;1991;10;452,05
2015;6;8;1991;10;452,12
2015;6;9;1991;10;452,18
2015;6;10;1991;10;452,25
2015;6;11;1991;10;452,32
2015;6;12;1991;10;452,39
2015;6;13;1991;10;452,46
2015;6;14;1991;10;452,53
2015;6;15;1991;10;452,6
2015;6;16;1991;10;452,67
2015;6;17;1991;10;452,73
2015;6;18;1991;10;452,8
2015;6;19;1991;10;452,87
2015;6;20;1991;10;452,94
2015;6;21;1991;10;453,01
2015;6;22;1991;10;453,08
2015;6;23;1991;10;453,15
2015;6;24;1991;10;453,21
2015;6;25;1991;10;453,28
2015;6;26;1991;10;453,35
2015;6;27;1991;10;453,42
2015;6;28;1991;10;453,49
2015;6;29;1991;10;453,56
2015;6;30;1991;10;453,63
2015;6;1;1991;11;449,56
2015;6;2;1991;11;449,63
2015;6;3;1991;11;449,7
2015;6;4;1991;11;449,76
2015;6;5;1991;11;449,83
2015;6;6;1991;11;449,9
2015;6;7;1991;11;449,97
2015;6;8;1991;11;450,04
2015;6;9;1991;11;450,11
2015;6;10;1991;11;450,18
2015;6;11;1991;11;450,24
2015;6;12;1991;11;450,31
2015;6;13;1991;11;450,38
2015;6;14;1991;11;450,45
2015;6;15;1991;11;450,52
2015;6;16;1991;11;450,59
2015;6;17;1991;11;450,66
2015;6;18;1991;11;450,72
2015;6;19;1991;11;450,79
2015;6;20;1991;11;450,86
2015;6;21;1991;11;450,93
2015;6;22;1991;11;451
2015;6;23;1991;11;451,07
2015;6;24;1991;11;451,14
2015;6;25;1991;11;451,2
2015;6;26;1991;11;451,27
2015;6;27;1991;11;451,34
2015;6;28;1991;11;451,41
2015;6;29;1991;11;451,48
2015;6;30;1991;11;451,55
2015;6;1;1991;12;447,76
2015;6;2;1991;12;447,83
2015;6;3;1991;12;447,89
2015;6;4;1991;12;447,96
2015;6;5;1991;12;448,03
2015;6;6;1991;12;448,1
2015;6;7;1991;12;448,17
2015;6;8;1991;12;448,24
2015;6;9;1991;12;448,31
2015;6;10;1991;12;448,37
2015;6;11;1991;12;448,44
2015;6;12;1991;12;448,51
2015;6;13;1991;12;448,58
2015;6;14;1991;12;448,65
2015;6;15;1991;12;448,72
2015;6;16;1991;12;448,79
2015;6;17;1991;12;448,85
2015;6;18;1991;12;448,92
2015;6;19;1991;12;448,99
2015;6;20;1991;12;449,06
2015;6;21;1991;12;449,13
2015;6;22;1991;12;449,2
2015;6;23;1991;12;449,27
2015;6;24;1991;12;449,34
2015;6;25;1991;12;449,4
2015;6;26;1991;12;449,47
2015;6;27;1991;12;449,54
2015;6;28;1991;12;449,61
2015;6;29;1991;12;449,68
2015;6;30;1991;12;449,75
2015;6;1;1992;1;443,93
2015;6;2;1992;1;444
2015;6;3;1992;1;444,07
2015;6;4;1992;1;444,14
2015;6;5;1992;1;444,2
2015;6;6;1992;1;444,27
2015;6;7;1992;1;444,34
2015;6;8;1992;1;444,41
2015;6;9;1992;1;444,48
2015;6;10;1992;1;444,55
2015;6;11;1992;1;444,62
2015;6;12;1992;1;444,68
2015;6;13;1992;1;444,75
2015;6;14;1992;1;444,82
2015;6;15;1992;1;444,89
2015;6;16;1992;1;444,96
2015;6;17;1992;1;445,03
2015;6;18;1992;1;445,1
2015;6;19;1992;1;445,16
2015;6;20;1992;1;445,23
2015;6;21;1992;1;445,3
2015;6;22;1992;1;445,37
2015;6;23;1992;1;445,44
2015;6;24;1992;1;445,51
2015;6;25;1992;1;445,58
2015;6;26;1992;1;445,64
2015;6;27;1992;1;445,71
2015;6;28;1992;1;445,78
2015;6;29;1992;1;445,85
2015;6;30;1992;1;445,92
2015;6;1;1992;2;440,9
2015;6;2;1992;2;440,97
2015;6;3;1992;2;441,03
2015;6;4;1992;2;441,1
2015;6;5;1992;2;441,17
2015;6;6;1992;2;441,24
2015;6;7;1992;2;441,31
2015;6;8;1992;2;441,38
2015;6;9;1992;2;441,45
2015;6;10;1992;2;441,51
2015;6;11;1992;2;441,58
2015;6;12;1992;2;441,65
2015;6;13;1992;2;441,72
2015;6;14;1992;2;441,79
2015;6;15;1992;2;441,86
2015;6;16;1992;2;441,93
2015;6;17;1992;2;441,99
2015;6;18;1992;2;442,06
2015;6;19;1992;2;442,13
2015;6;20;1992;2;442,2
2015;6;21;1992;2;442,27
2015;6;22;1992;2;442,34
2015;6;23;1992;2;442,41
2015;6;24;1992;2;442,47
2015;6;25;1992;2;442,54
2015;6;26;1992;2;442,61
2015;6;27;1992;2;442,68
2015;6;28;1992;2;442,75
2015;6;29;1992;2;442,82
2015;6;30;1992;2;442,89
2015;6;1;1992;3;438,72
2015;6;2;1992;3;438,79
2015;6;3;1992;3;438,86
2015;6;4;1992;3;438,93
2015;6;5;1992;3;439
2015;6;6;1992;3;439,07
2015;6;7;1992;3;439,14
2015;6;8;1992;3;439,2
2015;6;9;1992;3;439,27
2015;6;10;1992;3;439,34
2015;6;11;1992;3;439,41
2015;6;12;1992;3;439,48
2015;6;13;1992;3;439,55
2015;6;14;1992;3;439,62
2015;6;15;1992;3;439,68
2015;6;16;1992;3;439,75
2015;6;17;1992;3;439,82
2015;6;18;1992;3;439,89
2015;6;19;1992;3;439,96
2015;6;20;1992;3;440,03
2015;6;21;1992;3;440,1
2015;6;22;1992;3;440,16
2015;6;23;1992;3;440,23
2015;6;24;1992;3;440,3
2015;6;25;1992;3;440,37
2015;6;26;1992;3;440,44
2015;6;27;1992;3;440,51
2015;6;28;1992;3;440,58
2015;6;29;1992;3;440,64
2015;6;30;1992;3;440,71
2015;6;1;1992;4;436,57
2015;6;2;1992;4;436,64
2015;6;3;1992;4;436,7
2015;6;4;1992;4;436,77
2015;6;5;1992;4;436,84
2015;6;6;1992;4;436,91
2015;6;7;1992;4;436,98
2015;6;8;1992;4;437,05
2015;6;9;1992;4;437,12
2015;6;10;1992;4;437,18
2015;6;11;1992;4;437,25
2015;6;12;1992;4;437,32
