a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;14;1989;10;787,88
2023;11;15;1989;10;788,03
2023;11;16;1989;10;788,18
2023;11;17;1989;10;788,33
2023;11;18;1989;10;788,48
2023;11;19;1989;10;788,63
2023;11;20;1989;10;788,78
2023;11;21;1989;10;788,93
2023;11;22;1989;10;789,08
2023;11;23;1989;10;789,23
2023;11;24;1989;10;789,38
2023;11;25;1989;10;789,53
2023;11;26;1989;10;789,68
2023;11;27;1989;10;789,83
2023;11;28;1989;10;789,99
2023;11;29;1989;10;790,14
2023;11;30;1989;10;790,29
2023;11;1;1989;11;783,47
2023;11;2;1989;11;783,62
2023;11;3;1989;11;783,77
2023;11;4;1989;11;783,92
2023;11;5;1989;11;784,07
2023;11;6;1989;11;784,22
2023;11;7;1989;11;784,37
2023;11;8;1989;11;784,52
2023;11;9;1989;11;784,68
2023;11;10;1989;11;784,83
2023;11;11;1989;11;784,98
2023;11;12;1989;11;785,13
2023;11;13;1989;11;785,28
2023;11;14;1989;11;785,43
2023;11;15;1989;11;785,58
2023;11;16;1989;11;785,73
2023;11;17;1989;11;785,88
2023;11;18;1989;11;786,03
2023;11;19;1989;11;786,18
2023;11;20;1989;11;786,33
2023;11;21;1989;11;786,48
2023;11;22;1989;11;786,63
2023;11;23;1989;11;786,78
2023;11;24;1989;11;786,93
2023;11;25;1989;11;787,08
2023;11;26;1989;11;787,23
2023;11;27;1989;11;787,38
2023;11;28;1989;11;787,54
2023;11;29;1989;11;787,69
2023;11;30;1989;11;787,84
2023;11;1;1989;12;781,50
2023;11;2;1989;12;781,65
2023;11;3;1989;12;781,80
2023;11;4;1989;12;781,95
2023;11;5;1989;12;782,10
2023;11;6;1989;12;782,25
2023;11;7;1989;12;782,40
2023;11;8;1989;12;782,56
2023;11;9;1989;12;782,71
2023;11;10;1989;12;782,86
2023;11;11;1989;12;783,01
2023;11;12;1989;12;783,16
2023;11;13;1989;12;783,31
2023;11;14;1989;12;783,46
2023;11;15;1989;12;783,61
2023;11;16;1989;12;783,76
2023;11;17;1989;12;783,91
2023;11;18;1989;12;784,06
2023;11;19;1989;12;784,21
2023;11;20;1989;12;784,36
2023;11;21;1989;12;784,51
2023;11;22;1989;12;784,66
2023;11;23;1989;12;784,81
2023;11;24;1989;12;784,96
2023;11;25;1989;12;785,11
2023;11;26;1989;12;785,26
2023;11;27;1989;12;785,42
2023;11;28;1989;12;785,57
2023;11;29;1989;12;785,72
2023;11;30;1989;12;785,87
2023;11;1;1990;1;776,96
2023;11;2;1990;1;777,11
2023;11;3;1990;1;777,26
2023;11;4;1990;1;777,41
2023;11;5;1990;1;777,56
2023;11;6;1990;1;777,71
2023;11;7;1990;1;777,86
2023;11;8;1990;1;778,01
2023;11;9;1990;1;778,16
2023;11;10;1990;1;778,31
2023;11;11;1990;1;778,46
2023;11;12;1990;1;778,62
2023;11;13;1990;1;778,77
2023;11;14;1990;1;778,92
2023;11;15;1990;1;779,07
2023;11;16;1990;1;779,22
2023;11;17;1990;1;779,37
2023;11;18;1990;1;779,52
2023;11;19;1990;1;779,67
2023;11;20;1990;1;779,82
2023;11;21;1990;1;779,97
2023;11;22;1990;1;780,12
2023;11;23;1990;1;780,27
2023;11;24;1990;1;780,42
2023;11;25;1990;1;780,57
2023;11;26;1990;1;780,72
2023;11;27;1990;1;780,87
2023;11;28;1990;1;781,02
2023;11;29;1990;1;781,17
2023;11;30;1990;1;781,33
2023;11;1;1990;2;774,22
2023;11;2;1990;2;774,37
2023;11;3;1990;2;774,52
2023;11;4;1990;2;774,67
2023;11;5;1990;2;774,82
2023;11;6;1990;2;774,97
2023;11;7;1990;2;775,12
2023;11;8;1990;2;775,27
2023;11;9;1990;2;775,42
2023;11;10;1990;2;775,57
2023;11;11;1990;2;775,72
2023;11;12;1990;2;775,87
2023;11;13;1990;2;776,02
2023;11;14;1990;2;776,17
2023;11;15;1990;2;776,32
2023;11;16;1990;2;776,47
2023;11;17;1990;2;776,62
2023;11;18;1990;2;776,78
2023;11;19;1990;2;776,93
2023;11;20;1990;2;777,08
2023;11;21;1990;2;777,23
2023;11;22;1990;2;777,38
2023;11;23;1990;2;777,53
2023;11;24;1990;2;777,68
2023;11;25;1990;2;777,83
2023;11;26;1990;2;777,98
2023;11;27;1990;2;778,13
2023;11;28;1990;2;778,28
2023;11;29;1990;2;778,43
2023;11;30;1990;2;778,58
2023;11;1;1990;3;772,12
2023;11;2;1990;3;772,27
2023;11;3;1990;3;772,42
2023;11;4;1990;3;772,57
2023;11;5;1990;3;772,72
2023;11;6;1990;3;772,87
2023;11;7;1990;3;773,02
2023;11;8;1990;3;773,17
2023;11;9;1990;3;773,32
2023;11;10;1990;3;773,47
2023;11;11;1990;3;773,62
2023;11;12;1990;3;773,77
2023;11;13;1990;3;773,92
2023;11;14;1990;3;774,07
2023;11;15;1990;3;774,22
2023;11;16;1990;3;774,37
2023;11;17;1990;3;774,52
2023;11;18;1990;3;774,67
2023;11;19;1990;3;774,83
2023;11;20;1990;3;774,98
2023;11;21;1990;3;775,13
2023;11;22;1990;3;775,28
2023;11;23;1990;3;775,43
2023;11;24;1990;3;775,58
2023;11;25;1990;3;775,73
2023;11;26;1990;3;775,88
2023;11;27;1990;3;776,03
2023;11;28;1990;3;776,18
2023;11;29;1990;3;776,33
2023;11;30;1990;3;776,48
2023;11;1;1990;4;767,75
2023;11;2;1990;4;767,90
2023;11;3;1990;4;768,05
2023;11;4;1990;4;768,20
2023;11;5;1990;4;768,35
2023;11;6;1990;4;768,50
2023;11;7;1990;4;768,65
2023;11;8;1990;4;768,80
2023;11;9;1990;4;768,95
2023;11;10;1990;4;769,10
2023;11;11;1990;4;769,25
2023;11;12;1990;4;769,40
2023;11;13;1990;4;769,55
2023;11;14;1990;4;769,70
2023;11;15;1990;4;769,86
2023;11;16;1990;4;770,01
2023;11;17;1990;4;770,16
2023;11;18;1990;4;770,31
2023;11;19;1990;4;770,46
2023;11;20;1990;4;770,61
2023;11;21;1990;4;770,76
2023;11;22;1990;4;770,91
2023;11;23;1990;4;771,06
2023;11;24;1990;4;771,21
2023;11;25;1990;4;771,36
2023;11;26;1990;4;771,51
2023;11;27;1990;4;771,66
2023;11;28;1990;4;771,81
2023;11;29;1990;4;771,96
2023;11;30;1990;4;772,11
2023;11;1;1990;5;763,93
2023;11;2;1990;5;764,08
2023;11;3;1990;5;764,23
2023;11;4;1990;5;764,38
2023;11;5;1990;5;764,53
2023;11;6;1990;5;764,68
2023;11;7;1990;5;764,83
2023;11;8;1990;5;764,98
2023;11;9;1990;5;765,13
2023;11;10;1990;5;765,28
2023;11;11;1990;5;765,43
2023;11;12;1990;5;765,58
2023;11;13;1990;5;765,73
2023;11;14;1990;5;765,88
2023;11;15;1990;5;766,03
2023;11;16;1990;5;766,18
2023;11;17;1990;5;766,34
2023;11;18;1990;5;766,49
2023;11;19;1990;5;766,64
2023;11;20;1990;5;766,79
2023;11;21;1990;5;766,94
2023;11;22;1990;5;767,09
2023;11;23;1990;5;767,24
2023;11;24;1990;5;767,39
2023;11;25;1990;5;767,54
2023;11;26;1990;5;767,69
2023;11;27;1990;5;767,84
2023;11;28;1990;5;767,99
2023;11;29;1990;5;768,14
2023;11;30;1990;5;768,29
2023;11;1;1990;6;761,61
2023;11;2;1990;6;761,76
2023;11;3;1990;6;761,91
2023;11;4;1990;6;762,06
2023;11;5;1990;6;762,21
2023;11;6;1990;6;762,36
2023;11;7;1990;6;762,51
2023;11;8;1990;6;762,66
2023;11;9;1990;6;762,81
2023;11;10;1990;6;762,96
2023;11;11;1990;6;763,11
2023;11;12;1990;6;763,26
2023;11;13;1990;6;763,42
2023;11;14;1990;6;763,57
2023;11;15;1990;6;763,72
2023;11;16;1990;6;763,87
2023;11;17;1990;6;764,02
2023;11;18;1990;6;764,17
2023;11;19;1990;6;764,32
2023;11;20;1990;6;764,47
2023;11;21;1990;6;764,62
2023;11;22;1990;6;764,77
2023;11;23;1990;6;764,92
2023;11;24;1990;6;765,07
2023;11;25;1990;6;765,22
2023;11;26;1990;6;765,37
2023;11;27;1990;6;765,52
2023;11;28;1990;6;765,67
2023;11;29;1990;6;765,82
2023;11;30;1990;6;765,97
2023;11;1;1990;7;757,48
2023;11;2;1990;7;757,63
2023;11;3;1990;7;757,78
2023;11;4;1990;7;757,93
2023;11;5;1990;7;758,08
2023;11;6;1990;7;758,23
2023;11;7;1990;7;758,38
2023;11;8;1990;7;758,53
2023;11;9;1990;7;758,68
2023;11;10;1990;7;758,83
2023;11;11;1990;7;758,98
2023;11;12;1990;7;759,14
2023;11;13;1990;7;759,29
2023;11;14;1990;7;759,44
2023;11;15;1990;7;759,59
2023;11;16;1990;7;759,74
2023;11;17;1990;7;759,89
2023;11;18;1990;7;760,04
2023;11;19;1990;7;760,19
2023;11;20;1990;7;760,34
2023;11;21;1990;7;760,49
2023;11;22;1990;7;760,64
2023;11;23;1990;7;760,79
2023;11;24;1990;7;760,94
2023;11;25;1990;7;761,09
2023;11;26;1990;7;761,24
2023;11;27;1990;7;761,39
2023;11;28;1990;7;761,54
2023;11;29;1990;7;761,69
2023;11;30;1990;7;761,84
2023;11;1;1990;8;753,73
2023;11;2;1990;8;753,88
2023;11;3;1990;8;754,03
2023;11;4;1990;8;754,18
2023;11;5;1990;8;754,33
2023;11;6;1990;8;754,48
2023;11;7;1990;8;754,63
2023;11;8;1990;8;754,78
2023;11;9;1990;8;754,93
2023;11;10;1990;8;755,08
2023;11;11;1990;8;755,23
2023;11;12;1990;8;755,38
2023;11;13;1990;8;755,53
2023;11;14;1990;8;755,68
2023;11;15;1990;8;755,83
2023;11;16;1990;8;755,99
2023;11;17;1990;8;756,14
2023;11;18;1990;8;756,29
2023;11;19;1990;8;756,44
2023;11;20;1990;8;756,59
2023;11;21;1990;8;756,74
2023;11;22;1990;8;756,89
2023;11;23;1990;8;757,04
2023;11;24;1990;8;757,19
2023;11;25;1990;8;757,34
2023;11;26;1990;8;757,49
2023;11;27;1990;8;757,64
2023;11;28;1990;8;757,79
2023;11;29;1990;8;757,94
2023;11;30;1990;8;758,09
2023;11;1;1990;9;750,10
2023;11;2;1990;9;750,25
2023;11;3;1990;9;750,40
2023;11;4;1990;9;750,55
2023;11;5;1990;9;750,70
2023;11;6;1990;9;750,85
2023;11;7;1990;9;751,00
2023;11;8;1990;9;751,15
2023;11;9;1990;9;751,30
2023;11;10;1990;9;751,45
2023;11;11;1990;9;751,60
2023;11;12;1990;9;751,75
2023;11;13;1990;9;751,90
2023;11;14;1990;9;752,05
2023;11;15;1990;9;752,20
2023;11;16;1990;9;752,35
2023;11;17;1990;9;752,50
2023;11;18;1990;9;752,65
2023;11;19;1990;9;752,80
2023;11;20;1990;9;752,96
2023;11;21;1990;9;753,11
2023;11;22;1990;9;753,26
2023;11;23;1990;9;753,41
2023;11;24;1990;9;753,56
2023;11;25;1990;9;753,71
2023;11;26;1990;9;753,86
2023;11;27;1990;9;754,01
2023;11;28;1990;9;754,16
2023;11;29;1990;9;754,31
2023;11;30;1990;9;754,46
2023;11;1;1990;10;746,80
2023;11;2;1990;10;746,95
2023;11;3;1990;10;747,10
2023;11;4;1990;10;747,25
2023;11;5;1990;10;747,40
2023;11;6;1990;10;747,55
2023;11;7;1990;10;747,70
2023;11;8;1990;10;747,86
2023;11;9;1990;10;748,01
2023;11;10;1990;10;748,16
2023;11;11;1990;10;748,31
2023;11;12;1990;10;748,46
2023;11;13;1990;10;748,61
2023;11;14;1990;10;748,76
2023;11;15;1990;10;748,91
2023;11;16;1990;10;749,06
2023;11;17;1990;10;749,21
2023;11;18;1990;10;749,36
2023;11;19;1990;10;749,51
2023;11;20;1990;10;749,66
2023;11;21;1990;10;749,81
2023;11;22;1990;10;749,96
2023;11;23;1990;10;750,11
2023;11;24;1990;10;750,26
2023;11;25;1990;10;750,41
2023;11;26;1990;10;750,56
2023;11;27;1990;10;750,72
2023;11;28;1990;10;750,87
2023;11;29;1990;10;751,02
2023;11;30;1990;10;751,17
2023;11;1;1990;11;744,23
2023;11;2;1990;11;744,38
2023;11;3;1990;11;744,53
2023;11;4;1990;11;744,68
2023;11;5;1990;11;744,83
2023;11;6;1990;11;744,98
2023;11;7;1990;11;745,13
2023;11;8;1990;11;745,28
2023;11;9;1990;11;745,43
2023;11;10;1990;11;745,58
2023;11;11;1990;11;745,73
2023;11;12;1990;11;745,88
2023;11;13;1990;11;746,04
2023;11;14;1990;11;746,19
2023;11;15;1990;11;746,34
2023;11;16;1990;11;746,49
2023;11;17;1990;11;746,64
2023;11;18;1990;11;746,79
2023;11;19;1990;11;746,94
2023;11;20;1990;11;747,09
2023;11;21;1990;11;747,24
2023;11;22;1990;11;747,39
2023;11;23;1990;11;747,54
2023;11;24;1990;11;747,69
2023;11;25;1990;11;747,84
2023;11;26;1990;11;747,99
2023;11;27;1990;11;748,14
2023;11;28;1990;11;748,29
2023;11;29;1990;11;748,44
2023;11;30;1990;11;748,59
2023;11;1;1990;12;738,27
2023;11;2;1990;12;738,42
2023;11;3;1990;12;738,57
2023;11;4;1990;12;738,72
2023;11;5;1990;12;738,87
2023;11;6;1990;12;739,02
2023;11;7;1990;12;739,17
2023;11;8;1990;12;739,32
2023;11;9;1990;12;739,47
2023;11;10;1990;12;739,62
2023;11;11;1990;12;739,77
2023;11;12;1990;12;739,92
2023;11;13;1990;12;740,08
2023;11;14;1990;12;740,23
2023;11;15;1990;12;740,38
2023;11;16;1990;12;740,53
2023;11;17;1990;12;740,68
2023;11;18;1990;12;740,83
2023;11;19;1990;12;740,98
2023;11;20;1990;12;741,13
2023;11;21;1990;12;741,28
2023;11;22;1990;12;741,43
2023;11;23;1990;12;741,58
2023;11;24;1990;12;741,73
2023;11;25;1990;12;741,88
2023;11;26;1990;12;742,03
2023;11;27;1990;12;742,18
2023;11;28;1990;12;742,33
2023;11;29;1990;12;742,48
2023;11;30;1990;12;742,63
2023;11;1;1991;1;732,10
2023;11;2;1991;1;732,25
2023;11;3;1991;1;732,40
2023;11;4;1991;1;732,55
2023;11;5;1991;1;732,70
2023;11;6;1991;1;732,86
2023;11;7;1991;1;733,01
2023;11;8;1991;1;733,16
2023;11;9;1991;1;733,31
2023;11;10;1991;1;733,46
2023;11;11;1991;1;733,61
2023;11;12;1991;1;733,76
2023;11;13;1991;1;733,91
2023;11;14;1991;1;734,06
2023;11;15;1991;1;734,21
2023;11;16;1991;1;734,36
2023;11;17;1991;1;734,51
2023;11;18;1991;1;734,66
2023;11;19;1991;1;734,81
2023;11;20;1991;1;734,96
2023;11;21;1991;1;735,11
2023;11;22;1991;1;735,26
2023;11;23;1991;1;735,41
2023;11;24;1991;1;735,56
2023;11;25;1991;1;735,72
2023;11;26;1991;1;735,87
2023;11;27;1991;1;736,02
2023;11;28;1991;1;736,17
2023;11;29;1991;1;736,32
2023;11;30;1991;1;736,47
2023;11;1;1991;2;728,55
2023;11;2;1991;2;728,70
2023;11;3;1991;2;728,85
2023;11;4;1991;2;729,00
2023;11;5;1991;2;729,16
2023;11;6;1991;2;729,31
2023;11;7;1991;2;729,46
2023;11;8;1991;2;729,61
2023;11;9;1991;2;729,76
2023;11;10;1991;2;729,91
2023;11;11;1991;2;730,06
2023;11;12;1991;2;730,21
2023;11;13;1991;2;730,36
2023;11;14;1991;2;730,51
2023;11;15;1991;2;730,66
2023;11;16;1991;2;730,81
2023;11;17;1991;2;730,96
2023;11;18;1991;2;731,11
2023;11;19;1991;2;731,26
2023;11;20;1991;2;731,41
2023;11;21;1991;2;731,56
2023;11;22;1991;2;731,71
2023;11;23;1991;2;731,86
2023;11;24;1991;2;732,02
2023;11;25;1991;2;732,17
2023;11;26;1991;2;732,32
2023;11;27;1991;2;732,47
2023;11;28;1991;2;732,62
2023;11;29;1991;2;732,77
2023;11;30;1991;2;732,92
2023;11;1;1991;3;726,44
2023;11;2;1991;3;726,59
2023;11;3;1991;3;726,74
2023;11;4;1991;3;726,89
2023;11;5;1991;3;727,04
2023;11;6;1991;3;727,19
2023;11;7;1991;3;727,34
2023;11;8;1991;3;727,49
2023;11;9;1991;3;727,65
2023;11;10;1991;3;727,80
2023;11;11;1991;3;727,95
2023;11;12;1991;3;728,10
2023;11;13;1991;3;728,25
2023;11;14;1991;3;728,40
2023;11;15;1991;3;728,55
2023;11;16;1991;3;728,70
2023;11;17;1991;3;728,85
2023;11;18;1991;3;729,00
2023;11;19;1991;3;729,15
2023;11;20;1991;3;729,30
2023;11;21;1991;3;729,45
2023;11;22;1991;3;729,60
2023;11;23;1991;3;729,75
2023;11;24;1991;3;729,90
2023;11;25;1991;3;730,05
2023;11;26;1991;3;730,20
2023;11;27;1991;3;730,35
2023;11;28;1991;3;730,51
2023;11;29;1991;3;730,66
2023;11;30;1991;3;730,81
2023;11;1;1991;4;724,91
2023;11;2;1991;4;725,06
2023;11;3;1991;4;725,21
2023;11;4;1991;4;725,36
2023;11;5;1991;4;725,51
2023;11;6;1991;4;725,66
2023;11;7;1991;4;725,81
2023;11;8;1991;4;725,96
2023;11;9;1991;4;726,11
2023;11;10;1991;4;726,26
2023;11;11;1991;4;726,41
2023;11;12;1991;4;726,56
2023;11;13;1991;4;726,72
2023;11;14;1991;4;726,87
2023;11;15;1991;4;727,02
2023;11;16;1991;4;727,17
2023;11;17;1991;4;727,32
2023;11;18;1991;4;727,47
2023;11;19;1991;4;727,62
2023;11;20;1991;4;727,77
2023;11;21;1991;4;727,92
2023;11;22;1991;4;728,07
2023;11;23;1991;4;728,22
2023;11;24;1991;4;728,37
2023;11;25;1991;4;728,52
2023;11;26;1991;4;728,67
2023;11;27;1991;4;728,82
2023;11;28;1991;4;728,97
2023;11;29;1991;4;729,12
2023;11;30;1991;4;729,27
2023;11;1;1991;5;723,99
2023;11;2;1991;5;724,14
2023;11;3;1991;5;724,29
2023;11;4;1991;5;724,44
2023;11;5;1991;5;724,59
2023;11;6;1991;5;724,74
2023;11;7;1991;5;724,89
2023;11;8;1991;5;725,04
2023;11;9;1991;5;725,19
2023;11;10;1991;5;725,35
2023;11;11;1991;5;725,50
2023;11;12;1991;5;725,65
2023;11;13;1991;5;725,80
2023;11;14;1991;5;725,95
2023;11;15;1991;5;726,10
2023;11;16;1991;5;726,25
2023;11;17;1991;5;726,40
2023;11;18;1991;5;726,55
2023;11;19;1991;5;726,70
2023;11;20;1991;5;726,85
2023;11;21;1991;5;727,00
2023;11;22;1991;5;727,15
2023;11;23;1991;5;727,30
2023;11;24;1991;5;727,45
2023;11;25;1991;5;727,60
2023;11;26;1991;5;727,75
2023;11;27;1991;5;727,90
2023;11;28;1991;5;728,05
2023;11;29;1991;5;728,21
2023;11;30;1991;5;728,36
2023;11;1;1991;6;723,14
2023;11;2;1991;6;723,29
2023;11;3;1991;6;723,44
2023;11;4;1991;6;723,59
2023;11;5;1991;6;723,74
2023;11;6;1991;6;723,89
2023;11;7;1991;6;724,04
2023;11;8;1991;6;724,19
2023;11;9;1991;6;724,34
2023;11;10;1991;6;724,49
2023;11;11;1991;6;724,64
2023;11;12;1991;6;724,79
2023;11;13;1991;6;724,94
2023;11;14;1991;6;725,09
2023;11;15;1991;6;725,24
2023;11;16;1991;6;725,40
2023;11;17;1991;6;725,55
2023;11;18;1991;6;725,70
2023;11;19;1991;6;725,85
2023;11;20;1991;6;726,00
2023;11;21;1991;6;726,15
2023;11;22;1991;6;726,30
2023;11;23;1991;6;726,45
2023;11;24;1991;6;726,60
2023;11;25;1991;6;726,75
2023;11;26;1991;6;726,90
2023;11;27;1991;6;727,05
2023;11;28;1991;6;727,20
2023;11;29;1991;6;727,35
2023;11;30;1991;6;727,50
2023;11;1;1991;7;721,38
2023;11;2;1991;7;721,53
2023;11;3;1991;7;721,68
2023;11;4;1991;7;721,83
2023;11;5;1991;7;721,98
2023;11;6;1991;7;722,14
2023;11;7;1991;7;722,29
2023;11;8;1991;7;722,44
2023;11;9;1991;7;722,59
2023;11;10;1991;7;722,74
2023;11;11;1991;7;722,89
2023;11;12;1991;7;723,04
2023;11;13;1991;7;723,19
2023;11;14;1991;7;723,34
2023;11;15;1991;7;723,49
2023;11;16;1991;7;723,64
2023;11;17;1991;7;723,79
2023;11;18;1991;7;723,94
2023;11;19;1991;7;724,09
2023;11;20;1991;7;724,24
2023;11;21;1991;7;724,39
2023;11;22;1991;7;724,54
2023;11;23;1991;7;724,69
2023;11;24;1991;7;724,84
2023;11;25;1991;7;725,00
2023;11;26;1991;7;725,15
2023;11;27;1991;7;725,30
2023;11;28;1991;7;725,45
2023;11;29;1991;7;725,60
2023;11;30;1991;7;725,75
2023;11;1;1991;8;718,35
2023;11;2;1991;8;718,50
2023;11;3;1991;8;718,65
2023;11;4;1991;8;718,80
2023;11;5;1991;8;718,95
2023;11;6;1991;8;719,11
2023;11;7;1991;8;719,26
2023;11;8;1991;8;719,41
2023;11;9;1991;8;719,56
2023;11;10;1991;8;719,71
2023;11;11;1991;8;719,86
2023;11;12;1991;8;720,01
2023;11;13;1991;8;720,16
2023;11;14;1991;8;720,31
2023;11;15;1991;8;720,46
2023;11;16;1991;8;720,61
2023;11;17;1991;8;720,76
2023;11;18;1991;8;720,91
2023;11;19;1991;8;721,06
2023;11;20;1991;8;721,21
2023;11;21;1991;8;721,36
2023;11;22;1991;8;721,51
2023;11;23;1991;8;721,66
2023;11;24;1991;8;721,81
2023;11;25;1991;8;721,97
2023;11;26;1991;8;722,12
2023;11;27;1991;8;722,27
2023;11;28;1991;8;722,42
2023;11;29;1991;8;722,57
2023;11;30;1991;8;722,72
2023;11;1;1991;9;715,00
2023;11;2;1991;9;715,16
2023;11;3;1991;9;715,31
2023;11;4;1991;9;715,46
2023;11;5;1991;9;715,61
2023;11;6;1991;9;715,76
2023;11;7;1991;9;715,91
2023;11;8;1991;9;716,06
2023;11;9;1991;9;716,21
2023;11;10;1991;9;716,36
2023;11;11;1991;9;716,51
2023;11;12;1991;9;716,66
2023;11;13;1991;9;716,81
2023;11;14;1991;9;716,96
2023;11;15;1991;9;717,11
2023;11;16;1991;9;717,26
2023;11;17;1991;9;717,41
2023;11;18;1991;9;717,56
2023;11;19;1991;9;717,71
2023;11;20;1991;9;717,86
2023;11;21;1991;9;718,02
2023;11;22;1991;9;718,17
2023;11;23;1991;9;718,32
2023;11;24;1991;9;718,47
2023;11;25;1991;9;718,62
2023;11;26;1991;9;718,77
2023;11;27;1991;9;718,92
2023;11;28;1991;9;719,07
2023;11;29;1991;9;719,22
2023;11;30;1991;9;719,37
2023;11;1;1991;10;711,83
2023;11;2;1991;10;711,98
2023;11;3;1991;10;712,13
2023;11;4;1991;10;712,28
2023;11;5;1991;10;712,43
2023;11;6;1991;10;712,58
2023;11;7;1991;10;712,74
2023;11;8;1991;10;712,89
2023;11;9;1991;10;713,04
2023;11;10;1991;10;713,19
2023;11;11;1991;10;713,34
2023;11;12;1991;10;713,49
2023;11;13;1991;10;713,64
2023;11;14;1991;10;713,79
2023;11;15;1991;10;713,94
2023;11;16;1991;10;714,09
2023;11;17;1991;10;714,24
2023;11;18;1991;10;714,39
2023;11;19;1991;10;714,54
2023;11;20;1991;10;714,69
2023;11;21;1991;10;714,84
2023;11;22;1991;10;714,99
2023;11;23;1991;10;715,14
2023;11;24;1991;10;715,29
2023;11;25;1991;10;715,44
2023;11;26;1991;10;715,60
2023;11;27;1991;10;715,75
2023;11;28;1991;10;715,90
2023;11;29;1991;10;716,05
2023;11;30;1991;10;716,20
2023;11;1;1991;11;709,75
2023;11;2;1991;11;709,90
2023;11;3;1991;11;710,06
2023;11;4;1991;11;710,21
2023;11;5;1991;11;710,36
2023;11;6;1991;11;710,51
2023;11;7;1991;11;710,66
2023;11;8;1991;11;710,81
2023;11;9;1991;11;710,96
2023;11;10;1991;11;711,11
2023;11;11;1991;11;711,26
2023;11;12;1991;11;711,41
2023;11;13;1991;11;711,56
2023;11;14;1991;11;711,71
2023;11;15;1991;11;711,86
2023;11;16;1991;11;712,01
2023;11;17;1991;11;712,16
2023;11;18;1991;11;712,31
2023;11;19;1991;11;712,46
2023;11;20;1991;11;712,61
2023;11;21;1991;11;712,77
2023;11;22;1991;11;712,92
2023;11;23;1991;11;713,07
2023;11;24;1991;11;713,22
2023;11;25;1991;11;713,37
2023;11;26;1991;11;713,52
2023;11;27;1991;11;713,67
2023;11;28;1991;11;713,82
2023;11;29;1991;11;713,97
2023;11;30;1991;11;714,12
2023;11;1;1991;12;707,95
2023;11;2;1991;12;708,10
2023;11;3;1991;12;708,25
2023;11;4;1991;12;708,41
2023;11;5;1991;12;708,56
2023;11;6;1991;12;708,71
2023;11;7;1991;12;708,86
2023;11;8;1991;12;709,01
2023;11;9;1991;12;709,16
2023;11;10;1991;12;709,31
2023;11;11;1991;12;709,46
2023;11;12;1991;12;709,61
2023;11;13;1991;12;709,76
2023;11;14;1991;12;709,91
2023;11;15;1991;12;710,06
2023;11;16;1991;12;710,21
2023;11;17;1991;12;710,36
2023;11;18;1991;12;710,51
2023;11;19;1991;12;710,66
2023;11;20;1991;12;710,81
2023;11;21;1991;12;710,96
2023;11;22;1991;12;711,11
2023;11;23;1991;12;711,27
2023;11;24;1991;12;711,42
2023;11;25;1991;12;711,57
2023;11;26;1991;12;711,72
2023;11;27;1991;12;711,87
2023;11;28;1991;12;712,02
2023;11;29;1991;12;712,17
2023;11;30;1991;12;712,32
2023;11;1;1992;1;704,13
2023;11;2;1992;1;704,28
2023;11;3;1992;1;704,43
2023;11;4;1992;1;704,58
2023;11;5;1992;1;704,73
2023;11;6;1992;1;704,88
2023;11;7;1992;1;705,03
2023;11;8;1992;1;705,18
2023;11;9;1992;1;705,33
2023;11;10;1992;1;705,48
2023;11;11;1992;1;705,63
2023;11;12;1992;1;705,78
2023;11;13;1992;1;705,93
2023;11;14;1992;1;706,08
2023;11;15;1992;1;706,23
2023;11;16;1992;1;706,38
2023;11;17;1992;1;706,53
2023;11;18;1992;1;706,68
2023;11;19;1992;1;706,84
2023;11;20;1992;1;706,99
2023;11;21;1992;1;707,14
2023;11;22;1992;1;707,29
2023;11;23;1992;1;707,44
2023;11;24;1992;1;707,59
2023;11;25;1992;1;707,74
2023;11;26;1992;1;707,89
2023;11;27;1992;1;708,04
2023;11;28;1992;1;708,19
2023;11;29;1992;1;708,34
2023;11;30;1992;1;708,49
2023;11;1;1992;2;701,09
2023;11;2;1992;2;701,24
2023;11;3;1992;2;701,39
2023;11;4;1992;2;701,54
2023;11;5;1992;2;701,70
2023;11;6;1992;2;701,85
2023;11;7;1992;2;702,00
2023;11;8;1992;2;702,15
2023;11;9;1992;2;702,30
2023;11;10;1992;2;702,45
2023;11;11;1992;2;702,60
2023;11;12;1992;2;702,75
2023;11;13;1992;2;702,90
2023;11;14;1992;2;703,05
2023;11;15;1992;2;703,20
2023;11;16;1992;2;703,35
2023;11;17;1992;2;703,50
2023;11;18;1992;2;703,65
2023;11;19;1992;2;703,80
2023;11;20;1992;2;703,95
2023;11;21;1992;2;704,10
2023;11;22;1992;2;704,25
2023;11;23;1992;2;704,40
2023;11;24;1992;2;704,56
2023;11;25;1992;2;704,71
2023;11;26;1992;2;704,86
2023;11;27;1992;2;705,01
2023;11;28;1992;2;705,16
2023;11;29;1992;2;705,31
2023;11;30;1992;2;705,46
2023;11;1;1992;3;698,92
2023;11;2;1992;3;699,07
2023;11;3;1992;3;699,22
2023;11;4;1992;3;699,37
2023;11;5;1992;3;699,52
2023;11;6;1992;3;699,67
2023;11;7;1992;3;699,82
2023;11;8;1992;3;699,97
2023;11;9;1992;3;700,12
2023;11;10;1992;3;700,27
2023;11;11;1992;3;700,43
2023;11;12;1992;3;700,58
2023;11;13;1992;3;700,73
2023;11;14;1992;3;700,88
2023;11;15;1992;3;701,03
