﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;25;2001;4;7575,55
2022;2;26;2001;4;7582,84
2022;2;27;2001;4;7590,12
2022;2;28;2001;4;7597,41
2022;2;1;2001;5;7255,19
2022;2;2;2001;5;7262,33
2022;2;3;2001;5;7269,47
2022;2;4;2001;5;7276,62
2022;2;5;2001;5;7283,76
2022;2;6;2001;5;7290,90
2022;2;7;2001;5;7298,04
2022;2;8;2001;5;7305,19
2022;2;9;2001;5;7312,33
2022;2;10;2001;5;7319,47
2022;2;11;2001;5;7326,61
2022;2;12;2001;5;7333,76
2022;2;13;2001;5;7340,90
2022;2;14;2001;5;7348,04
2022;2;15;2001;5;7355,18
2022;2;16;2001;5;7362,32
2022;2;17;2001;5;7369,47
2022;2;18;2001;5;7376,61
2022;2;19;2001;5;7383,75
2022;2;20;2001;5;7390,89
2022;2;21;2001;5;7398,04
2022;2;22;2001;5;7405,18
2022;2;23;2001;5;7412,32
2022;2;24;2001;5;7419,46
2022;2;25;2001;5;7426,61
2022;2;26;2001;5;7433,75
2022;2;27;2001;5;7440,89
2022;2;28;2001;5;7448,03
2022;2;1;2001;6;7140,07
2022;2;2;2001;6;7147,10
2022;2;3;2001;6;7154,13
2022;2;4;2001;6;7161,16
2022;2;5;2001;6;7168,19
2022;2;6;2001;6;7175,22
2022;2;7;2001;6;7182,25
2022;2;8;2001;6;7189,28
2022;2;9;2001;6;7196,31
2022;2;10;2001;6;7203,34
2022;2;11;2001;6;7210,37
2022;2;12;2001;6;7217,40
2022;2;13;2001;6;7224,43
2022;2;14;2001;6;7231,46
2022;2;15;2001;6;7238,49
2022;2;16;2001;6;7245,52
2022;2;17;2001;6;7252,55
2022;2;18;2001;6;7259,59
2022;2;19;2001;6;7266,62
2022;2;20;2001;6;7273,65
2022;2;21;2001;6;7280,68
2022;2;22;2001;6;7287,71
2022;2;23;2001;6;7294,74
2022;2;24;2001;6;7301,77
2022;2;25;2001;6;7308,80
2022;2;26;2001;6;7315,83
2022;2;27;2001;6;7322,86
2022;2;28;2001;6;7329,89
2022;2;1;2001;7;7005,26
2022;2;2;2001;7;7012,16
2022;2;3;2001;7;7019,06
2022;2;4;2001;7;7025,96
2022;2;5;2001;7;7032,86
2022;2;6;2001;7;7039,76
2022;2;7;2001;7;7046,66
2022;2;8;2001;7;7053,56
2022;2;9;2001;7;7060,46
2022;2;10;2001;7;7067,36
2022;2;11;2001;7;7074,25
2022;2;12;2001;7;7081,15
2022;2;13;2001;7;7088,05
2022;2;14;2001;7;7094,95
2022;2;15;2001;7;7101,85
2022;2;16;2001;7;7108,75
2022;2;17;2001;7;7115,65
2022;2;18;2001;7;7122,55
2022;2;19;2001;7;7129,45
2022;2;20;2001;7;7136,35
2022;2;21;2001;7;7143,25
2022;2;22;2001;7;7150,15
2022;2;23;2001;7;7157,05
2022;2;24;2001;7;7163,95
2022;2;25;2001;7;7170,85
2022;2;26;2001;7;7177,75
2022;2;27;2001;7;7184,65
2022;2;28;2001;7;7191,55
2022;2;1;2001;8;6872,67
2022;2;2;2001;8;6879,44
2022;2;3;2001;8;6886,21
2022;2;4;2001;8;6892,98
2022;2;5;2001;8;6899,75
2022;2;6;2001;8;6906,52
2022;2;7;2001;8;6913,29
2022;2;8;2001;8;6920,06
2022;2;9;2001;8;6926,83
2022;2;10;2001;8;6933,61
2022;2;11;2001;8;6940,38
2022;2;12;2001;8;6947,15
2022;2;13;2001;8;6953,92
2022;2;14;2001;8;6960,69
2022;2;15;2001;8;6967,46
2022;2;16;2001;8;6974,23
2022;2;17;2001;8;6981,00
2022;2;18;2001;8;6987,77
2022;2;19;2001;8;6994,54
2022;2;20;2001;8;7001,31
2022;2;21;2001;8;7008,08
2022;2;22;2001;8;7014,86
2022;2;23;2001;8;7021,63
2022;2;24;2001;8;7028,40
2022;2;25;2001;8;7035,17
2022;2;26;2001;8;7041,94
2022;2;27;2001;8;7048,71
2022;2;28;2001;8;7055,48
2022;2;1;2001;9;6757,43
2022;2;2;2001;9;6764,09
2022;2;3;2001;9;6770,75
2022;2;4;2001;9;6777,41
2022;2;5;2001;9;6784,07
2022;2;6;2001;9;6790,73
2022;2;7;2001;9;6797,39
2022;2;8;2001;9;6804,04
2022;2;9;2001;9;6810,70
2022;2;10;2001;9;6817,36
2022;2;11;2001;9;6824,02
2022;2;12;2001;9;6830,68
2022;2;13;2001;9;6837,34
2022;2;14;2001;9;6844,00
2022;2;15;2001;9;6850,66
2022;2;16;2001;9;6857,32
2022;2;17;2001;9;6863,98
2022;2;18;2001;9;6870,63
2022;2;19;2001;9;6877,29
2022;2;20;2001;9;6883,95
2022;2;21;2001;9;6890,61
2022;2;22;2001;9;6897,27
2022;2;23;2001;9;6903,93
2022;2;24;2001;9;6910,59
2022;2;25;2001;9;6917,25
2022;2;26;2001;9;6923,91
2022;2;27;2001;9;6930,56
2022;2;28;2001;9;6937,22
2022;2;1;2001;10;6635,61
2022;2;2;2001;10;6642,15
2022;2;3;2001;10;6648,69
2022;2;4;2001;10;6655,23
2022;2;5;2001;10;6661,77
2022;2;6;2001;10;6668,31
2022;2;7;2001;10;6674,85
2022;2;8;2001;10;6681,39
2022;2;9;2001;10;6687,93
2022;2;10;2001;10;6694,47
2022;2;11;2001;10;6701,02
2022;2;12;2001;10;6707,56
2022;2;13;2001;10;6714,10
2022;2;14;2001;10;6720,64
2022;2;15;2001;10;6727,18
2022;2;16;2001;10;6733,72
2022;2;17;2001;10;6740,26
2022;2;18;2001;10;6746,80
2022;2;19;2001;10;6753,34
2022;2;20;2001;10;6759,88
2022;2;21;2001;10;6766,42
2022;2;22;2001;10;6772,96
2022;2;23;2001;10;6779,50
2022;2;24;2001;10;6786,04
2022;2;25;2001;10;6792,58
2022;2;26;2001;10;6799,12
2022;2;27;2001;10;6805,67
2022;2;28;2001;10;6812,21
2022;2;1;2001;11;6536,45
2022;2;2;2001;11;6542,89
2022;2;3;2001;11;6549,34
2022;2;4;2001;11;6555,78
2022;2;5;2001;11;6562,23
2022;2;6;2001;11;6568,67
2022;2;7;2001;11;6575,12
2022;2;8;2001;11;6581,56
2022;2;9;2001;11;6588,00
2022;2;10;2001;11;6594,45
2022;2;11;2001;11;6600,89
2022;2;12;2001;11;6607,34
2022;2;13;2001;11;6613,78
2022;2;14;2001;11;6620,23
2022;2;15;2001;11;6626,67
2022;2;16;2001;11;6633,11
2022;2;17;2001;11;6639,56
2022;2;18;2001;11;6646,00
2022;2;19;2001;11;6652,45
2022;2;20;2001;11;6658,89
2022;2;21;2001;11;6665,34
2022;2;22;2001;11;6671,78
2022;2;23;2001;11;6678,22
2022;2;24;2001;11;6684,67
2022;2;25;2001;11;6691,11
2022;2;26;2001;11;6697,56
2022;2;27;2001;11;6704,00
2022;2;28;2001;11;6710,45
2022;2;1;2001;12;6429,07
2022;2;2;2001;12;6435,41
2022;2;3;2001;12;6441,75
2022;2;4;2001;12;6448,09
2022;2;5;2001;12;6454,43
2022;2;6;2001;12;6460,77
2022;2;7;2001;12;6467,11
2022;2;8;2001;12;6473,45
2022;2;9;2001;12;6479,79
2022;2;10;2001;12;6486,13
2022;2;11;2001;12;6492,47
2022;2;12;2001;12;6498,81
2022;2;13;2001;12;6505,15
2022;2;14;2001;12;6511,49
2022;2;15;2001;12;6517,83
2022;2;16;2001;12;6524,17
2022;2;17;2001;12;6530,51
2022;2;18;2001;12;6536,85
2022;2;19;2001;12;6543,19
2022;2;20;2001;12;6549,53
2022;2;21;2001;12;6555,87
2022;2;22;2001;12;6562,22
2022;2;23;2001;12;6568,56
2022;2;24;2001;12;6574,90
2022;2;25;2001;12;6581,24
2022;2;26;2001;12;6587,58
2022;2;27;2001;12;6593,92
2022;2;28;2001;12;6600,26
2022;2;1;2002;1;6320,09
2022;2;2;2002;1;6326,32
2022;2;3;2002;1;6332,55
2022;2;4;2002;1;6338,79
2022;2;5;2002;1;6345,02
2022;2;6;2002;1;6351,26
2022;2;7;2002;1;6357,49
2022;2;8;2002;1;6363,72
2022;2;9;2002;1;6369,96
2022;2;10;2002;1;6376,19
2022;2;11;2002;1;6382,43
2022;2;12;2002;1;6388,66
2022;2;13;2002;1;6394,90
2022;2;14;2002;1;6401,13
2022;2;15;2002;1;6407,36
2022;2;16;2002;1;6413,60
2022;2;17;2002;1;6419,83
2022;2;18;2002;1;6426,07
2022;2;19;2002;1;6432,30
2022;2;20;2002;1;6438,54
2022;2;21;2002;1;6444,77
2022;2;22;2002;1;6451,00
2022;2;23;2002;1;6457,24
2022;2;24;2002;1;6463,47
2022;2;25;2002;1;6469,71
2022;2;26;2002;1;6475,94
2022;2;27;2002;1;6482,18
2022;2;28;2002;1;6488,41
2022;2;1;2002;2;6227,04
2022;2;2;2002;2;6233,19
2022;2;3;2002;2;6239,33
2022;2;4;2002;2;6245,47
2022;2;5;2002;2;6251,62
2022;2;6;2002;2;6257,76
2022;2;7;2002;2;6263,90
2022;2;8;2002;2;6270,05
2022;2;9;2002;2;6276,19
2022;2;10;2002;2;6282,34
2022;2;11;2002;2;6288,48
2022;2;12;2002;2;6294,62
2022;2;13;2002;2;6300,77
2022;2;14;2002;2;6306,91
2022;2;15;2002;2;6313,06
2022;2;16;2002;2;6319,20
2022;2;17;2002;2;6325,34
2022;2;18;2002;2;6331,49
2022;2;19;2002;2;6337,63
2022;2;20;2002;2;6343,78
2022;2;21;2002;2;6349,92
2022;2;22;2002;2;6356,06
2022;2;23;2002;2;6362,21
2022;2;24;2002;2;6368,35
2022;2;25;2002;2;6374,50
2022;2;26;2002;2;6380,64
2022;2;27;2002;2;6386,78
2022;2;28;2002;2;6392,93
2022;2;1;2002;3;6130,91
2022;2;2;2002;3;6136,96
2022;2;3;2002;3;6143,01
2022;2;4;2002;3;6149,06
2022;2;5;2002;3;6155,11
2022;2;6;2002;3;6161,16
2022;2;7;2002;3;6167,21
2022;2;8;2002;3;6173,26
2022;2;9;2002;3;6179,31
2022;2;10;2002;3;6185,36
2022;2;11;2002;3;6191,41
2022;2;12;2002;3;6197,46
2022;2;13;2002;3;6203,51
2022;2;14;2002;3;6209,56
2022;2;15;2002;3;6215,61
2022;2;16;2002;3;6221,66
2022;2;17;2002;3;6227,71
2022;2;18;2002;3;6233,77
2022;2;19;2002;3;6239,82
2022;2;20;2002;3;6245,87
2022;2;21;2002;3;6251,92
2022;2;22;2002;3;6257,97
2022;2;23;2002;3;6264,02
2022;2;24;2002;3;6270,07
2022;2;25;2002;3;6276,12
2022;2;26;2002;3;6282,17
2022;2;27;2002;3;6288,22
2022;2;28;2002;3;6294,27
2022;2;1;2002;4;6039,52
2022;2;2;2002;4;6045,48
2022;2;3;2002;4;6051,44
2022;2;4;2002;4;6057,40
2022;2;5;2002;4;6063,36
2022;2;6;2002;4;6069,33
2022;2;7;2002;4;6075,29
2022;2;8;2002;4;6081,25
2022;2;9;2002;4;6087,21
2022;2;10;2002;4;6093,17
2022;2;11;2002;4;6099,13
2022;2;12;2002;4;6105,10
2022;2;13;2002;4;6111,06
2022;2;14;2002;4;6117,02
2022;2;15;2002;4;6122,98
2022;2;16;2002;4;6128,94
2022;2;17;2002;4;6134,91
2022;2;18;2002;4;6140,87
2022;2;19;2002;4;6146,83
2022;2;20;2002;4;6152,79
2022;2;21;2002;4;6158,75
2022;2;22;2002;4;6164,71
2022;2;23;2002;4;6170,68
2022;2;24;2002;4;6176,64
2022;2;25;2002;4;6182,60
2022;2;26;2002;4;6188,56
2022;2;27;2002;4;6194,52
2022;2;28;2002;4;6200,49
2022;2;1;2002;5;5950,45
2022;2;2;2002;5;5956,32
2022;2;3;2002;5;5962,20
2022;2;4;2002;5;5968,07
2022;2;5;2002;5;5973,95
2022;2;6;2002;5;5979,83
2022;2;7;2002;5;5985,70
2022;2;8;2002;5;5991,58
2022;2;9;2002;5;5997,45
2022;2;10;2002;5;6003,33
2022;2;11;2002;5;6009,20
2022;2;12;2002;5;6015,08
2022;2;13;2002;5;6020,95
2022;2;14;2002;5;6026,83
2022;2;15;2002;5;6032,70
2022;2;16;2002;5;6038,58
2022;2;17;2002;5;6044,45
2022;2;18;2002;5;6050,33
2022;2;19;2002;5;6056,20
2022;2;20;2002;5;6062,08
2022;2;21;2002;5;6067,96
2022;2;22;2002;5;6073,83
2022;2;23;2002;5;6079,71
2022;2;24;2002;5;6085,58
2022;2;25;2002;5;6091,46
2022;2;26;2002;5;6097,33
2022;2;27;2002;5;6103,21
2022;2;28;2002;5;6109,08
2022;2;1;2002;6;5869,23
2022;2;2;2002;6;5875,03
2022;2;3;2002;6;5880,82
2022;2;4;2002;6;5886,62
2022;2;5;2002;6;5892,42
2022;2;6;2002;6;5898,21
2022;2;7;2002;6;5904,01
2022;2;8;2002;6;5909,81
2022;2;9;2002;6;5915,60
2022;2;10;2002;6;5921,40
2022;2;11;2002;6;5927,20
2022;2;12;2002;6;5932,99
2022;2;13;2002;6;5938,79
2022;2;14;2002;6;5944,58
2022;2;15;2002;6;5950,38
2022;2;16;2002;6;5956,18
2022;2;17;2002;6;5961,97
2022;2;18;2002;6;5967,77
2022;2;19;2002;6;5973,57
2022;2;20;2002;6;5979,36
2022;2;21;2002;6;5985,16
2022;2;22;2002;6;5990,96
2022;2;23;2002;6;5996,75
2022;2;24;2002;6;6002,55
2022;2;25;2002;6;6008,35
2022;2;26;2002;6;6014,14
2022;2;27;2002;6;6019,94
2022;2;28;2002;6;6025,73
2022;2;1;2002;7;5784,47
2022;2;2;2002;7;5790,19
2022;2;3;2002;7;5795,90
2022;2;4;2002;7;5801,62
2022;2;5;2002;7;5807,33
2022;2;6;2002;7;5813,04
2022;2;7;2002;7;5818,76
2022;2;8;2002;7;5824,47
2022;2;9;2002;7;5830,19
2022;2;10;2002;7;5835,90
2022;2;11;2002;7;5841,61
2022;2;12;2002;7;5847,33
2022;2;13;2002;7;5853,04
2022;2;14;2002;7;5858,76
2022;2;15;2002;7;5864,47
2022;2;16;2002;7;5870,18
2022;2;17;2002;7;5875,90
2022;2;18;2002;7;5881,61
2022;2;19;2002;7;5887,33
2022;2;20;2002;7;5893,04
2022;2;21;2002;7;5898,76
2022;2;22;2002;7;5904,47
2022;2;23;2002;7;5910,18
2022;2;24;2002;7;5915,90
2022;2;25;2002;7;5921,61
2022;2;26;2002;7;5927,33
2022;2;27;2002;7;5933,04
2022;2;28;2002;7;5938,75
2022;2;1;2002;8;5713,79
2022;2;2;2002;8;5719,43
2022;2;3;2002;8;5725,08
2022;2;4;2002;8;5730,72
2022;2;5;2002;8;5736,37
2022;2;6;2002;8;5742,01
2022;2;7;2002;8;5747,66
2022;2;8;2002;8;5753,30
2022;2;9;2002;8;5758,95
2022;2;10;2002;8;5764,60
2022;2;11;2002;8;5770,24
2022;2;12;2002;8;5775,89
2022;2;13;2002;8;5781,53
2022;2;14;2002;8;5787,18
2022;2;15;2002;8;5792,82
2022;2;16;2002;8;5798,47
2022;2;17;2002;8;5804,11
2022;2;18;2002;8;5809,76
2022;2;19;2002;8;5815,40
2022;2;20;2002;8;5821,05
2022;2;21;2002;8;5826,70
2022;2;22;2002;8;5832,34
2022;2;23;2002;8;5837,99
2022;2;24;2002;8;5843,63
2022;2;25;2002;8;5849,28
2022;2;26;2002;8;5854,92
2022;2;27;2002;8;5860,57
2022;2;28;2002;8;5866,21
2022;2;1;2002;9;5644,71
2022;2;2;2002;9;5650,29
2022;2;3;2002;9;5655,86
2022;2;4;2002;9;5661,44
2022;2;5;2002;9;5667,02
2022;2;6;2002;9;5672,60
2022;2;7;2002;9;5678,18
2022;2;8;2002;9;5683,76
2022;2;9;2002;9;5689,33
2022;2;10;2002;9;5694,91
2022;2;11;2002;9;5700,49
2022;2;12;2002;9;5706,07
2022;2;13;2002;9;5711,65
2022;2;14;2002;9;5717,23
2022;2;15;2002;9;5722,81
2022;2;16;2002;9;5728,38
2022;2;17;2002;9;5733,96
2022;2;18;2002;9;5739,54
2022;2;19;2002;9;5745,12
2022;2;20;2002;9;5750,70
2022;2;21;2002;9;5756,28
2022;2;22;2002;9;5761,85
2022;2;23;2002;9;5767,43
2022;2;24;2002;9;5773,01
2022;2;25;2002;9;5778,59
2022;2;26;2002;9;5784,17
2022;2;27;2002;9;5789,75
2022;2;28;2002;9;5795,33
2022;2;1;2002;10;5590,78
2022;2;2;2002;10;5596,30
2022;2;3;2002;10;5601,83
2022;2;4;2002;10;5607,36
2022;2;5;2002;10;5612,88
2022;2;6;2002;10;5618,41
2022;2;7;2002;10;5623,94
2022;2;8;2002;10;5629,46
2022;2;9;2002;10;5634,99
2022;2;10;2002;10;5640,51
2022;2;11;2002;10;5646,04
2022;2;12;2002;10;5651,57
2022;2;13;2002;10;5657,09
2022;2;14;2002;10;5662,62
2022;2;15;2002;10;5668,14
2022;2;16;2002;10;5673,67
2022;2;17;2002;10;5679,20
2022;2;18;2002;10;5684,72
2022;2;19;2002;10;5690,25
2022;2;20;2002;10;5695,77
2022;2;21;2002;10;5701,30
2022;2;22;2002;10;5706,83
2022;2;23;2002;10;5712,35
2022;2;24;2002;10;5717,88
2022;2;25;2002;10;5723,40
2022;2;26;2002;10;5728,93
2022;2;27;2002;10;5734,46
2022;2;28;2002;10;5739,98
2022;2;1;2002;11;5574,25
2022;2;2;2002;11;5579,76
2022;2;3;2002;11;5585,27
2022;2;4;2002;11;5590,78
2022;2;5;2002;11;5596,29
2022;2;6;2002;11;5601,80
2022;2;7;2002;11;5607,31
2022;2;8;2002;11;5612,82
2022;2;9;2002;11;5618,33
2022;2;10;2002;11;5623,84
2022;2;11;2002;11;5629,35
2022;2;12;2002;11;5634,86
2022;2;13;2002;11;5640,37
2022;2;14;2002;11;5645,88
2022;2;15;2002;11;5651,39
2022;2;16;2002;11;5656,90
2022;2;17;2002;11;5662,41
2022;2;18;2002;11;5667,92
2022;2;19;2002;11;5673,43
2022;2;20;2002;11;5678,94
2022;2;21;2002;11;5684,45
2022;2;22;2002;11;5689,96
2022;2;23;2002;11;5695,47
2022;2;24;2002;11;5700,98
2022;2;25;2002;11;5706,49
2022;2;26;2002;11;5712,00
2022;2;27;2002;11;5717,51
2022;2;28;2002;11;5723,02
2022;2;1;2002;12;5544,51
2022;2;2;2002;12;5549,99
2022;2;3;2002;12;5555,47
2022;2;4;2002;12;5560,95
2022;2;5;2002;12;5566,43
2022;2;6;2002;12;5571,91
2022;2;7;2002;12;5577,39
2022;2;8;2002;12;5582,88
2022;2;9;2002;12;5588,36
2022;2;10;2002;12;5593,84
2022;2;11;2002;12;5599,32
2022;2;12;2002;12;5604,80
2022;2;13;2002;12;5610,28
2022;2;14;2002;12;5615,76
2022;2;15;2002;12;5621,24
2022;2;16;2002;12;5626,72
2022;2;17;2002;12;5632,21
2022;2;18;2002;12;5637,69
2022;2;19;2002;12;5643,17
2022;2;20;2002;12;5648,65
2022;2;21;2002;12;5654,13
2022;2;22;2002;12;5659,61
2022;2;23;2002;12;5665,09
2022;2;24;2002;12;5670,57
2022;2;25;2002;12;5676,06
2022;2;26;2002;12;5681,54
2022;2;27;2002;12;5687,02
2022;2;28;2002;12;5692,50
2022;2;1;2003;1;5483,26
2022;2;2;2003;1;5488,68
2022;2;3;2003;1;5494,10
2022;2;4;2003;1;5499,52
2022;2;5;2003;1;5504,95
2022;2;6;2003;1;5510,37
2022;2;7;2003;1;5515,79
2022;2;8;2003;1;5521,21
2022;2;9;2003;1;5526,63
2022;2;10;2003;1;5532,05
2022;2;11;2003;1;5537,48
2022;2;12;2003;1;5542,90
2022;2;13;2003;1;5548,32
2022;2;14;2003;1;5553,74
2022;2;15;2003;1;5559,16
2022;2;16;2003;1;5564,58
2022;2;17;2003;1;5570,01
2022;2;18;2003;1;5575,43
2022;2;19;2003;1;5580,85
2022;2;20;2003;1;5586,27
2022;2;21;2003;1;5591,69
2022;2;22;2003;1;5597,11
2022;2;23;2003;1;5602,54
2022;2;24;2003;1;5607,96
2022;2;25;2003;1;5613,38
2022;2;26;2003;1;5618,80
2022;2;27;2003;1;5624,22
2022;2;28;2003;1;5629,64
2022;2;1;2003;2;5428,56
2022;2;2;2003;2;5433,93
2022;2;3;2003;2;5439,30
2022;2;4;2003;2;5444,66
2022;2;5;2003;2;5450,03
2022;2;6;2003;2;5455,40
2022;2;7;2003;2;5460,77
2022;2;8;2003;2;5466,14
2022;2;9;2003;2;5471,51
2022;2;10;2003;2;5476,88
2022;2;11;2003;2;5482,24
2022;2;12;2003;2;5487,61
2022;2;13;2003;2;5492,98
2022;2;14;2003;2;5498,35
2022;2;15;2003;2;5503,72
2022;2;16;2003;2;5509,09
2022;2;17;2003;2;5514,46
2022;2;18;2003;2;5519,82
2022;2;19;2003;2;5525,19
2022;2;20;2003;2;5530,56
2022;2;21;2003;2;5535,93
2022;2;22;2003;2;5541,30
2022;2;23;2003;2;5546,67
2022;2;24;2003;2;5552,04
2022;2;25;2003;2;5557,40
2022;2;26;2003;2;5562,77
2022;2;27;2003;2;5568,14
2022;2;28;2003;2;5573,51
2022;2;1;2003;3;5378,70
2022;2;2;2003;3;5384,02
2022;2;3;2003;3;5389,34
2022;2;4;2003;3;5394,66
2022;2;5;2003;3;5399,98
2022;2;6;2003;3;5405,30
2022;2;7;2003;3;5410,62
2022;2;8;2003;3;5415,94
2022;2;9;2003;3;5421,26
2022;2;10;2003;3;5426,58
2022;2;11;2003;3;5431,90
2022;2;12;2003;3;5437,22
2022;2;13;2003;3;5442,54
2022;2;14;2003;3;5447,86
2022;2;15;2003;3;5453,18
2022;2;16;2003;3;5458,50
2022;2;17;2003;3;5463,82
2022;2;18;2003;3;5469,14
2022;2;19;2003;3;5474,46
2022;2;20;2003;3;5479,78
2022;2;21;2003;3;5485,10
2022;2;22;2003;3;5490,42
2022;2;23;2003;3;5495,74
2022;2;24;2003;3;5501,06
2022;2;25;2003;3;5506,38
2022;2;26;2003;3;5511,70
2022;2;27;2003;3;5517,02
2022;2;28;2003;3;5522,34
2022;2;1;2003;4;5349,18
2022;2;2;2003;4;5354,47
2022;2;3;2003;4;5359,77
2022;2;4;2003;4;5365,06
2022;2;5;2003;4;5370,35
2022;2;6;2003;4;5375,64
2022;2;7;2003;4;5380,93
2022;2;8;2003;4;5386,22
2022;2;9;2003;4;5391,51
2022;2;10;2003;4;5396,81
2022;2;11;2003;4;5402,10
2022;2;12;2003;4;5407,39
2022;2;13;2003;4;5412,68
2022;2;14;2003;4;5417,97
2022;2;15;2003;4;5423,26
2022;2;16;2003;4;5428,56
2022;2;17;2003;4;5433,85
2022;2;18;2003;4;5439,14
2022;2;19;2003;4;5444,43
2022;2;20;2003;4;5449,72
2022;2;21;2003;4;5455,01
2022;2;22;2003;4;5460,30
2022;2;23;2003;4;5465,60
2022;2;24;2003;4;5470,89
2022;2;25;2003;4;5476,18
2022;2;26;2003;4;5481,47
2022;2;27;2003;4;5486,76
2022;2;28;2003;4;5492,05
2022;2;1;2003;5;5312,68
2022;2;2;2003;5;5317,94
2022;2;3;2003;5;5323,20
2022;2;4;2003;5;5328,45
2022;2;5;2003;5;5333,71
2022;2;6;2003;5;5338,96
2022;2;7;2003;5;5344,22
2022;2;8;2003;5;5349,48
2022;2;9;2003;5;5354,73
2022;2;10;2003;5;5359,99
2022;2;11;2003;5;5365,24
2022;2;12;2003;5;5370,50
2022;2;13;2003;5;5375,76
2022;2;14;2003;5;5381,01
2022;2;15;2003;5;5386,27
2022;2;16;2003;5;5391,52
2022;2;17;2003;5;5396,78
2022;2;18;2003;5;5402,04
2022;2;19;2003;5;5407,29
2022;2;20;2003;5;5412,55
2022;2;21;2003;5;5417,80
2022;2;22;2003;5;5423,06
2022;2;23;2003;5;5428,32
2022;2;24;2003;5;5433,57
2022;2;25;2003;5;5438,83
2022;2;26;2003;5;5444,08
2022;2;27;2003;5;5449,34
2022;2;28;2003;5;5454,60
2022;2;1;2003;6;5256,96
2022;2;2;2003;6;5262,16
2022;2;3;2003;6;5267,37
2022;2;4;2003;6;5272,57
2022;2;5;2003;6;5277,77
2022;2;6;2003;6;5282,97
2022;2;7;2003;6;5288,17
2022;2;8;2003;6;5293,37
2022;2;9;2003;6;5298,58
2022;2;10;2003;6;5303,78
2022;2;11;2003;6;5308,98
2022;2;12;2003;6;5314,18
2022;2;13;2003;6;5319,38
2022;2;14;2003;6;5324,59
2022;2;15;2003;6;5329,79
2022;2;16;2003;6;5334,99
2022;2;17;2003;6;5340,19
2022;2;18;2003;6;5345,39
2022;2;19;2003;6;5350,60
2022;2;20;2003;6;5355,80
2022;2;21;2003;6;5361,00
2022;2;22;2003;6;5366,20
2022;2;23;2003;6;5371,40
2022;2;24;2003;6;5376,61
2022;2;25;2003;6;5381,81
2022;2;26;2003;6;5387,01
2022;2;27;2003;6;5392,21
2022;2;28;2003;6;5397,41
2022;2;1;2003;7;5198,84
2022;2;2;2003;7;5203,99
2022;2;3;2003;7;5209,13
2022;2;4;2003;7;5214,28
2022;2;5;2003;7;5219,42
2022;2;6;2003;7;5224,57
2022;2;7;2003;7;5229,72
2022;2;8;2003;7;5234,86
2022;2;9;2003;7;5240,01
2022;2;10;2003;7;5245,15
2022;2;11;2003;7;5250,30
2022;2;12;2003;7;5255,44
2022;2;13;2003;7;5260,59
2022;2;14;2003;7;5265,73
2022;2;15;2003;7;5270,88
2022;2;16;2003;7;5276,02
2022;2;17;2003;7;5281,17
2022;2;18;2003;7;5286,32
2022;2;19;2003;7;5291,46
2022;2;20;2003;7;5296,61
2022;2;21;2003;7;5301,75
2022;2;22;2003;7;5306,90
2022;2;23;2003;7;5312,04
2022;2;24;2003;7;5317,19
2022;2;25;2003;7;5322,33
2022;2;26;2003;7;5327,48
2022;2;27;2003;7;5332,62
2022;2;28;2003;7;5337,77
2022;2;1;2003;8;5144,77
2022;2;2;2003;8;5149,86
2022;2;3;2003;8;5154,96
2022;2;4;2003;8;5160,05
2022;2;5;2003;8;5165,14
2022;2;6;2003;8;5170,23
2022;2;7;2003;8;5175,33
2022;2;8;2003;8;5180,42
2022;2;9;2003;8;5185,51
2022;2;10;2003;8;5190,61
2022;2;11;2003;8;5195,70
2022;2;12;2003;8;5200,79
2022;2;13;2003;8;5205,89
2022;2;14;2003;8;5210,98
2022;2;15;2003;8;5216,07
2022;2;16;2003;8;5221,16
2022;2;17;2003;8;5226,26
2022;2;18;2003;8;5231,35
2022;2;19;2003;8;5236,44
2022;2;20;2003;8;5241,54
2022;2;21;2003;8;5246,63
2022;2;22;2003;8;5251,72
2022;2;23;2003;8;5256,82
2022;2;24;2003;8;5261,91
2022;2;25;2003;8;5267,00
2022;2;26;2003;8;5272,09
2022;2;27;2003;8;5277,19
2022;2;28;2003;8;5282,28
2022;2;1;2003;9;5091,04
2022;2;2;2003;9;5096,08
2022;2;3;2003;9;5101,12
2022;2;4;2003;9;5106,16
2022;2;5;2003;9;5111,20
2022;2;6;2003;9;5116,25
2022;2;7;2003;9;5121,29
2022;2;8;2003;9;5126,33
2022;2;9;2003;9;5131,37
2022;2;10;2003;9;5136,41
2022;2;11;2003;9;5141,45
2022;2;12;2003;9;5146,49
2022;2;13;2003;9;5151,53
2022;2;14;2003;9;5156,57
2022;2;15;2003;9;5161,61
2022;2;16;2003;9;5166,65
2022;2;17;2003;9;5171,69
2022;2;18;2003;9;5176,73
2022;2;19;2003;9;5181,78
2022;2;20;2003;9;5186,82
2022;2;21;2003;9;5191,86
2022;2;22;2003;9;5196,90
2022;2;23;2003;9;5201,94
2022;2;24;2003;9;5206,98
2022;2;25;2003;9;5212,02
2022;2;26;2003;9;5217,06
2022;2;27;2003;9;5222,10
2022;2;28;2003;9;5227,14
2022;2;1;2003;10;5036,62
2022;2;2;2003;10;5041,61
2022;2;3;2003;10;5046,60
2022;2;4;2003;10;5051,59
2022;2;5;2003;10;5056,58
