﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;7;1989;11;680,46
2021;6;8;1989;11;680,52
2021;6;9;1989;11;680,59
2021;6;10;1989;11;680,65
2021;6;11;1989;11;680,71
2021;6;12;1989;11;680,78
2021;6;13;1989;11;680,84
2021;6;14;1989;11;680,90
2021;6;15;1989;11;680,97
2021;6;16;1989;11;681,03
2021;6;17;1989;11;681,09
2021;6;18;1989;11;681,15
2021;6;19;1989;11;681,22
2021;6;20;1989;11;681,28
2021;6;21;1989;11;681,34
2021;6;22;1989;11;681,41
2021;6;23;1989;11;681,47
2021;6;24;1989;11;681,53
2021;6;25;1989;11;681,60
2021;6;26;1989;11;681,66
2021;6;27;1989;11;681,72
2021;6;28;1989;11;681,78
2021;6;29;1989;11;681,85
2021;6;30;1989;11;681,91
2021;6;1;1989;12;678,11
2021;6;2;1989;12;678,18
2021;6;3;1989;12;678,24
2021;6;4;1989;12;678,30
2021;6;5;1989;12;678,37
2021;6;6;1989;12;678,43
2021;6;7;1989;12;678,49
2021;6;8;1989;12;678,55
2021;6;9;1989;12;678,62
2021;6;10;1989;12;678,68
2021;6;11;1989;12;678,74
2021;6;12;1989;12;678,81
2021;6;13;1989;12;678,87
2021;6;14;1989;12;678,93
2021;6;15;1989;12;679,00
2021;6;16;1989;12;679,06
2021;6;17;1989;12;679,12
2021;6;18;1989;12;679,18
2021;6;19;1989;12;679,25
2021;6;20;1989;12;679,31
2021;6;21;1989;12;679,37
2021;6;22;1989;12;679,44
2021;6;23;1989;12;679,50
2021;6;24;1989;12;679,56
2021;6;25;1989;12;679,63
2021;6;26;1989;12;679,69
2021;6;27;1989;12;679,75
2021;6;28;1989;12;679,82
2021;6;29;1989;12;679,88
2021;6;30;1989;12;679,94
2021;6;1;1990;1;673,57
2021;6;2;1990;1;673,63
2021;6;3;1990;1;673,70
2021;6;4;1990;1;673,76
2021;6;5;1990;1;673,82
2021;6;6;1990;1;673,89
2021;6;7;1990;1;673,95
2021;6;8;1990;1;674,01
2021;6;9;1990;1;674,08
2021;6;10;1990;1;674,14
2021;6;11;1990;1;674,20
2021;6;12;1990;1;674,26
2021;6;13;1990;1;674,33
2021;6;14;1990;1;674,39
2021;6;15;1990;1;674,45
2021;6;16;1990;1;674,52
2021;6;17;1990;1;674,58
2021;6;18;1990;1;674,64
2021;6;19;1990;1;674,71
2021;6;20;1990;1;674,77
2021;6;21;1990;1;674,83
2021;6;22;1990;1;674,90
2021;6;23;1990;1;674,96
2021;6;24;1990;1;675,02
2021;6;25;1990;1;675,08
2021;6;26;1990;1;675,15
2021;6;27;1990;1;675,21
2021;6;28;1990;1;675,27
2021;6;29;1990;1;675,34
2021;6;30;1990;1;675,40
2021;6;1;1990;2;670,83
2021;6;2;1990;2;670,89
2021;6;3;1990;2;670,95
2021;6;4;1990;2;671,02
2021;6;5;1990;2;671,08
2021;6;6;1990;2;671,14
2021;6;7;1990;2;671,21
2021;6;8;1990;2;671,27
2021;6;9;1990;2;671,33
2021;6;10;1990;2;671,40
2021;6;11;1990;2;671,46
2021;6;12;1990;2;671,52
2021;6;13;1990;2;671,58
2021;6;14;1990;2;671,65
2021;6;15;1990;2;671,71
2021;6;16;1990;2;671,77
2021;6;17;1990;2;671,84
2021;6;18;1990;2;671,90
2021;6;19;1990;2;671,96
2021;6;20;1990;2;672,03
2021;6;21;1990;2;672,09
2021;6;22;1990;2;672,15
2021;6;23;1990;2;672,21
2021;6;24;1990;2;672,28
2021;6;25;1990;2;672,34
2021;6;26;1990;2;672,40
2021;6;27;1990;2;672,47
2021;6;28;1990;2;672,53
2021;6;29;1990;2;672,59
2021;6;30;1990;2;672,66
2021;6;1;1990;3;668,73
2021;6;2;1990;3;668,79
2021;6;3;1990;3;668,85
2021;6;4;1990;3;668,92
2021;6;5;1990;3;668,98
2021;6;6;1990;3;669,04
2021;6;7;1990;3;669,11
2021;6;8;1990;3;669,17
2021;6;9;1990;3;669,23
2021;6;10;1990;3;669,29
2021;6;11;1990;3;669,36
2021;6;12;1990;3;669,42
2021;6;13;1990;3;669,48
2021;6;14;1990;3;669,55
2021;6;15;1990;3;669,61
2021;6;16;1990;3;669,67
2021;6;17;1990;3;669,74
2021;6;18;1990;3;669,80
2021;6;19;1990;3;669,86
2021;6;20;1990;3;669,93
2021;6;21;1990;3;669,99
2021;6;22;1990;3;670,05
2021;6;23;1990;3;670,11
2021;6;24;1990;3;670,18
2021;6;25;1990;3;670,24
2021;6;26;1990;3;670,30
2021;6;27;1990;3;670,37
2021;6;28;1990;3;670,43
2021;6;29;1990;3;670,49
2021;6;30;1990;3;670,56
2021;6;1;1990;4;664,36
2021;6;2;1990;4;664,42
2021;6;3;1990;4;664,49
2021;6;4;1990;4;664,55
2021;6;5;1990;4;664,61
2021;6;6;1990;4;664,67
2021;6;7;1990;4;664,74
2021;6;8;1990;4;664,80
2021;6;9;1990;4;664,86
2021;6;10;1990;4;664,93
2021;6;11;1990;4;664,99
2021;6;12;1990;4;665,05
2021;6;13;1990;4;665,12
2021;6;14;1990;4;665,18
2021;6;15;1990;4;665,24
2021;6;16;1990;4;665,31
2021;6;17;1990;4;665,37
2021;6;18;1990;4;665,43
2021;6;19;1990;4;665,49
2021;6;20;1990;4;665,56
2021;6;21;1990;4;665,62
2021;6;22;1990;4;665,68
2021;6;23;1990;4;665,75
2021;6;24;1990;4;665,81
2021;6;25;1990;4;665,87
2021;6;26;1990;4;665,94
2021;6;27;1990;4;666,00
2021;6;28;1990;4;666,06
2021;6;29;1990;4;666,12
2021;6;30;1990;4;666,19
2021;6;1;1990;5;660,54
2021;6;2;1990;5;660,60
2021;6;3;1990;5;660,66
2021;6;4;1990;5;660,73
2021;6;5;1990;5;660,79
2021;6;6;1990;5;660,85
2021;6;7;1990;5;660,92
2021;6;8;1990;5;660,98
2021;6;9;1990;5;661,04
2021;6;10;1990;5;661,11
2021;6;11;1990;5;661,17
2021;6;12;1990;5;661,23
2021;6;13;1990;5;661,29
2021;6;14;1990;5;661,36
2021;6;15;1990;5;661,42
2021;6;16;1990;5;661,48
2021;6;17;1990;5;661,55
2021;6;18;1990;5;661,61
2021;6;19;1990;5;661,67
2021;6;20;1990;5;661,74
2021;6;21;1990;5;661,80
2021;6;22;1990;5;661,86
2021;6;23;1990;5;661,93
2021;6;24;1990;5;661,99
2021;6;25;1990;5;662,05
2021;6;26;1990;5;662,11
2021;6;27;1990;5;662,18
2021;6;28;1990;5;662,24
2021;6;29;1990;5;662,30
2021;6;30;1990;5;662,37
2021;6;1;1990;6;658,22
2021;6;2;1990;6;658,28
2021;6;3;1990;6;658,35
2021;6;4;1990;6;658,41
2021;6;5;1990;6;658,47
2021;6;6;1990;6;658,54
2021;6;7;1990;6;658,60
2021;6;8;1990;6;658,66
2021;6;9;1990;6;658,72
2021;6;10;1990;6;658,79
2021;6;11;1990;6;658,85
2021;6;12;1990;6;658,91
2021;6;13;1990;6;658,98
2021;6;14;1990;6;659,04
2021;6;15;1990;6;659,10
2021;6;16;1990;6;659,17
2021;6;17;1990;6;659,23
2021;6;18;1990;6;659,29
2021;6;19;1990;6;659,36
2021;6;20;1990;6;659,42
2021;6;21;1990;6;659,48
2021;6;22;1990;6;659,54
2021;6;23;1990;6;659,61
2021;6;24;1990;6;659,67
2021;6;25;1990;6;659,73
2021;6;26;1990;6;659,80
2021;6;27;1990;6;659,86
2021;6;28;1990;6;659,92
2021;6;29;1990;6;659,99
2021;6;30;1990;6;660,05
2021;6;1;1990;7;654,09
2021;6;2;1990;7;654,15
2021;6;3;1990;7;654,22
2021;6;4;1990;7;654,28
2021;6;5;1990;7;654,34
2021;6;6;1990;7;654,41
2021;6;7;1990;7;654,47
2021;6;8;1990;7;654,53
2021;6;9;1990;7;654,60
2021;6;10;1990;7;654,66
2021;6;11;1990;7;654,72
2021;6;12;1990;7;654,78
2021;6;13;1990;7;654,85
2021;6;14;1990;7;654,91
2021;6;15;1990;7;654,97
2021;6;16;1990;7;655,04
2021;6;17;1990;7;655,10
2021;6;18;1990;7;655,16
2021;6;19;1990;7;655,23
2021;6;20;1990;7;655,29
2021;6;21;1990;7;655,35
2021;6;22;1990;7;655,41
2021;6;23;1990;7;655,48
2021;6;24;1990;7;655,54
2021;6;25;1990;7;655,60
2021;6;26;1990;7;655,67
2021;6;27;1990;7;655,73
2021;6;28;1990;7;655,79
2021;6;29;1990;7;655,86
2021;6;30;1990;7;655,92
2021;6;1;1990;8;650,34
2021;6;2;1990;8;650,40
2021;6;3;1990;8;650,47
2021;6;4;1990;8;650,53
2021;6;5;1990;8;650,59
2021;6;6;1990;8;650,65
2021;6;7;1990;8;650,72
2021;6;8;1990;8;650,78
2021;6;9;1990;8;650,84
2021;6;10;1990;8;650,91
2021;6;11;1990;8;650,97
2021;6;12;1990;8;651,03
2021;6;13;1990;8;651,10
2021;6;14;1990;8;651,16
2021;6;15;1990;8;651,22
2021;6;16;1990;8;651,28
2021;6;17;1990;8;651,35
2021;6;18;1990;8;651,41
2021;6;19;1990;8;651,47
2021;6;20;1990;8;651,54
2021;6;21;1990;8;651,60
2021;6;22;1990;8;651,66
2021;6;23;1990;8;651,73
2021;6;24;1990;8;651,79
2021;6;25;1990;8;651,85
2021;6;26;1990;8;651,91
2021;6;27;1990;8;651,98
2021;6;28;1990;8;652,04
2021;6;29;1990;8;652,10
2021;6;30;1990;8;652,17
2021;6;1;1990;9;646,71
2021;6;2;1990;9;646,77
2021;6;3;1990;9;646,83
2021;6;4;1990;9;646,90
2021;6;5;1990;9;646,96
2021;6;6;1990;9;647,02
2021;6;7;1990;9;647,09
2021;6;8;1990;9;647,15
2021;6;9;1990;9;647,21
2021;6;10;1990;9;647,27
2021;6;11;1990;9;647,34
2021;6;12;1990;9;647,40
2021;6;13;1990;9;647,46
2021;6;14;1990;9;647,53
2021;6;15;1990;9;647,59
2021;6;16;1990;9;647,65
2021;6;17;1990;9;647,72
2021;6;18;1990;9;647,78
2021;6;19;1990;9;647,84
2021;6;20;1990;9;647,90
2021;6;21;1990;9;647,97
2021;6;22;1990;9;648,03
2021;6;23;1990;9;648,09
2021;6;24;1990;9;648,16
2021;6;25;1990;9;648,22
2021;6;26;1990;9;648,28
2021;6;27;1990;9;648,35
2021;6;28;1990;9;648,41
2021;6;29;1990;9;648,47
2021;6;30;1990;9;648,54
2021;6;1;1990;10;643,41
2021;6;2;1990;10;643,48
2021;6;3;1990;10;643,54
2021;6;4;1990;10;643,60
2021;6;5;1990;10;643,67
2021;6;6;1990;10;643,73
2021;6;7;1990;10;643,79
2021;6;8;1990;10;643,85
2021;6;9;1990;10;643,92
2021;6;10;1990;10;643,98
2021;6;11;1990;10;644,04
2021;6;12;1990;10;644,11
2021;6;13;1990;10;644,17
2021;6;14;1990;10;644,23
2021;6;15;1990;10;644,30
2021;6;16;1990;10;644,36
2021;6;17;1990;10;644,42
2021;6;18;1990;10;644,48
2021;6;19;1990;10;644,55
2021;6;20;1990;10;644,61
2021;6;21;1990;10;644,67
2021;6;22;1990;10;644,74
2021;6;23;1990;10;644,80
2021;6;24;1990;10;644,86
2021;6;25;1990;10;644,93
2021;6;26;1990;10;644,99
2021;6;27;1990;10;645,05
2021;6;28;1990;10;645,11
2021;6;29;1990;10;645,18
2021;6;30;1990;10;645,24
2021;6;1;1990;11;640,84
2021;6;2;1990;11;640,90
2021;6;3;1990;11;640,97
2021;6;4;1990;11;641,03
2021;6;5;1990;11;641,09
2021;6;6;1990;11;641,16
2021;6;7;1990;11;641,22
2021;6;8;1990;11;641,28
2021;6;9;1990;11;641,34
2021;6;10;1990;11;641,41
2021;6;11;1990;11;641,47
2021;6;12;1990;11;641,53
2021;6;13;1990;11;641,60
2021;6;14;1990;11;641,66
2021;6;15;1990;11;641,72
2021;6;16;1990;11;641,79
2021;6;17;1990;11;641,85
2021;6;18;1990;11;641,91
2021;6;19;1990;11;641,98
2021;6;20;1990;11;642,04
2021;6;21;1990;11;642,10
2021;6;22;1990;11;642,16
2021;6;23;1990;11;642,23
2021;6;24;1990;11;642,29
2021;6;25;1990;11;642,35
2021;6;26;1990;11;642,42
2021;6;27;1990;11;642,48
2021;6;28;1990;11;642,54
2021;6;29;1990;11;642,61
2021;6;30;1990;11;642,67
2021;6;1;1990;12;634,88
2021;6;2;1990;12;634,94
2021;6;3;1990;12;635,01
2021;6;4;1990;12;635,07
2021;6;5;1990;12;635,13
2021;6;6;1990;12;635,20
2021;6;7;1990;12;635,26
2021;6;8;1990;12;635,32
2021;6;9;1990;12;635,38
2021;6;10;1990;12;635,45
2021;6;11;1990;12;635,51
2021;6;12;1990;12;635,57
2021;6;13;1990;12;635,64
2021;6;14;1990;12;635,70
2021;6;15;1990;12;635,76
2021;6;16;1990;12;635,83
2021;6;17;1990;12;635,89
2021;6;18;1990;12;635,95
2021;6;19;1990;12;636,02
2021;6;20;1990;12;636,08
2021;6;21;1990;12;636,14
2021;6;22;1990;12;636,20
2021;6;23;1990;12;636,27
2021;6;24;1990;12;636,33
2021;6;25;1990;12;636,39
2021;6;26;1990;12;636,46
2021;6;27;1990;12;636,52
2021;6;28;1990;12;636,58
2021;6;29;1990;12;636,65
2021;6;30;1990;12;636,71
2021;6;1;1991;1;628,71
2021;6;2;1991;1;628,78
2021;6;3;1991;1;628,84
2021;6;4;1991;1;628,90
2021;6;5;1991;1;628,97
2021;6;6;1991;1;629,03
2021;6;7;1991;1;629,09
2021;6;8;1991;1;629,16
2021;6;9;1991;1;629,22
2021;6;10;1991;1;629,28
2021;6;11;1991;1;629,34
2021;6;12;1991;1;629,41
2021;6;13;1991;1;629,47
2021;6;14;1991;1;629,53
2021;6;15;1991;1;629,60
2021;6;16;1991;1;629,66
2021;6;17;1991;1;629,72
2021;6;18;1991;1;629,79
2021;6;19;1991;1;629,85
2021;6;20;1991;1;629,91
2021;6;21;1991;1;629,98
2021;6;22;1991;1;630,04
2021;6;23;1991;1;630,10
2021;6;24;1991;1;630,16
2021;6;25;1991;1;630,23
2021;6;26;1991;1;630,29
2021;6;27;1991;1;630,35
2021;6;28;1991;1;630,42
2021;6;29;1991;1;630,48
2021;6;30;1991;1;630,54
2021;6;1;1991;2;625,16
2021;6;2;1991;2;625,23
2021;6;3;1991;2;625,29
2021;6;4;1991;2;625,35
2021;6;5;1991;2;625,42
2021;6;6;1991;2;625,48
2021;6;7;1991;2;625,54
2021;6;8;1991;2;625,61
2021;6;9;1991;2;625,67
2021;6;10;1991;2;625,73
2021;6;11;1991;2;625,80
2021;6;12;1991;2;625,86
2021;6;13;1991;2;625,92
2021;6;14;1991;2;625,98
2021;6;15;1991;2;626,05
2021;6;16;1991;2;626,11
2021;6;17;1991;2;626,17
2021;6;18;1991;2;626,24
2021;6;19;1991;2;626,30
2021;6;20;1991;2;626,36
2021;6;21;1991;2;626,43
2021;6;22;1991;2;626,49
2021;6;23;1991;2;626,55
2021;6;24;1991;2;626,61
2021;6;25;1991;2;626,68
2021;6;26;1991;2;626,74
2021;6;27;1991;2;626,80
2021;6;28;1991;2;626,87
2021;6;29;1991;2;626,93
2021;6;30;1991;2;626,99
2021;6;1;1991;3;623,05
2021;6;2;1991;3;623,12
2021;6;3;1991;3;623,18
2021;6;4;1991;3;623,24
2021;6;5;1991;3;623,31
2021;6;6;1991;3;623,37
2021;6;7;1991;3;623,43
2021;6;8;1991;3;623,49
2021;6;9;1991;3;623,56
2021;6;10;1991;3;623,62
2021;6;11;1991;3;623,68
2021;6;12;1991;3;623,75
2021;6;13;1991;3;623,81
2021;6;14;1991;3;623,87
2021;6;15;1991;3;623,94
2021;6;16;1991;3;624,00
2021;6;17;1991;3;624,06
2021;6;18;1991;3;624,12
2021;6;19;1991;3;624,19
2021;6;20;1991;3;624,25
2021;6;21;1991;3;624,31
2021;6;22;1991;3;624,38
2021;6;23;1991;3;624,44
2021;6;24;1991;3;624,50
2021;6;25;1991;3;624,57
2021;6;26;1991;3;624,63
2021;6;27;1991;3;624,69
2021;6;28;1991;3;624,75
2021;6;29;1991;3;624,82
2021;6;30;1991;3;624,88
2021;6;1;1991;4;621,52
2021;6;2;1991;4;621,58
2021;6;3;1991;4;621,65
2021;6;4;1991;4;621,71
2021;6;5;1991;4;621,77
2021;6;6;1991;4;621,84
2021;6;7;1991;4;621,90
2021;6;8;1991;4;621,96
2021;6;9;1991;4;622,03
2021;6;10;1991;4;622,09
2021;6;11;1991;4;622,15
2021;6;12;1991;4;622,21
2021;6;13;1991;4;622,28
2021;6;14;1991;4;622,34
2021;6;15;1991;4;622,40
2021;6;16;1991;4;622,47
2021;6;17;1991;4;622,53
2021;6;18;1991;4;622,59
2021;6;19;1991;4;622,66
2021;6;20;1991;4;622,72
2021;6;21;1991;4;622,78
2021;6;22;1991;4;622,84
2021;6;23;1991;4;622,91
2021;6;24;1991;4;622,97
2021;6;25;1991;4;623,03
2021;6;26;1991;4;623,10
2021;6;27;1991;4;623,16
2021;6;28;1991;4;623,22
2021;6;29;1991;4;623,29
2021;6;30;1991;4;623,35
2021;6;1;1991;5;620,60
2021;6;2;1991;5;620,67
2021;6;3;1991;5;620,73
2021;6;4;1991;5;620,79
2021;6;5;1991;5;620,85
2021;6;6;1991;5;620,92
2021;6;7;1991;5;620,98
2021;6;8;1991;5;621,04
2021;6;9;1991;5;621,11
2021;6;10;1991;5;621,17
2021;6;11;1991;5;621,23
2021;6;12;1991;5;621,30
2021;6;13;1991;5;621,36
2021;6;14;1991;5;621,42
2021;6;15;1991;5;621,48
2021;6;16;1991;5;621,55
2021;6;17;1991;5;621,61
2021;6;18;1991;5;621,67
2021;6;19;1991;5;621,74
2021;6;20;1991;5;621,80
2021;6;21;1991;5;621,86
2021;6;22;1991;5;621,93
2021;6;23;1991;5;621,99
2021;6;24;1991;5;622,05
2021;6;25;1991;5;622,12
2021;6;26;1991;5;622,18
2021;6;27;1991;5;622,24
2021;6;28;1991;5;622,30
2021;6;29;1991;5;622,37
2021;6;30;1991;5;622,43
2021;6;1;1991;6;619,75
2021;6;2;1991;6;619,81
2021;6;3;1991;6;619,88
2021;6;4;1991;6;619,94
2021;6;5;1991;6;620,00
2021;6;6;1991;6;620,06
2021;6;7;1991;6;620,13
2021;6;8;1991;6;620,19
2021;6;9;1991;6;620,25
2021;6;10;1991;6;620,32
2021;6;11;1991;6;620,38
2021;6;12;1991;6;620,44
2021;6;13;1991;6;620,51
2021;6;14;1991;6;620,57
2021;6;15;1991;6;620,63
2021;6;16;1991;6;620,69
2021;6;17;1991;6;620,76
2021;6;18;1991;6;620,82
2021;6;19;1991;6;620,88
2021;6;20;1991;6;620,95
2021;6;21;1991;6;621,01
2021;6;22;1991;6;621,07
2021;6;23;1991;6;621,14
2021;6;24;1991;6;621,20
2021;6;25;1991;6;621,26
2021;6;26;1991;6;621,33
2021;6;27;1991;6;621,39
2021;6;28;1991;6;621,45
2021;6;29;1991;6;621,51
2021;6;30;1991;6;621,58
2021;6;1;1991;7;617,99
2021;6;2;1991;7;618,06
2021;6;3;1991;7;618,12
2021;6;4;1991;7;618,18
2021;6;5;1991;7;618,25
2021;6;6;1991;7;618,31
2021;6;7;1991;7;618,37
2021;6;8;1991;7;618,44
2021;6;9;1991;7;618,50
2021;6;10;1991;7;618,56
2021;6;11;1991;7;618,62
2021;6;12;1991;7;618,69
2021;6;13;1991;7;618,75
2021;6;14;1991;7;618,81
2021;6;15;1991;7;618,88
2021;6;16;1991;7;618,94
2021;6;17;1991;7;619,00
2021;6;18;1991;7;619,07
2021;6;19;1991;7;619,13
2021;6;20;1991;7;619,19
2021;6;21;1991;7;619,26
2021;6;22;1991;7;619,32
2021;6;23;1991;7;619,38
2021;6;24;1991;7;619,44
2021;6;25;1991;7;619,51
2021;6;26;1991;7;619,57
2021;6;27;1991;7;619,63
2021;6;28;1991;7;619,70
2021;6;29;1991;7;619,76
2021;6;30;1991;7;619,82
2021;6;1;1991;8;614,96
2021;6;2;1991;8;615,03
2021;6;3;1991;8;615,09
2021;6;4;1991;8;615,15
2021;6;5;1991;8;615,22
2021;6;6;1991;8;615,28
2021;6;7;1991;8;615,34
2021;6;8;1991;8;615,41
2021;6;9;1991;8;615,47
2021;6;10;1991;8;615,53
2021;6;11;1991;8;615,59
2021;6;12;1991;8;615,66
2021;6;13;1991;8;615,72
2021;6;14;1991;8;615,78
2021;6;15;1991;8;615,85
2021;6;16;1991;8;615,91
2021;6;17;1991;8;615,97
2021;6;18;1991;8;616,04
2021;6;19;1991;8;616,10
2021;6;20;1991;8;616,16
2021;6;21;1991;8;616,23
2021;6;22;1991;8;616,29
2021;6;23;1991;8;616,35
2021;6;24;1991;8;616,41
2021;6;25;1991;8;616,48
2021;6;26;1991;8;616,54
2021;6;27;1991;8;616,60
2021;6;28;1991;8;616,67
2021;6;29;1991;8;616,73
2021;6;30;1991;8;616,79
2021;6;1;1991;9;611,62
2021;6;2;1991;9;611,68
2021;6;3;1991;9;611,74
2021;6;4;1991;9;611,81
2021;6;5;1991;9;611,87
2021;6;6;1991;9;611,93
2021;6;7;1991;9;611,99
2021;6;8;1991;9;612,06
2021;6;9;1991;9;612,12
2021;6;10;1991;9;612,18
2021;6;11;1991;9;612,25
2021;6;12;1991;9;612,31
2021;6;13;1991;9;612,37
2021;6;14;1991;9;612,44
2021;6;15;1991;9;612,50
2021;6;16;1991;9;612,56
2021;6;17;1991;9;612,62
2021;6;18;1991;9;612,69
2021;6;19;1991;9;612,75
2021;6;20;1991;9;612,81
2021;6;21;1991;9;612,88
2021;6;22;1991;9;612,94
2021;6;23;1991;9;613,00
2021;6;24;1991;9;613,07
2021;6;25;1991;9;613,13
2021;6;26;1991;9;613,19
2021;6;27;1991;9;613,26
2021;6;28;1991;9;613,32
2021;6;29;1991;9;613,38
2021;6;30;1991;9;613,44
2021;6;1;1991;10;608,44
2021;6;2;1991;10;608,51
2021;6;3;1991;10;608,57
2021;6;4;1991;10;608,63
2021;6;5;1991;10;608,70
2021;6;6;1991;10;608,76
2021;6;7;1991;10;608,82
2021;6;8;1991;10;608,89
2021;6;9;1991;10;608,95
2021;6;10;1991;10;609,01
2021;6;11;1991;10;609,07
2021;6;12;1991;10;609,14
2021;6;13;1991;10;609,20
2021;6;14;1991;10;609,26
2021;6;15;1991;10;609,33
2021;6;16;1991;10;609,39
2021;6;17;1991;10;609,45
2021;6;18;1991;10;609,52
2021;6;19;1991;10;609,58
2021;6;20;1991;10;609,64
2021;6;21;1991;10;609,70
2021;6;22;1991;10;609,77
2021;6;23;1991;10;609,83
2021;6;24;1991;10;609,89
2021;6;25;1991;10;609,96
2021;6;26;1991;10;610,02
2021;6;27;1991;10;610,08
2021;6;28;1991;10;610,15
2021;6;29;1991;10;610,21
2021;6;30;1991;10;610,27
2021;6;1;1991;11;606,37
2021;6;2;1991;11;606,43
2021;6;3;1991;11;606,49
2021;6;4;1991;11;606,56
2021;6;5;1991;11;606,62
2021;6;6;1991;11;606,68
2021;6;7;1991;11;606,74
2021;6;8;1991;11;606,81
2021;6;9;1991;11;606,87
2021;6;10;1991;11;606,93
2021;6;11;1991;11;607,00
2021;6;12;1991;11;607,06
2021;6;13;1991;11;607,12
2021;6;14;1991;11;607,19
2021;6;15;1991;11;607,25
2021;6;16;1991;11;607,31
2021;6;17;1991;11;607,37
2021;6;18;1991;11;607,44
2021;6;19;1991;11;607,50
2021;6;20;1991;11;607,56
2021;6;21;1991;11;607,63
2021;6;22;1991;11;607,69
2021;6;23;1991;11;607,75
2021;6;24;1991;11;607,82
2021;6;25;1991;11;607,88
2021;6;26;1991;11;607,94
2021;6;27;1991;11;608,01
2021;6;28;1991;11;608,07
2021;6;29;1991;11;608,13
2021;6;30;1991;11;608,19
2021;6;1;1991;12;604,57
2021;6;2;1991;12;604,63
2021;6;3;1991;12;604,69
2021;6;4;1991;12;604,75
2021;6;5;1991;12;604,82
2021;6;6;1991;12;604,88
2021;6;7;1991;12;604,94
2021;6;8;1991;12;605,01
2021;6;9;1991;12;605,07
2021;6;10;1991;12;605,13
2021;6;11;1991;12;605,20
2021;6;12;1991;12;605,26
2021;6;13;1991;12;605,32
2021;6;14;1991;12;605,38
2021;6;15;1991;12;605,45
2021;6;16;1991;12;605,51
2021;6;17;1991;12;605,57
2021;6;18;1991;12;605,64
2021;6;19;1991;12;605,70
2021;6;20;1991;12;605,76
2021;6;21;1991;12;605,83
2021;6;22;1991;12;605,89
2021;6;23;1991;12;605,95
2021;6;24;1991;12;606,02
2021;6;25;1991;12;606,08
2021;6;26;1991;12;606,14
2021;6;27;1991;12;606,20
2021;6;28;1991;12;606,27
2021;6;29;1991;12;606,33
2021;6;30;1991;12;606,39
2021;6;1;1992;1;600,74
2021;6;2;1992;1;600,80
2021;6;3;1992;1;600,86
2021;6;4;1992;1;600,93
2021;6;5;1992;1;600,99
2021;6;6;1992;1;601,05
2021;6;7;1992;1;601,12
2021;6;8;1992;1;601,18
2021;6;9;1992;1;601,24
2021;6;10;1992;1;601,30
2021;6;11;1992;1;601,37
2021;6;12;1992;1;601,43
2021;6;13;1992;1;601,49
2021;6;14;1992;1;601,56
2021;6;15;1992;1;601,62
2021;6;16;1992;1;601,68
2021;6;17;1992;1;601,75
2021;6;18;1992;1;601,81
2021;6;19;1992;1;601,87
2021;6;20;1992;1;601,94
2021;6;21;1992;1;602,00
2021;6;22;1992;1;602,06
2021;6;23;1992;1;602,12
2021;6;24;1992;1;602,19
2021;6;25;1992;1;602,25
2021;6;26;1992;1;602,31
2021;6;27;1992;1;602,38
2021;6;28;1992;1;602,44
2021;6;29;1992;1;602,50
2021;6;30;1992;1;602,57
2021;6;1;1992;2;597,70
2021;6;2;1992;2;597,77
2021;6;3;1992;2;597,83
2021;6;4;1992;2;597,89
2021;6;5;1992;2;597,96
2021;6;6;1992;2;598,02
2021;6;7;1992;2;598,08
2021;6;8;1992;2;598,15
2021;6;9;1992;2;598,21
2021;6;10;1992;2;598,27
2021;6;11;1992;2;598,34
2021;6;12;1992;2;598,40
2021;6;13;1992;2;598,46
2021;6;14;1992;2;598,52
2021;6;15;1992;2;598,59
2021;6;16;1992;2;598,65
2021;6;17;1992;2;598,71
2021;6;18;1992;2;598,78
2021;6;19;1992;2;598,84
2021;6;20;1992;2;598,90
2021;6;21;1992;2;598,97
2021;6;22;1992;2;599,03
2021;6;23;1992;2;599,09
2021;6;24;1992;2;599,15
2021;6;25;1992;2;599,22
2021;6;26;1992;2;599,28
2021;6;27;1992;2;599,34
2021;6;28;1992;2;599,41
2021;6;29;1992;2;599,47
2021;6;30;1992;2;599,53
2021;6;1;1992;3;595,53
2021;6;2;1992;3;595,59
2021;6;3;1992;3;595,66
2021;6;4;1992;3;595,72
2021;6;5;1992;3;595,78
2021;6;6;1992;3;595,85
2021;6;7;1992;3;595,91
2021;6;8;1992;3;595,97
2021;6;9;1992;3;596,04
2021;6;10;1992;3;596,10
2021;6;11;1992;3;596,16
2021;6;12;1992;3;596,23
2021;6;13;1992;3;596,29
2021;6;14;1992;3;596,35
2021;6;15;1992;3;596,41
2021;6;16;1992;3;596,48
2021;6;17;1992;3;596,54
2021;6;18;1992;3;596,60
2021;6;19;1992;3;596,67
2021;6;20;1992;3;596,73
2021;6;21;1992;3;596,79
2021;6;22;1992;3;596,86
2021;6;23;1992;3;596,92
2021;6;24;1992;3;596,98
2021;6;25;1992;3;597,04
2021;6;26;1992;3;597,11
2021;6;27;1992;3;597,17
2021;6;28;1992;3;597,23
2021;6;29;1992;3;597,30
2021;6;30;1992;3;597,36
2021;6;1;1992;4;593,37
2021;6;2;1992;4;593,44
2021;6;3;1992;4;593,50
2021;6;4;1992;4;593,56
2021;6;5;1992;4;593,63
2021;6;6;1992;4;593,69
2021;6;7;1992;4;593,75
2021;6;8;1992;4;593,82
