﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;4;2000;11;14278,75
2023;4;5;2000;11;14298,07
2023;4;6;2000;11;14317,39
2023;4;7;2000;11;14336,70
2023;4;8;2000;11;14356,02
2023;4;9;2000;11;14375,34
2023;4;10;2000;11;14394,65
2023;4;11;2000;11;14413,97
2023;4;12;2000;11;14433,29
2023;4;13;2000;11;14452,60
2023;4;14;2000;11;14471,92
2023;4;15;2000;11;14491,24
2023;4;16;2000;11;14510,55
2023;4;17;2000;11;14529,87
2023;4;18;2000;11;14549,19
2023;4;19;2000;11;14568,50
2023;4;20;2000;11;14587,82
2023;4;21;2000;11;14607,13
2023;4;22;2000;11;14626,45
2023;4;23;2000;11;14645,77
2023;4;24;2000;11;14665,08
2023;4;25;2000;11;14684,40
2023;4;26;2000;11;14703,72
2023;4;27;2000;11;14723,03
2023;4;28;2000;11;14742,35
2023;4;29;2000;11;14761,67
2023;4;30;2000;11;14780,98
2023;4;1;2000;12;13937,91
2023;4;2;2000;12;13956,84
2023;4;3;2000;12;13975,78
2023;4;4;2000;12;13994,71
2023;4;5;2000;12;14013,65
2023;4;6;2000;12;14032,58
2023;4;7;2000;12;14051,52
2023;4;8;2000;12;14070,45
2023;4;9;2000;12;14089,39
2023;4;10;2000;12;14108,32
2023;4;11;2000;12;14127,26
2023;4;12;2000;12;14146,19
2023;4;13;2000;12;14165,13
2023;4;14;2000;12;14184,06
2023;4;15;2000;12;14203,00
2023;4;16;2000;12;14221,93
2023;4;17;2000;12;14240,87
2023;4;18;2000;12;14259,80
2023;4;19;2000;12;14278,74
2023;4;20;2000;12;14297,67
2023;4;21;2000;12;14316,61
2023;4;22;2000;12;14335,54
2023;4;23;2000;12;14354,48
2023;4;24;2000;12;14373,41
2023;4;25;2000;12;14392,35
2023;4;26;2000;12;14411,28
2023;4;27;2000;12;14430,22
2023;4;28;2000;12;14449,15
2023;4;29;2000;12;14468,09
2023;4;30;2000;12;14487,02
2023;4;1;2001;1;13616,08
2023;4;2;2001;1;13634,58
2023;4;3;2001;1;13653,08
2023;4;4;2001;1;13671,58
2023;4;5;2001;1;13690,08
2023;4;6;2001;1;13708,59
2023;4;7;2001;1;13727,09
2023;4;8;2001;1;13745,59
2023;4;9;2001;1;13764,09
2023;4;10;2001;1;13782,59
2023;4;11;2001;1;13801,09
2023;4;12;2001;1;13819,59
2023;4;13;2001;1;13838,09
2023;4;14;2001;1;13856,59
2023;4;15;2001;1;13875,09
2023;4;16;2001;1;13893,59
2023;4;17;2001;1;13912,10
2023;4;18;2001;1;13930,60
2023;4;19;2001;1;13949,10
2023;4;20;2001;1;13967,60
2023;4;21;2001;1;13986,10
2023;4;22;2001;1;14004,60
2023;4;23;2001;1;14023,10
2023;4;24;2001;1;14041,60
2023;4;25;2001;1;14060,10
2023;4;26;2001;1;14078,60
2023;4;27;2001;1;14097,10
2023;4;28;2001;1;14115,60
2023;4;29;2001;1;14134,11
2023;4;30;2001;1;14152,61
2023;4;1;2001;2;13350,10
2023;4;2;2001;2;13368,25
2023;4;3;2001;2;13386,39
2023;4;4;2001;2;13404,53
2023;4;5;2001;2;13422,67
2023;4;6;2001;2;13440,81
2023;4;7;2001;2;13458,96
2023;4;8;2001;2;13477,10
2023;4;9;2001;2;13495,24
2023;4;10;2001;2;13513,38
2023;4;11;2001;2;13531,52
2023;4;12;2001;2;13549,67
2023;4;13;2001;2;13567,81
2023;4;14;2001;2;13585,95
2023;4;15;2001;2;13604,09
2023;4;16;2001;2;13622,23
2023;4;17;2001;2;13640,38
2023;4;18;2001;2;13658,52
2023;4;19;2001;2;13676,66
2023;4;20;2001;2;13694,80
2023;4;21;2001;2;13712,95
2023;4;22;2001;2;13731,09
2023;4;23;2001;2;13749,23
2023;4;24;2001;2;13767,37
2023;4;25;2001;2;13785,51
2023;4;26;2001;2;13803,66
2023;4;27;2001;2;13821,80
2023;4;28;2001;2;13839,94
2023;4;29;2001;2;13858,08
2023;4;30;2001;2;13876,22
2023;4;1;2001;3;13091,29
2023;4;2;2001;3;13109,08
2023;4;3;2001;3;13126,88
2023;4;4;2001;3;13144,67
2023;4;5;2001;3;13162,46
2023;4;6;2001;3;13180,26
2023;4;7;2001;3;13198,05
2023;4;8;2001;3;13215,84
2023;4;9;2001;3;13233,63
2023;4;10;2001;3;13251,43
2023;4;11;2001;3;13269,22
2023;4;12;2001;3;13287,01
2023;4;13;2001;3;13304,81
2023;4;14;2001;3;13322,60
2023;4;15;2001;3;13340,39
2023;4;16;2001;3;13358,19
2023;4;17;2001;3;13375,98
2023;4;18;2001;3;13393,77
2023;4;19;2001;3;13411,56
2023;4;20;2001;3;13429,36
2023;4;21;2001;3;13447,15
2023;4;22;2001;3;13464,94
2023;4;23;2001;3;13482,74
2023;4;24;2001;3;13500,53
2023;4;25;2001;3;13518,32
2023;4;26;2001;3;13536,12
2023;4;27;2001;3;13553,91
2023;4;28;2001;3;13571,70
2023;4;29;2001;3;13589,49
2023;4;30;2001;3;13607,29
2023;4;1;2001;4;12842,78
2023;4;2;2001;4;12860,24
2023;4;3;2001;4;12877,70
2023;4;4;2001;4;12895,16
2023;4;5;2001;4;12912,62
2023;4;6;2001;4;12930,07
2023;4;7;2001;4;12947,53
2023;4;8;2001;4;12964,99
2023;4;9;2001;4;12982,45
2023;4;10;2001;4;12999,90
2023;4;11;2001;4;13017,36
2023;4;12;2001;4;13034,82
2023;4;13;2001;4;13052,28
2023;4;14;2001;4;13069,74
2023;4;15;2001;4;13087,19
2023;4;16;2001;4;13104,65
2023;4;17;2001;4;13122,11
2023;4;18;2001;4;13139,57
2023;4;19;2001;4;13157,03
2023;4;20;2001;4;13174,48
2023;4;21;2001;4;13191,94
2023;4;22;2001;4;13209,40
2023;4;23;2001;4;13226,86
2023;4;24;2001;4;13244,31
2023;4;25;2001;4;13261,77
2023;4;26;2001;4;13279,23
2023;4;27;2001;4;13296,69
2023;4;28;2001;4;13314,15
2023;4;29;2001;4;13331,60
2023;4;30;2001;4;13349,06
2023;4;1;2001;5;12591,62
2023;4;2;2001;5;12608,74
2023;4;3;2001;5;12625,86
2023;4;4;2001;5;12642,98
2023;4;5;2001;5;12660,10
2023;4;6;2001;5;12677,22
2023;4;7;2001;5;12694,34
2023;4;8;2001;5;12711,45
2023;4;9;2001;5;12728,57
2023;4;10;2001;5;12745,69
2023;4;11;2001;5;12762,81
2023;4;12;2001;5;12779,93
2023;4;13;2001;5;12797,05
2023;4;14;2001;5;12814,17
2023;4;15;2001;5;12831,29
2023;4;16;2001;5;12848,41
2023;4;17;2001;5;12865,53
2023;4;18;2001;5;12882,64
2023;4;19;2001;5;12899,76
2023;4;20;2001;5;12916,88
2023;4;21;2001;5;12934,00
2023;4;22;2001;5;12951,12
2023;4;23;2001;5;12968,24
2023;4;24;2001;5;12985,36
2023;4;25;2001;5;13002,48
2023;4;26;2001;5;13019,60
2023;4;27;2001;5;13036,72
2023;4;28;2001;5;13053,84
2023;4;29;2001;5;13070,95
2023;4;30;2001;5;13088,07
2023;4;1;2001;6;12392,97
2023;4;2;2001;6;12409,82
2023;4;3;2001;6;12426,67
2023;4;4;2001;6;12443,53
2023;4;5;2001;6;12460,38
2023;4;6;2001;6;12477,23
2023;4;7;2001;6;12494,08
2023;4;8;2001;6;12510,93
2023;4;9;2001;6;12527,78
2023;4;10;2001;6;12544,63
2023;4;11;2001;6;12561,48
2023;4;12;2001;6;12578,33
2023;4;13;2001;6;12595,19
2023;4;14;2001;6;12612,04
2023;4;15;2001;6;12628,89
2023;4;16;2001;6;12645,74
2023;4;17;2001;6;12662,59
2023;4;18;2001;6;12679,44
2023;4;19;2001;6;12696,29
2023;4;20;2001;6;12713,14
2023;4;21;2001;6;12729,99
2023;4;22;2001;6;12746,84
2023;4;23;2001;6;12763,70
2023;4;24;2001;6;12780,55
2023;4;25;2001;6;12797,40
2023;4;26;2001;6;12814,25
2023;4;27;2001;6;12831,10
2023;4;28;2001;6;12847,95
2023;4;29;2001;6;12864,80
2023;4;30;2001;6;12881,65
2023;4;1;2001;7;12160,36
2023;4;2;2001;7;12176,89
2023;4;3;2001;7;12193,43
2023;4;4;2001;7;12209,97
2023;4;5;2001;7;12226,51
2023;4;6;2001;7;12243,04
2023;4;7;2001;7;12259,58
2023;4;8;2001;7;12276,12
2023;4;9;2001;7;12292,66
2023;4;10;2001;7;12309,19
2023;4;11;2001;7;12325,73
2023;4;12;2001;7;12342,27
2023;4;13;2001;7;12358,81
2023;4;14;2001;7;12375,34
2023;4;15;2001;7;12391,88
2023;4;16;2001;7;12408,42
2023;4;17;2001;7;12424,95
2023;4;18;2001;7;12441,49
2023;4;19;2001;7;12458,03
2023;4;20;2001;7;12474,57
2023;4;21;2001;7;12491,10
2023;4;22;2001;7;12507,64
2023;4;23;2001;7;12524,18
2023;4;24;2001;7;12540,72
2023;4;25;2001;7;12557,25
2023;4;26;2001;7;12573,79
2023;4;27;2001;7;12590,33
2023;4;28;2001;7;12606,86
2023;4;29;2001;7;12623,40
2023;4;30;2001;7;12639,94
2023;4;1;2001;8;11931,57
2023;4;2;2001;8;11947,80
2023;4;3;2001;8;11964,02
2023;4;4;2001;8;11980,25
2023;4;5;2001;8;11996,48
2023;4;6;2001;8;12012,71
2023;4;7;2001;8;12028,94
2023;4;8;2001;8;12045,17
2023;4;9;2001;8;12061,40
2023;4;10;2001;8;12077,62
2023;4;11;2001;8;12093,85
2023;4;12;2001;8;12110,08
2023;4;13;2001;8;12126,31
2023;4;14;2001;8;12142,54
2023;4;15;2001;8;12158,77
2023;4;16;2001;8;12175,00
2023;4;17;2001;8;12191,23
2023;4;18;2001;8;12207,45
2023;4;19;2001;8;12223,68
2023;4;20;2001;8;12239,91
2023;4;21;2001;8;12256,14
2023;4;22;2001;8;12272,37
2023;4;23;2001;8;12288,60
2023;4;24;2001;8;12304,83
2023;4;25;2001;8;12321,06
2023;4;26;2001;8;12337,28
2023;4;27;2001;8;12353,51
2023;4;28;2001;8;12369,74
2023;4;29;2001;8;12385,97
2023;4;30;2001;8;12402,20
2023;4;1;2001;9;11732,72
2023;4;2;2001;9;11748,68
2023;4;3;2001;9;11764,65
2023;4;4;2001;9;11780,61
2023;4;5;2001;9;11796,57
2023;4;6;2001;9;11812,53
2023;4;7;2001;9;11828,49
2023;4;8;2001;9;11844,45
2023;4;9;2001;9;11860,41
2023;4;10;2001;9;11876,37
2023;4;11;2001;9;11892,33
2023;4;12;2001;9;11908,29
2023;4;13;2001;9;11924,25
2023;4;14;2001;9;11940,21
2023;4;15;2001;9;11956,17
2023;4;16;2001;9;11972,13
2023;4;17;2001;9;11988,09
2023;4;18;2001;9;12004,05
2023;4;19;2001;9;12020,01
2023;4;20;2001;9;12035,97
2023;4;21;2001;9;12051,93
2023;4;22;2001;9;12067,89
2023;4;23;2001;9;12083,86
2023;4;24;2001;9;12099,82
2023;4;25;2001;9;12115,78
2023;4;26;2001;9;12131,74
2023;4;27;2001;9;12147,70
2023;4;28;2001;9;12163,66
2023;4;29;2001;9;12179,62
2023;4;30;2001;9;12195,58
2023;4;1;2001;10;11522,51
2023;4;2;2001;10;11538,19
2023;4;3;2001;10;11553,87
2023;4;4;2001;10;11569,54
2023;4;5;2001;10;11585,22
2023;4;6;2001;10;11600,90
2023;4;7;2001;10;11616,58
2023;4;8;2001;10;11632,25
2023;4;9;2001;10;11647,93
2023;4;10;2001;10;11663,61
2023;4;11;2001;10;11679,28
2023;4;12;2001;10;11694,96
2023;4;13;2001;10;11710,64
2023;4;14;2001;10;11726,31
2023;4;15;2001;10;11741,99
2023;4;16;2001;10;11757,67
2023;4;17;2001;10;11773,34
2023;4;18;2001;10;11789,02
2023;4;19;2001;10;11804,70
2023;4;20;2001;10;11820,38
2023;4;21;2001;10;11836,05
2023;4;22;2001;10;11851,73
2023;4;23;2001;10;11867,41
2023;4;24;2001;10;11883,08
2023;4;25;2001;10;11898,76
2023;4;26;2001;10;11914,44
2023;4;27;2001;10;11930,11
2023;4;28;2001;10;11945,79
2023;4;29;2001;10;11961,47
2023;4;30;2001;10;11977,15
2023;4;1;2001;11;11351,41
2023;4;2;2001;11;11366,86
2023;4;3;2001;11;11382,30
2023;4;4;2001;11;11397,75
2023;4;5;2001;11;11413,19
2023;4;6;2001;11;11428,64
2023;4;7;2001;11;11444,09
2023;4;8;2001;11;11459,53
2023;4;9;2001;11;11474,98
2023;4;10;2001;11;11490,43
2023;4;11;2001;11;11505,87
2023;4;12;2001;11;11521,32
2023;4;13;2001;11;11536,76
2023;4;14;2001;11;11552,21
2023;4;15;2001;11;11567,66
2023;4;16;2001;11;11583,10
2023;4;17;2001;11;11598,55
2023;4;18;2001;11;11614,00
2023;4;19;2001;11;11629,44
2023;4;20;2001;11;11644,89
2023;4;21;2001;11;11660,33
2023;4;22;2001;11;11675,78
2023;4;23;2001;11;11691,23
2023;4;24;2001;11;11706,67
2023;4;25;2001;11;11722,12
2023;4;26;2001;11;11737,56
2023;4;27;2001;11;11753,01
2023;4;28;2001;11;11768,46
2023;4;29;2001;11;11783,90
2023;4;30;2001;11;11799,35
2023;4;1;2001;12;11166,13
2023;4;2;2001;12;11181,33
2023;4;3;2001;12;11196,52
2023;4;4;2001;12;11211,72
2023;4;5;2001;12;11226,91
2023;4;6;2001;12;11242,11
2023;4;7;2001;12;11257,31
2023;4;8;2001;12;11272,50
2023;4;9;2001;12;11287,70
2023;4;10;2001;12;11302,90
2023;4;11;2001;12;11318,09
2023;4;12;2001;12;11333,29
2023;4;13;2001;12;11348,48
2023;4;14;2001;12;11363,68
2023;4;15;2001;12;11378,88
2023;4;16;2001;12;11394,07
2023;4;17;2001;12;11409,27
2023;4;18;2001;12;11424,47
2023;4;19;2001;12;11439,66
2023;4;20;2001;12;11454,86
2023;4;21;2001;12;11470,05
2023;4;22;2001;12;11485,25
2023;4;23;2001;12;11500,45
2023;4;24;2001;12;11515,64
2023;4;25;2001;12;11530,84
2023;4;26;2001;12;11546,04
2023;4;27;2001;12;11561,23
2023;4;28;2001;12;11576,43
2023;4;29;2001;12;11591,62
2023;4;30;2001;12;11606,82
2023;4;1;2002;1;10978,07
2023;4;2;2002;1;10993,01
2023;4;3;2002;1;11007,95
2023;4;4;2002;1;11022,90
2023;4;5;2002;1;11037,84
2023;4;6;2002;1;11052,78
2023;4;7;2002;1;11067,72
2023;4;8;2002;1;11082,67
2023;4;9;2002;1;11097,61
2023;4;10;2002;1;11112,55
2023;4;11;2002;1;11127,49
2023;4;12;2002;1;11142,44
2023;4;13;2002;1;11157,38
2023;4;14;2002;1;11172,32
2023;4;15;2002;1;11187,26
2023;4;16;2002;1;11202,21
2023;4;17;2002;1;11217,15
2023;4;18;2002;1;11232,09
2023;4;19;2002;1;11247,03
2023;4;20;2002;1;11261,98
2023;4;21;2002;1;11276,92
2023;4;22;2002;1;11291,86
2023;4;23;2002;1;11306,80
2023;4;24;2002;1;11321,75
2023;4;25;2002;1;11336,69
2023;4;26;2002;1;11351,63
2023;4;27;2002;1;11366,57
2023;4;28;2002;1;11381,52
2023;4;29;2002;1;11396,46
2023;4;30;2002;1;11411,40
2023;4;1;2002;2;10817,52
2023;4;2;2002;2;10832,24
2023;4;3;2002;2;10846,97
2023;4;4;2002;2;10861,70
2023;4;5;2002;2;10876,42
2023;4;6;2002;2;10891,15
2023;4;7;2002;2;10905,87
2023;4;8;2002;2;10920,60
2023;4;9;2002;2;10935,33
2023;4;10;2002;2;10950,05
2023;4;11;2002;2;10964,78
2023;4;12;2002;2;10979,50
2023;4;13;2002;2;10994,23
2023;4;14;2002;2;11008,96
2023;4;15;2002;2;11023,68
2023;4;16;2002;2;11038,41
2023;4;17;2002;2;11053,13
2023;4;18;2002;2;11067,86
2023;4;19;2002;2;11082,59
2023;4;20;2002;2;11097,31
2023;4;21;2002;2;11112,04
2023;4;22;2002;2;11126,76
2023;4;23;2002;2;11141,49
2023;4;24;2002;2;11156,22
2023;4;25;2002;2;11170,94
2023;4;26;2002;2;11185,67
2023;4;27;2002;2;11200,39
2023;4;28;2002;2;11215,12
2023;4;29;2002;2;11229,85
2023;4;30;2002;2;11244,57
2023;4;1;2002;3;10651,63
2023;4;2;2002;3;10666,13
2023;4;3;2002;3;10680,64
2023;4;4;2002;3;10695,14
2023;4;5;2002;3;10709,64
2023;4;6;2002;3;10724,14
2023;4;7;2002;3;10738,65
2023;4;8;2002;3;10753,15
2023;4;9;2002;3;10767,65
2023;4;10;2002;3;10782,15
2023;4;11;2002;3;10796,66
2023;4;12;2002;3;10811,16
2023;4;13;2002;3;10825,66
2023;4;14;2002;3;10840,16
2023;4;15;2002;3;10854,66
2023;4;16;2002;3;10869,17
2023;4;17;2002;3;10883,67
2023;4;18;2002;3;10898,17
2023;4;19;2002;3;10912,67
2023;4;20;2002;3;10927,18
2023;4;21;2002;3;10941,68
2023;4;22;2002;3;10956,18
2023;4;23;2002;3;10970,68
2023;4;24;2002;3;10985,19
2023;4;25;2002;3;10999,69
2023;4;26;2002;3;11014,19
2023;4;27;2002;3;11028,69
2023;4;28;2002;3;11043,19
2023;4;29;2002;3;11057,70
2023;4;30;2002;3;11072,20
2023;4;1;2002;4;10493,94
2023;4;2;2002;4;10508,23
2023;4;3;2002;4;10522,52
2023;4;4;2002;4;10536,81
2023;4;5;2002;4;10551,10
2023;4;6;2002;4;10565,39
2023;4;7;2002;4;10579,67
2023;4;8;2002;4;10593,96
2023;4;9;2002;4;10608,25
2023;4;10;2002;4;10622,54
2023;4;11;2002;4;10636,83
2023;4;12;2002;4;10651,12
2023;4;13;2002;4;10665,41
2023;4;14;2002;4;10679,70
2023;4;15;2002;4;10693,99
2023;4;16;2002;4;10708,28
2023;4;17;2002;4;10722,57
2023;4;18;2002;4;10736,86
2023;4;19;2002;4;10751,15
2023;4;20;2002;4;10765,44
2023;4;21;2002;4;10779,73
2023;4;22;2002;4;10794,02
2023;4;23;2002;4;10808,31
2023;4;24;2002;4;10822,60
2023;4;25;2002;4;10836,89
2023;4;26;2002;4;10851,18
2023;4;27;2002;4;10865,47
2023;4;28;2002;4;10879,76
2023;4;29;2002;4;10894,05
2023;4;30;2002;4;10908,34
2023;4;1;2002;5;10340,25
2023;4;2;2002;5;10354,33
2023;4;3;2002;5;10368,41
2023;4;4;2002;5;10382,49
2023;4;5;2002;5;10396,58
2023;4;6;2002;5;10410,66
2023;4;7;2002;5;10424,74
2023;4;8;2002;5;10438,82
2023;4;9;2002;5;10452,91
2023;4;10;2002;5;10466,99
2023;4;11;2002;5;10481,07
2023;4;12;2002;5;10495,15
2023;4;13;2002;5;10509,23
2023;4;14;2002;5;10523,32
2023;4;15;2002;5;10537,40
2023;4;16;2002;5;10551,48
2023;4;17;2002;5;10565,56
2023;4;18;2002;5;10579,65
2023;4;19;2002;5;10593,73
2023;4;20;2002;5;10607,81
2023;4;21;2002;5;10621,89
2023;4;22;2002;5;10635,98
2023;4;23;2002;5;10650,06
2023;4;24;2002;5;10664,14
2023;4;25;2002;5;10678,22
2023;4;26;2002;5;10692,30
2023;4;27;2002;5;10706,39
2023;4;28;2002;5;10720,47
2023;4;29;2002;5;10734,55
2023;4;30;2002;5;10748,63
2023;4;1;2002;6;10200,10
2023;4;2;2002;6;10214,00
2023;4;3;2002;6;10227,89
2023;4;4;2002;6;10241,78
2023;4;5;2002;6;10255,68
2023;4;6;2002;6;10269,57
2023;4;7;2002;6;10283,46
2023;4;8;2002;6;10297,36
2023;4;9;2002;6;10311,25
2023;4;10;2002;6;10325,14
2023;4;11;2002;6;10339,04
2023;4;12;2002;6;10352,93
2023;4;13;2002;6;10366,82
2023;4;14;2002;6;10380,72
2023;4;15;2002;6;10394,61
2023;4;16;2002;6;10408,50
2023;4;17;2002;6;10422,39
2023;4;18;2002;6;10436,29
2023;4;19;2002;6;10450,18
2023;4;20;2002;6;10464,07
2023;4;21;2002;6;10477,97
2023;4;22;2002;6;10491,86
2023;4;23;2002;6;10505,75
2023;4;24;2002;6;10519,65
2023;4;25;2002;6;10533,54
2023;4;26;2002;6;10547,43
2023;4;27;2002;6;10561,33
2023;4;28;2002;6;10575,22
2023;4;29;2002;6;10589,11
2023;4;30;2002;6;10603,01
2023;4;1;2002;7;10053,85
2023;4;2;2002;7;10067,55
2023;4;3;2002;7;10081,24
2023;4;4;2002;7;10094,94
2023;4;5;2002;7;10108,63
2023;4;6;2002;7;10122,33
2023;4;7;2002;7;10136,03
2023;4;8;2002;7;10149,72
2023;4;9;2002;7;10163,42
2023;4;10;2002;7;10177,11
2023;4;11;2002;7;10190,81
2023;4;12;2002;7;10204,51
2023;4;13;2002;7;10218,20
2023;4;14;2002;7;10231,90
2023;4;15;2002;7;10245,59
2023;4;16;2002;7;10259,29
2023;4;17;2002;7;10272,99
2023;4;18;2002;7;10286,68
2023;4;19;2002;7;10300,38
2023;4;20;2002;7;10314,07
2023;4;21;2002;7;10327,77
2023;4;22;2002;7;10341,47
2023;4;23;2002;7;10355,16
2023;4;24;2002;7;10368,86
2023;4;25;2002;7;10382,55
2023;4;26;2002;7;10396,25
2023;4;27;2002;7;10409,95
2023;4;28;2002;7;10423,64
2023;4;29;2002;7;10437,34
2023;4;30;2002;7;10451,03
2023;4;1;2002;8;9931,88
2023;4;2;2002;8;9945,41
2023;4;3;2002;8;9958,94
2023;4;4;2002;8;9972,47
2023;4;5;2002;8;9986,00
2023;4;6;2002;8;9999,53
2023;4;7;2002;8;10013,07
2023;4;8;2002;8;10026,60
2023;4;9;2002;8;10040,13
2023;4;10;2002;8;10053,66
2023;4;11;2002;8;10067,19
2023;4;12;2002;8;10080,72
2023;4;13;2002;8;10094,25
2023;4;14;2002;8;10107,79
2023;4;15;2002;8;10121,32
2023;4;16;2002;8;10134,85
2023;4;17;2002;8;10148,38
2023;4;18;2002;8;10161,91
2023;4;19;2002;8;10175,44
2023;4;20;2002;8;10188,98
2023;4;21;2002;8;10202,51
2023;4;22;2002;8;10216,04
2023;4;23;2002;8;10229,57
2023;4;24;2002;8;10243,10
2023;4;25;2002;8;10256,63
2023;4;26;2002;8;10270,16
2023;4;27;2002;8;10283,70
2023;4;28;2002;8;10297,23
2023;4;29;2002;8;10310,76
2023;4;30;2002;8;10324,29
2023;4;1;2002;9;9812,68
2023;4;2;2002;9;9826,05
2023;4;3;2002;9;9839,42
2023;4;4;2002;9;9852,79
2023;4;5;2002;9;9866,16
2023;4;6;2002;9;9879,53
2023;4;7;2002;9;9892,91
2023;4;8;2002;9;9906,28
2023;4;9;2002;9;9919,65
2023;4;10;2002;9;9933,02
2023;4;11;2002;9;9946,39
2023;4;12;2002;9;9959,76
2023;4;13;2002;9;9973,13
2023;4;14;2002;9;9986,50
2023;4;15;2002;9;9999,87
2023;4;16;2002;9;10013,24
2023;4;17;2002;9;10026,61
2023;4;18;2002;9;10039,98
2023;4;19;2002;9;10053,35
2023;4;20;2002;9;10066,72
2023;4;21;2002;9;10080,09
2023;4;22;2002;9;10093,47
2023;4;23;2002;9;10106,84
2023;4;24;2002;9;10120,21
2023;4;25;2002;9;10133,58
2023;4;26;2002;9;10146,95
2023;4;27;2002;9;10160,32
2023;4;28;2002;9;10173,69
2023;4;29;2002;9;10187,06
2023;4;30;2002;9;10200,43
2023;4;1;2002;10;9719,63
2023;4;2;2002;10;9732,87
2023;4;3;2002;10;9746,12
2023;4;4;2002;10;9759,36
2023;4;5;2002;10;9772,61
2023;4;6;2002;10;9785,85
2023;4;7;2002;10;9799,10
2023;4;8;2002;10;9812,34
2023;4;9;2002;10;9825,59
2023;4;10;2002;10;9838,83
2023;4;11;2002;10;9852,08
2023;4;12;2002;10;9865,32
2023;4;13;2002;10;9878,57
2023;4;14;2002;10;9891,81
2023;4;15;2002;10;9905,06
2023;4;16;2002;10;9918,30
2023;4;17;2002;10;9931,55
2023;4;18;2002;10;9944,79
2023;4;19;2002;10;9958,04
2023;4;20;2002;10;9971,28
2023;4;21;2002;10;9984,53
2023;4;22;2002;10;9997,77
2023;4;23;2002;10;10011,02
2023;4;24;2002;10;10024,26
2023;4;25;2002;10;10037,51
2023;4;26;2002;10;10050,75
2023;4;27;2002;10;10064,00
2023;4;28;2002;10;10077,24
2023;4;29;2002;10;10090,49
2023;4;30;2002;10;10103,73
2023;4;1;2002;11;9691,10
2023;4;2;2002;11;9704,31
2023;4;3;2002;11;9717,51
2023;4;4;2002;11;9730,72
2023;4;5;2002;11;9743,93
2023;4;6;2002;11;9757,13
2023;4;7;2002;11;9770,34
2023;4;8;2002;11;9783,55
2023;4;9;2002;11;9796,75
2023;4;10;2002;11;9809,96
2023;4;11;2002;11;9823,17
2023;4;12;2002;11;9836,37
2023;4;13;2002;11;9849,58
2023;4;14;2002;11;9862,79
2023;4;15;2002;11;9875,99
2023;4;16;2002;11;9889,20
2023;4;17;2002;11;9902,41
2023;4;18;2002;11;9915,61
2023;4;19;2002;11;9928,82
2023;4;20;2002;11;9942,03
2023;4;21;2002;11;9955,23
2023;4;22;2002;11;9968,44
2023;4;23;2002;11;9981,65
2023;4;24;2002;11;9994,85
2023;4;25;2002;11;10008,06
2023;4;26;2002;11;10021,27
2023;4;27;2002;11;10034,47
2023;4;28;2002;11;10047,68
2023;4;29;2002;11;10060,89
2023;4;30;2002;11;10074,09
2023;4;1;2002;12;9639,78
2023;4;2;2002;12;9652,92
2023;4;3;2002;12;9666,06
2023;4;4;2002;12;9679,20
2023;4;5;2002;12;9692,33
2023;4;6;2002;12;9705,47
2023;4;7;2002;12;9718,61
2023;4;8;2002;12;9731,75
2023;4;9;2002;12;9744,88
2023;4;10;2002;12;9758,02
2023;4;11;2002;12;9771,16
2023;4;12;2002;12;9784,30
2023;4;13;2002;12;9797,43
2023;4;14;2002;12;9810,57
2023;4;15;2002;12;9823,71
2023;4;16;2002;12;9836,85
2023;4;17;2002;12;9849,98
2023;4;18;2002;12;9863,12
2023;4;19;2002;12;9876,26
2023;4;20;2002;12;9889,40
2023;4;21;2002;12;9902,53
2023;4;22;2002;12;9915,67
2023;4;23;2002;12;9928,81
2023;4;24;2002;12;9941,94
2023;4;25;2002;12;9955,08
2023;4;26;2002;12;9968,22
2023;4;27;2002;12;9981,36
2023;4;28;2002;12;9994,49
2023;4;29;2002;12;10007,63
2023;4;30;2002;12;10020,77
2023;4;1;2003;1;9534,10
2023;4;2;2003;1;9547,09
2023;4;3;2003;1;9560,09
2023;4;4;2003;1;9573,08
2023;4;5;2003;1;9586,08
2023;4;6;2003;1;9599,07
2023;4;7;2003;1;9612,07
2023;4;8;2003;1;9625,06
2023;4;9;2003;1;9638,06
2023;4;10;2003;1;9651,05
2023;4;11;2003;1;9664,05
2023;4;12;2003;1;9677,04
2023;4;13;2003;1;9690,04
2023;4;14;2003;1;9703,03
2023;4;15;2003;1;9716,03
2023;4;16;2003;1;9729,02
2023;4;17;2003;1;9742,02
2023;4;18;2003;1;9755,01
2023;4;19;2003;1;9768,01
2023;4;20;2003;1;9781,00
2023;4;21;2003;1;9794,00
2023;4;22;2003;1;9806,99
2023;4;23;2003;1;9819,98
2023;4;24;2003;1;9832,98
2023;4;25;2003;1;9845,97
2023;4;26;2003;1;9858,97
2023;4;27;2003;1;9871,96
2023;4;28;2003;1;9884,96
2023;4;29;2003;1;9897,95
2023;4;30;2003;1;9910,95
2023;4;1;2003;2;9439,71
2023;4;2;2003;2;9452,58
2023;4;3;2003;2;9465,45
2023;4;4;2003;2;9478,31
2023;4;5;2003;2;9491,18
2023;4;6;2003;2;9504,05
2023;4;7;2003;2;9516,92
2023;4;8;2003;2;9529,78
2023;4;9;2003;2;9542,65
2023;4;10;2003;2;9555,52
2023;4;11;2003;2;9568,39
2023;4;12;2003;2;9581,25
2023;4;13;2003;2;9594,12
2023;4;14;2003;2;9606,99
