a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;5;1989;10;809,12
2024;4;6;1989;10;809,26
2024;4;7;1989;10;809,40
2024;4;8;1989;10;809,53
2024;4;9;1989;10;809,67
2024;4;10;1989;10;809,81
2024;4;11;1989;10;809,95
2024;4;12;1989;10;810,09
2024;4;13;1989;10;810,22
2024;4;14;1989;10;810,36
2024;4;15;1989;10;810,50
2024;4;16;1989;10;810,64
2024;4;17;1989;10;810,78
2024;4;18;1989;10;810,91
2024;4;19;1989;10;811,05
2024;4;20;1989;10;811,19
2024;4;21;1989;10;811,33
2024;4;22;1989;10;811,46
2024;4;23;1989;10;811,60
2024;4;24;1989;10;811,74
2024;4;25;1989;10;811,88
2024;4;26;1989;10;812,02
2024;4;27;1989;10;812,15
2024;4;28;1989;10;812,29
2024;4;29;1989;10;812,43
2024;4;30;1989;10;812,57
2024;4;1;1989;11;806,12
2024;4;2;1989;11;806,26
2024;4;3;1989;11;806,40
2024;4;4;1989;11;806,53
2024;4;5;1989;11;806,67
2024;4;6;1989;11;806,81
2024;4;7;1989;11;806,95
2024;4;8;1989;11;807,08
2024;4;9;1989;11;807,22
2024;4;10;1989;11;807,36
2024;4;11;1989;11;807,50
2024;4;12;1989;11;807,64
2024;4;13;1989;11;807,77
2024;4;14;1989;11;807,91
2024;4;15;1989;11;808,05
2024;4;16;1989;11;808,19
2024;4;17;1989;11;808,32
2024;4;18;1989;11;808,46
2024;4;19;1989;11;808,60
2024;4;20;1989;11;808,74
2024;4;21;1989;11;808,88
2024;4;22;1989;11;809,01
2024;4;23;1989;11;809,15
2024;4;24;1989;11;809,29
2024;4;25;1989;11;809,43
2024;4;26;1989;11;809,57
2024;4;27;1989;11;809,70
2024;4;28;1989;11;809,84
2024;4;29;1989;11;809,98
2024;4;30;1989;11;810,12
2024;4;1;1989;12;804,15
2024;4;2;1989;12;804,29
2024;4;3;1989;12;804,43
2024;4;4;1989;12;804,56
2024;4;5;1989;12;804,70
2024;4;6;1989;12;804,84
2024;4;7;1989;12;804,98
2024;4;8;1989;12;805,12
2024;4;9;1989;12;805,25
2024;4;10;1989;12;805,39
2024;4;11;1989;12;805,53
2024;4;12;1989;12;805,67
2024;4;13;1989;12;805,80
2024;4;14;1989;12;805,94
2024;4;15;1989;12;806,08
2024;4;16;1989;12;806,22
2024;4;17;1989;12;806,36
2024;4;18;1989;12;806,49
2024;4;19;1989;12;806,63
2024;4;20;1989;12;806,77
2024;4;21;1989;12;806,91
2024;4;22;1989;12;807,04
2024;4;23;1989;12;807,18
2024;4;24;1989;12;807,32
2024;4;25;1989;12;807,46
2024;4;26;1989;12;807,60
2024;4;27;1989;12;807,73
2024;4;28;1989;12;807,87
2024;4;29;1989;12;808,01
2024;4;30;1989;12;808,15
2024;4;1;1990;1;799,61
2024;4;2;1990;1;799,75
2024;4;3;1990;1;799,88
2024;4;4;1990;1;800,02
2024;4;5;1990;1;800,16
2024;4;6;1990;1;800,30
2024;4;7;1990;1;800,44
2024;4;8;1990;1;800,57
2024;4;9;1990;1;800,71
2024;4;10;1990;1;800,85
2024;4;11;1990;1;800,99
2024;4;12;1990;1;801,12
2024;4;13;1990;1;801,26
2024;4;14;1990;1;801,40
2024;4;15;1990;1;801,54
2024;4;16;1990;1;801,68
2024;4;17;1990;1;801,81
2024;4;18;1990;1;801,95
2024;4;19;1990;1;802,09
2024;4;20;1990;1;802,23
2024;4;21;1990;1;802,36
2024;4;22;1990;1;802,50
2024;4;23;1990;1;802,64
2024;4;24;1990;1;802,78
2024;4;25;1990;1;802,92
2024;4;26;1990;1;803,05
2024;4;27;1990;1;803,19
2024;4;28;1990;1;803,33
2024;4;29;1990;1;803,47
2024;4;30;1990;1;803,61
2024;4;1;1990;2;796,87
2024;4;2;1990;2;797,00
2024;4;3;1990;2;797,14
2024;4;4;1990;2;797,28
2024;4;5;1990;2;797,42
2024;4;6;1990;2;797,55
2024;4;7;1990;2;797,69
2024;4;8;1990;2;797,83
2024;4;9;1990;2;797,97
2024;4;10;1990;2;798,11
2024;4;11;1990;2;798,24
2024;4;12;1990;2;798,38
2024;4;13;1990;2;798,52
2024;4;14;1990;2;798,66
2024;4;15;1990;2;798,79
2024;4;16;1990;2;798,93
2024;4;17;1990;2;799,07
2024;4;18;1990;2;799,21
2024;4;19;1990;2;799,35
2024;4;20;1990;2;799,48
2024;4;21;1990;2;799,62
2024;4;22;1990;2;799,76
2024;4;23;1990;2;799,90
2024;4;24;1990;2;800,03
2024;4;25;1990;2;800,17
2024;4;26;1990;2;800,31
2024;4;27;1990;2;800,45
2024;4;28;1990;2;800,59
2024;4;29;1990;2;800,72
2024;4;30;1990;2;800,86
2024;4;1;1990;3;794,77
2024;4;2;1990;3;794,90
2024;4;3;1990;3;795,04
2024;4;4;1990;3;795,18
2024;4;5;1990;3;795,32
2024;4;6;1990;3;795,45
2024;4;7;1990;3;795,59
2024;4;8;1990;3;795,73
2024;4;9;1990;3;795,87
2024;4;10;1990;3;796,01
2024;4;11;1990;3;796,14
2024;4;12;1990;3;796,28
2024;4;13;1990;3;796,42
2024;4;14;1990;3;796,56
2024;4;15;1990;3;796,69
2024;4;16;1990;3;796,83
2024;4;17;1990;3;796,97
2024;4;18;1990;3;797,11
2024;4;19;1990;3;797,25
2024;4;20;1990;3;797,38
2024;4;21;1990;3;797,52
2024;4;22;1990;3;797,66
2024;4;23;1990;3;797,80
2024;4;24;1990;3;797,93
2024;4;25;1990;3;798,07
2024;4;26;1990;3;798,21
2024;4;27;1990;3;798,35
2024;4;28;1990;3;798,49
2024;4;29;1990;3;798,62
2024;4;30;1990;3;798,76
2024;4;1;1990;4;790,40
2024;4;2;1990;4;790,53
2024;4;3;1990;4;790,67
2024;4;4;1990;4;790,81
2024;4;5;1990;4;790,95
2024;4;6;1990;4;791,09
2024;4;7;1990;4;791,22
2024;4;8;1990;4;791,36
2024;4;9;1990;4;791,50
2024;4;10;1990;4;791,64
2024;4;11;1990;4;791,78
2024;4;12;1990;4;791,91
2024;4;13;1990;4;792,05
2024;4;14;1990;4;792,19
2024;4;15;1990;4;792,33
2024;4;16;1990;4;792,46
2024;4;17;1990;4;792,60
2024;4;18;1990;4;792,74
2024;4;19;1990;4;792,88
2024;4;20;1990;4;793,02
2024;4;21;1990;4;793,15
2024;4;22;1990;4;793,29
2024;4;23;1990;4;793,43
2024;4;24;1990;4;793,57
2024;4;25;1990;4;793,70
2024;4;26;1990;4;793,84
2024;4;27;1990;4;793,98
2024;4;28;1990;4;794,12
2024;4;29;1990;4;794,26
2024;4;30;1990;4;794,39
2024;4;1;1990;5;786,58
2024;4;2;1990;5;786,71
2024;4;3;1990;5;786,85
2024;4;4;1990;5;786,99
2024;4;5;1990;5;787,13
2024;4;6;1990;5;787,26
2024;4;7;1990;5;787,40
2024;4;8;1990;5;787,54
2024;4;9;1990;5;787,68
2024;4;10;1990;5;787,82
2024;4;11;1990;5;787,95
2024;4;12;1990;5;788,09
2024;4;13;1990;5;788,23
2024;4;14;1990;5;788,37
2024;4;15;1990;5;788,51
2024;4;16;1990;5;788,64
2024;4;17;1990;5;788,78
2024;4;18;1990;5;788,92
2024;4;19;1990;5;789,06
2024;4;20;1990;5;789,19
2024;4;21;1990;5;789,33
2024;4;22;1990;5;789,47
2024;4;23;1990;5;789,61
2024;4;24;1990;5;789,75
2024;4;25;1990;5;789,88
2024;4;26;1990;5;790,02
2024;4;27;1990;5;790,16
2024;4;28;1990;5;790,30
2024;4;29;1990;5;790,43
2024;4;30;1990;5;790,57
2024;4;1;1990;6;784,26
2024;4;2;1990;6;784,40
2024;4;3;1990;6;784,53
2024;4;4;1990;6;784,67
2024;4;5;1990;6;784,81
2024;4;6;1990;6;784,95
2024;4;7;1990;6;785,08
2024;4;8;1990;6;785,22
2024;4;9;1990;6;785,36
2024;4;10;1990;6;785,50
2024;4;11;1990;6;785,64
2024;4;12;1990;6;785,77
2024;4;13;1990;6;785,91
2024;4;14;1990;6;786,05
2024;4;15;1990;6;786,19
2024;4;16;1990;6;786,33
2024;4;17;1990;6;786,46
2024;4;18;1990;6;786,60
2024;4;19;1990;6;786,74
2024;4;20;1990;6;786,88
2024;4;21;1990;6;787,01
2024;4;22;1990;6;787,15
2024;4;23;1990;6;787,29
2024;4;24;1990;6;787,43
2024;4;25;1990;6;787,57
2024;4;26;1990;6;787,70
2024;4;27;1990;6;787,84
2024;4;28;1990;6;787,98
2024;4;29;1990;6;788,12
2024;4;30;1990;6;788,25
2024;4;1;1990;7;780,13
2024;4;2;1990;7;780,27
2024;4;3;1990;7;780,40
2024;4;4;1990;7;780,54
2024;4;5;1990;7;780,68
2024;4;6;1990;7;780,82
2024;4;7;1990;7;780,96
2024;4;8;1990;7;781,09
2024;4;9;1990;7;781,23
2024;4;10;1990;7;781,37
2024;4;11;1990;7;781,51
2024;4;12;1990;7;781,64
2024;4;13;1990;7;781,78
2024;4;14;1990;7;781,92
2024;4;15;1990;7;782,06
2024;4;16;1990;7;782,20
2024;4;17;1990;7;782,33
2024;4;18;1990;7;782,47
2024;4;19;1990;7;782,61
2024;4;20;1990;7;782,75
2024;4;21;1990;7;782,88
2024;4;22;1990;7;783,02
2024;4;23;1990;7;783,16
2024;4;24;1990;7;783,30
2024;4;25;1990;7;783,44
2024;4;26;1990;7;783,57
2024;4;27;1990;7;783,71
2024;4;28;1990;7;783,85
2024;4;29;1990;7;783,99
2024;4;30;1990;7;784,12
2024;4;1;1990;8;776,38
2024;4;2;1990;8;776,51
2024;4;3;1990;8;776,65
2024;4;4;1990;8;776,79
2024;4;5;1990;8;776,93
2024;4;6;1990;8;777,07
2024;4;7;1990;8;777,20
2024;4;8;1990;8;777,34
2024;4;9;1990;8;777,48
2024;4;10;1990;8;777,62
2024;4;11;1990;8;777,75
2024;4;12;1990;8;777,89
2024;4;13;1990;8;778,03
2024;4;14;1990;8;778,17
2024;4;15;1990;8;778,31
2024;4;16;1990;8;778,44
2024;4;17;1990;8;778,58
2024;4;18;1990;8;778,72
2024;4;19;1990;8;778,86
2024;4;20;1990;8;778,99
2024;4;21;1990;8;779,13
2024;4;22;1990;8;779,27
2024;4;23;1990;8;779,41
2024;4;24;1990;8;779,55
2024;4;25;1990;8;779,68
2024;4;26;1990;8;779,82
2024;4;27;1990;8;779,96
2024;4;28;1990;8;780,10
2024;4;29;1990;8;780,23
2024;4;30;1990;8;780,37
2024;4;1;1990;9;772,74
2024;4;2;1990;9;772,88
2024;4;3;1990;9;773,02
2024;4;4;1990;9;773,16
2024;4;5;1990;9;773,30
2024;4;6;1990;9;773,43
2024;4;7;1990;9;773,57
2024;4;8;1990;9;773,71
2024;4;9;1990;9;773,85
2024;4;10;1990;9;773,98
2024;4;11;1990;9;774,12
2024;4;12;1990;9;774,26
2024;4;13;1990;9;774,40
2024;4;14;1990;9;774,54
2024;4;15;1990;9;774,67
2024;4;16;1990;9;774,81
2024;4;17;1990;9;774,95
2024;4;18;1990;9;775,09
2024;4;19;1990;9;775,22
2024;4;20;1990;9;775,36
2024;4;21;1990;9;775,50
2024;4;22;1990;9;775,64
2024;4;23;1990;9;775,78
2024;4;24;1990;9;775,91
2024;4;25;1990;9;776,05
2024;4;26;1990;9;776,19
2024;4;27;1990;9;776,33
2024;4;28;1990;9;776,47
2024;4;29;1990;9;776,60
2024;4;30;1990;9;776,74
2024;4;1;1990;10;769,45
2024;4;2;1990;10;769,59
2024;4;3;1990;10;769,73
2024;4;4;1990;10;769,86
2024;4;5;1990;10;770,00
2024;4;6;1990;10;770,14
2024;4;7;1990;10;770,28
2024;4;8;1990;10;770,42
2024;4;9;1990;10;770,55
2024;4;10;1990;10;770,69
2024;4;11;1990;10;770,83
2024;4;12;1990;10;770,97
2024;4;13;1990;10;771,10
2024;4;14;1990;10;771,24
2024;4;15;1990;10;771,38
2024;4;16;1990;10;771,52
2024;4;17;1990;10;771,66
2024;4;18;1990;10;771,79
2024;4;19;1990;10;771,93
2024;4;20;1990;10;772,07
2024;4;21;1990;10;772,21
2024;4;22;1990;10;772,34
2024;4;23;1990;10;772,48
2024;4;24;1990;10;772,62
2024;4;25;1990;10;772,76
2024;4;26;1990;10;772,90
2024;4;27;1990;10;773,03
2024;4;28;1990;10;773,17
2024;4;29;1990;10;773,31
2024;4;30;1990;10;773,45
2024;4;1;1990;11;766,88
2024;4;2;1990;11;767,02
2024;4;3;1990;11;767,15
2024;4;4;1990;11;767,29
2024;4;5;1990;11;767,43
2024;4;6;1990;11;767,57
2024;4;7;1990;11;767,70
2024;4;8;1990;11;767,84
2024;4;9;1990;11;767,98
2024;4;10;1990;11;768,12
2024;4;11;1990;11;768,26
2024;4;12;1990;11;768,39
2024;4;13;1990;11;768,53
2024;4;14;1990;11;768,67
2024;4;15;1990;11;768,81
2024;4;16;1990;11;768,94
2024;4;17;1990;11;769,08
2024;4;18;1990;11;769,22
2024;4;19;1990;11;769,36
2024;4;20;1990;11;769,50
2024;4;21;1990;11;769,63
2024;4;22;1990;11;769,77
2024;4;23;1990;11;769,91
2024;4;24;1990;11;770,05
2024;4;25;1990;11;770,19
2024;4;26;1990;11;770,32
2024;4;27;1990;11;770,46
2024;4;28;1990;11;770,60
2024;4;29;1990;11;770,74
2024;4;30;1990;11;770,87
2024;4;1;1990;12;760,92
2024;4;2;1990;12;761,06
2024;4;3;1990;12;761,19
2024;4;4;1990;12;761,33
2024;4;5;1990;12;761,47
2024;4;6;1990;12;761,61
2024;4;7;1990;12;761,74
2024;4;8;1990;12;761,88
2024;4;9;1990;12;762,02
2024;4;10;1990;12;762,16
2024;4;11;1990;12;762,30
2024;4;12;1990;12;762,43
2024;4;13;1990;12;762,57
2024;4;14;1990;12;762,71
2024;4;15;1990;12;762,85
2024;4;16;1990;12;762,98
2024;4;17;1990;12;763,12
2024;4;18;1990;12;763,26
2024;4;19;1990;12;763,40
2024;4;20;1990;12;763,54
2024;4;21;1990;12;763,67
2024;4;22;1990;12;763,81
2024;4;23;1990;12;763,95
2024;4;24;1990;12;764,09
2024;4;25;1990;12;764,23
2024;4;26;1990;12;764,36
2024;4;27;1990;12;764,50
2024;4;28;1990;12;764,64
2024;4;29;1990;12;764,78
2024;4;30;1990;12;764,91
2024;4;1;1991;1;754,75
2024;4;2;1991;1;754,89
2024;4;3;1991;1;755,03
2024;4;4;1991;1;755,17
2024;4;5;1991;1;755,30
2024;4;6;1991;1;755,44
2024;4;7;1991;1;755,58
2024;4;8;1991;1;755,72
2024;4;9;1991;1;755,85
2024;4;10;1991;1;755,99
2024;4;11;1991;1;756,13
2024;4;12;1991;1;756,27
2024;4;13;1991;1;756,41
2024;4;14;1991;1;756,54
2024;4;15;1991;1;756,68
2024;4;16;1991;1;756,82
2024;4;17;1991;1;756,96
2024;4;18;1991;1;757,09
2024;4;19;1991;1;757,23
2024;4;20;1991;1;757,37
2024;4;21;1991;1;757,51
2024;4;22;1991;1;757,65
2024;4;23;1991;1;757,78
2024;4;24;1991;1;757,92
2024;4;25;1991;1;758,06
2024;4;26;1991;1;758,20
2024;4;27;1991;1;758,33
2024;4;28;1991;1;758,47
2024;4;29;1991;1;758,61
2024;4;30;1991;1;758,75
2024;4;1;1991;2;751,20
2024;4;2;1991;2;751,34
2024;4;3;1991;2;751,48
2024;4;4;1991;2;751,62
2024;4;5;1991;2;751,75
2024;4;6;1991;2;751,89
2024;4;7;1991;2;752,03
2024;4;8;1991;2;752,17
2024;4;9;1991;2;752,30
2024;4;10;1991;2;752,44
2024;4;11;1991;2;752,58
2024;4;12;1991;2;752,72
2024;4;13;1991;2;752,86
2024;4;14;1991;2;752,99
2024;4;15;1991;2;753,13
2024;4;16;1991;2;753,27
2024;4;17;1991;2;753,41
2024;4;18;1991;2;753,54
2024;4;19;1991;2;753,68
2024;4;20;1991;2;753,82
2024;4;21;1991;2;753,96
2024;4;22;1991;2;754,10
2024;4;23;1991;2;754,23
2024;4;24;1991;2;754,37
2024;4;25;1991;2;754,51
2024;4;26;1991;2;754,65
2024;4;27;1991;2;754,79
2024;4;28;1991;2;754,92
2024;4;29;1991;2;755,06
2024;4;30;1991;2;755,20
2024;4;1;1991;3;749,09
2024;4;2;1991;3;749,23
2024;4;3;1991;3;749,37
2024;4;4;1991;3;749,50
2024;4;5;1991;3;749,64
2024;4;6;1991;3;749,78
2024;4;7;1991;3;749,92
2024;4;8;1991;3;750,05
2024;4;9;1991;3;750,19
2024;4;10;1991;3;750,33
2024;4;11;1991;3;750,47
2024;4;12;1991;3;750,61
2024;4;13;1991;3;750,74
2024;4;14;1991;3;750,88
2024;4;15;1991;3;751,02
2024;4;16;1991;3;751,16
2024;4;17;1991;3;751,30
2024;4;18;1991;3;751,43
2024;4;19;1991;3;751,57
2024;4;20;1991;3;751,71
2024;4;21;1991;3;751,85
2024;4;22;1991;3;751,98
2024;4;23;1991;3;752,12
2024;4;24;1991;3;752,26
2024;4;25;1991;3;752,40
2024;4;26;1991;3;752,54
2024;4;27;1991;3;752,67
2024;4;28;1991;3;752,81
2024;4;29;1991;3;752,95
2024;4;30;1991;3;753,09
2024;4;1;1991;4;747,56
2024;4;2;1991;4;747,70
2024;4;3;1991;4;747,83
2024;4;4;1991;4;747,97
2024;4;5;1991;4;748,11
2024;4;6;1991;4;748,25
2024;4;7;1991;4;748,39
2024;4;8;1991;4;748,52
2024;4;9;1991;4;748,66
2024;4;10;1991;4;748,80
2024;4;11;1991;4;748,94
2024;4;12;1991;4;749,07
2024;4;13;1991;4;749,21
2024;4;14;1991;4;749,35
2024;4;15;1991;4;749,49
2024;4;16;1991;4;749,63
2024;4;17;1991;4;749,76
2024;4;18;1991;4;749,90
2024;4;19;1991;4;750,04
2024;4;20;1991;4;750,18
2024;4;21;1991;4;750,31
2024;4;22;1991;4;750,45
2024;4;23;1991;4;750,59
2024;4;24;1991;4;750,73
2024;4;25;1991;4;750,87
2024;4;26;1991;4;751,00
2024;4;27;1991;4;751,14
2024;4;28;1991;4;751,28
2024;4;29;1991;4;751,42
2024;4;30;1991;4;751,55
2024;4;1;1991;5;746,64
2024;4;2;1991;5;746,78
2024;4;3;1991;5;746,92
2024;4;4;1991;5;747,05
2024;4;5;1991;5;747,19
2024;4;6;1991;5;747,33
2024;4;7;1991;5;747,47
2024;4;8;1991;5;747,60
2024;4;9;1991;5;747,74
2024;4;10;1991;5;747,88
2024;4;11;1991;5;748,02
2024;4;12;1991;5;748,16
2024;4;13;1991;5;748,29
2024;4;14;1991;5;748,43
2024;4;15;1991;5;748,57
2024;4;16;1991;5;748,71
2024;4;17;1991;5;748,84
2024;4;18;1991;5;748,98
2024;4;19;1991;5;749,12
2024;4;20;1991;5;749,26
2024;4;21;1991;5;749,40
2024;4;22;1991;5;749,53
2024;4;23;1991;5;749,67
2024;4;24;1991;5;749,81
2024;4;25;1991;5;749,95
2024;4;26;1991;5;750,08
2024;4;27;1991;5;750,22
2024;4;28;1991;5;750,36
2024;4;29;1991;5;750,50
2024;4;30;1991;5;750,64
2024;4;1;1991;6;745,79
2024;4;2;1991;6;745,92
2024;4;3;1991;6;746,06
2024;4;4;1991;6;746,20
2024;4;5;1991;6;746,34
2024;4;6;1991;6;746,48
2024;4;7;1991;6;746,61
2024;4;8;1991;6;746,75
2024;4;9;1991;6;746,89
2024;4;10;1991;6;747,03
2024;4;11;1991;6;747,16
2024;4;12;1991;6;747,30
2024;4;13;1991;6;747,44
2024;4;14;1991;6;747,58
2024;4;15;1991;6;747,72
2024;4;16;1991;6;747,85
2024;4;17;1991;6;747,99
2024;4;18;1991;6;748,13
2024;4;19;1991;6;748,27
2024;4;20;1991;6;748,40
2024;4;21;1991;6;748,54
2024;4;22;1991;6;748,68
2024;4;23;1991;6;748,82
2024;4;24;1991;6;748,96
2024;4;25;1991;6;749,09
2024;4;26;1991;6;749,23
2024;4;27;1991;6;749,37
2024;4;28;1991;6;749,51
2024;4;29;1991;6;749,65
2024;4;30;1991;6;749,78
2024;4;1;1991;7;744,03
2024;4;2;1991;7;744,17
2024;4;3;1991;7;744,31
2024;4;4;1991;7;744,45
2024;4;5;1991;7;744,58
2024;4;6;1991;7;744,72
2024;4;7;1991;7;744,86
2024;4;8;1991;7;745,00
2024;4;9;1991;7;745,13
2024;4;10;1991;7;745,27
2024;4;11;1991;7;745,41
2024;4;12;1991;7;745,55
2024;4;13;1991;7;745,69
2024;4;14;1991;7;745,82
2024;4;15;1991;7;745,96
2024;4;16;1991;7;746,10
2024;4;17;1991;7;746,24
2024;4;18;1991;7;746,37
2024;4;19;1991;7;746,51
2024;4;20;1991;7;746,65
2024;4;21;1991;7;746,79
2024;4;22;1991;7;746,93
2024;4;23;1991;7;747,06
2024;4;24;1991;7;747,20
2024;4;25;1991;7;747,34
2024;4;26;1991;7;747,48
2024;4;27;1991;7;747,61
2024;4;28;1991;7;747,75
2024;4;29;1991;7;747,89
2024;4;30;1991;7;748,03
2024;4;1;1991;8;741,00
2024;4;2;1991;8;741,14
2024;4;3;1991;8;741,28
2024;4;4;1991;8;741,42
2024;4;5;1991;8;741,55
2024;4;6;1991;8;741,69
2024;4;7;1991;8;741,83
2024;4;8;1991;8;741,97
2024;4;9;1991;8;742,10
2024;4;10;1991;8;742,24
2024;4;11;1991;8;742,38
2024;4;12;1991;8;742,52
2024;4;13;1991;8;742,66
2024;4;14;1991;8;742,79
2024;4;15;1991;8;742,93
2024;4;16;1991;8;743,07
2024;4;17;1991;8;743,21
2024;4;18;1991;8;743,34
2024;4;19;1991;8;743,48
2024;4;20;1991;8;743,62
2024;4;21;1991;8;743,76
2024;4;22;1991;8;743,90
2024;4;23;1991;8;744,03
2024;4;24;1991;8;744,17
2024;4;25;1991;8;744,31
2024;4;26;1991;8;744,45
2024;4;27;1991;8;744,58
2024;4;28;1991;8;744,72
2024;4;29;1991;8;744,86
2024;4;30;1991;8;745,00
2024;4;1;1991;9;737,65
2024;4;2;1991;9;737,79
2024;4;3;1991;9;737,93
2024;4;4;1991;9;738,07
2024;4;5;1991;9;738,21
2024;4;6;1991;9;738,34
2024;4;7;1991;9;738,48
2024;4;8;1991;9;738,62
2024;4;9;1991;9;738,76
2024;4;10;1991;9;738,89
2024;4;11;1991;9;739,03
2024;4;12;1991;9;739,17
2024;4;13;1991;9;739,31
2024;4;14;1991;9;739,45
2024;4;15;1991;9;739,58
2024;4;16;1991;9;739,72
2024;4;17;1991;9;739,86
2024;4;18;1991;9;740,00
2024;4;19;1991;9;740,13
2024;4;20;1991;9;740,27
2024;4;21;1991;9;740,41
2024;4;22;1991;9;740,55
2024;4;23;1991;9;740,69
2024;4;24;1991;9;740,82
2024;4;25;1991;9;740,96
2024;4;26;1991;9;741,10
2024;4;27;1991;9;741,24
2024;4;28;1991;9;741,37
2024;4;29;1991;9;741,51
2024;4;30;1991;9;741,65
2024;4;1;1991;10;734,48
2024;4;2;1991;10;734,62
2024;4;3;1991;10;734,76
2024;4;4;1991;10;734,89
2024;4;5;1991;10;735,03
2024;4;6;1991;10;735,17
2024;4;7;1991;10;735,31
2024;4;8;1991;10;735,45
2024;4;9;1991;10;735,58
2024;4;10;1991;10;735,72
2024;4;11;1991;10;735,86
2024;4;12;1991;10;736,00
2024;4;13;1991;10;736,14
2024;4;14;1991;10;736,27
2024;4;15;1991;10;736,41
2024;4;16;1991;10;736,55
2024;4;17;1991;10;736,69
2024;4;18;1991;10;736,82
2024;4;19;1991;10;736,96
2024;4;20;1991;10;737,10
2024;4;21;1991;10;737,24
2024;4;22;1991;10;737,38
2024;4;23;1991;10;737,51
2024;4;24;1991;10;737,65
2024;4;25;1991;10;737,79
2024;4;26;1991;10;737,93
2024;4;27;1991;10;738,06
2024;4;28;1991;10;738,20
2024;4;29;1991;10;738,34
2024;4;30;1991;10;738,48
2024;4;1;1991;11;732,40
2024;4;2;1991;11;732,54
2024;4;3;1991;11;732,68
2024;4;4;1991;11;732,82
2024;4;5;1991;11;732,95
2024;4;6;1991;11;733,09
2024;4;7;1991;11;733,23
2024;4;8;1991;11;733,37
2024;4;9;1991;11;733,51
2024;4;10;1991;11;733,64
2024;4;11;1991;11;733,78
2024;4;12;1991;11;733,92
2024;4;13;1991;11;734,06
2024;4;14;1991;11;734,20
2024;4;15;1991;11;734,33
2024;4;16;1991;11;734,47
2024;4;17;1991;11;734,61
2024;4;18;1991;11;734,75
2024;4;19;1991;11;734,88
2024;4;20;1991;11;735,02
2024;4;21;1991;11;735,16
2024;4;22;1991;11;735,30
2024;4;23;1991;11;735,44
2024;4;24;1991;11;735,57
2024;4;25;1991;11;735,71
2024;4;26;1991;11;735,85
2024;4;27;1991;11;735,99
2024;4;28;1991;11;736,12
2024;4;29;1991;11;736,26
2024;4;30;1991;11;736,40
2024;4;1;1991;12;730,60
2024;4;2;1991;12;730,74
2024;4;3;1991;12;730,88
2024;4;4;1991;12;731,02
2024;4;5;1991;12;731,15
2024;4;6;1991;12;731,29
2024;4;7;1991;12;731,43
2024;4;8;1991;12;731,57
2024;4;9;1991;12;731,71
2024;4;10;1991;12;731,84
2024;4;11;1991;12;731,98
2024;4;12;1991;12;732,12
2024;4;13;1991;12;732,26
2024;4;14;1991;12;732,39
2024;4;15;1991;12;732,53
2024;4;16;1991;12;732,67
2024;4;17;1991;12;732,81
2024;4;18;1991;12;732,95
2024;4;19;1991;12;733,08
2024;4;20;1991;12;733,22
2024;4;21;1991;12;733,36
2024;4;22;1991;12;733,50
2024;4;23;1991;12;733,63
2024;4;24;1991;12;733,77
2024;4;25;1991;12;733,91
2024;4;26;1991;12;734,05
2024;4;27;1991;12;734,19
2024;4;28;1991;12;734,32
2024;4;29;1991;12;734,46
2024;4;30;1991;12;734,60
2024;4;1;1992;1;726,78
2024;4;2;1992;1;726,91
2024;4;3;1992;1;727,05
2024;4;4;1992;1;727,19
2024;4;5;1992;1;727,33
2024;4;6;1992;1;727,46
2024;4;7;1992;1;727,60
2024;4;8;1992;1;727,74
2024;4;9;1992;1;727,88
2024;4;10;1992;1;728,02
2024;4;11;1992;1;728,15
2024;4;12;1992;1;728,29
2024;4;13;1992;1;728,43
2024;4;14;1992;1;728,57
2024;4;15;1992;1;728,70
2024;4;16;1992;1;728,84
2024;4;17;1992;1;728,98
2024;4;18;1992;1;729,12
2024;4;19;1992;1;729,26
2024;4;20;1992;1;729,39
2024;4;21;1992;1;729,53
2024;4;22;1992;1;729,67
2024;4;23;1992;1;729,81
2024;4;24;1992;1;729,94
2024;4;25;1992;1;730,08
2024;4;26;1992;1;730,22
2024;4;27;1992;1;730,36
2024;4;28;1992;1;730,50
2024;4;29;1992;1;730,63
2024;4;30;1992;1;730,77
2024;4;1;1992;2;723,74
2024;4;2;1992;2;723,88
2024;4;3;1992;2;724,02
2024;4;4;1992;2;724,16
2024;4;5;1992;2;724,29
2024;4;6;1992;2;724,43
2024;4;7;1992;2;724,57
2024;4;8;1992;2;724,71
2024;4;9;1992;2;724,84
2024;4;10;1992;2;724,98
2024;4;11;1992;2;725,12
2024;4;12;1992;2;725,26
2024;4;13;1992;2;725,40
2024;4;14;1992;2;725,53
2024;4;15;1992;2;725,67
2024;4;16;1992;2;725,81
2024;4;17;1992;2;725,95
2024;4;18;1992;2;726,08
2024;4;19;1992;2;726,22
2024;4;20;1992;2;726,36
2024;4;21;1992;2;726,50
2024;4;22;1992;2;726,64
2024;4;23;1992;2;726,77
2024;4;24;1992;2;726,91
2024;4;25;1992;2;727,05
2024;4;26;1992;2;727,19
2024;4;27;1992;2;727,33
2024;4;28;1992;2;727,46
2024;4;29;1992;2;727,60
2024;4;30;1992;2;727,74
2024;4;1;1992;3;721,57
2024;4;2;1992;3;721,71
2024;4;3;1992;3;721,84
2024;4;4;1992;3;721,98
2024;4;5;1992;3;722,12
2024;4;6;1992;3;722,26
