a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;15;2000;8;4466,51
2019;7;16;2000;8;4469,48
2019;7;17;2000;8;4472,45
2019;7;18;2000;8;4475,43
2019;7;19;2000;8;4478,40
2019;7;20;2000;8;4481,37
2019;7;21;2000;8;4484,34
2019;7;22;2000;8;4487,31
2019;7;23;2000;8;4490,29
2019;7;24;2000;8;4493,26
2019;7;25;2000;8;4496,23
2019;7;26;2000;8;4499,20
2019;7;27;2000;8;4502,18
2019;7;28;2000;8;4505,15
2019;7;29;2000;8;4508,12
2019;7;30;2000;8;4511,09
2019;7;31;2000;8;4514,07
2019;7;1;2000;9;4348,84
2019;7;2;2000;9;4351,76
2019;7;3;2000;9;4354,69
2019;7;4;2000;9;4357,61
2019;7;5;2000;9;4360,53
2019;7;6;2000;9;4363,45
2019;7;7;2000;9;4366,38
2019;7;8;2000;9;4369,30
2019;7;9;2000;9;4372,22
2019;7;10;2000;9;4375,14
2019;7;11;2000;9;4378,07
2019;7;12;2000;9;4380,99
2019;7;13;2000;9;4383,91
2019;7;14;2000;9;4386,83
2019;7;15;2000;9;4389,76
2019;7;16;2000;9;4392,68
2019;7;17;2000;9;4395,60
2019;7;18;2000;9;4398,52
2019;7;19;2000;9;4401,45
2019;7;20;2000;9;4404,37
2019;7;21;2000;9;4407,29
2019;7;22;2000;9;4410,21
2019;7;23;2000;9;4413,14
2019;7;24;2000;9;4416,06
2019;7;25;2000;9;4418,98
2019;7;26;2000;9;4421,90
2019;7;27;2000;9;4424,82
2019;7;28;2000;9;4427,75
2019;7;29;2000;9;4430,67
2019;7;30;2000;9;4433,59
2019;7;31;2000;9;4436,51
2019;7;1;2000;10;4265,68
2019;7;2;2000;10;4268,54
2019;7;3;2000;10;4271,41
2019;7;4;2000;10;4274,28
2019;7;5;2000;10;4277,15
2019;7;6;2000;10;4280,01
2019;7;7;2000;10;4282,88
2019;7;8;2000;10;4285,75
2019;7;9;2000;10;4288,62
2019;7;10;2000;10;4291,49
2019;7;11;2000;10;4294,35
2019;7;12;2000;10;4297,22
2019;7;13;2000;10;4300,09
2019;7;14;2000;10;4302,96
2019;7;15;2000;10;4305,82
2019;7;16;2000;10;4308,69
2019;7;17;2000;10;4311,56
2019;7;18;2000;10;4314,43
2019;7;19;2000;10;4317,30
2019;7;20;2000;10;4320,16
2019;7;21;2000;10;4323,03
2019;7;22;2000;10;4325,90
2019;7;23;2000;10;4328,77
2019;7;24;2000;10;4331,64
2019;7;25;2000;10;4334,50
2019;7;26;2000;10;4337,37
2019;7;27;2000;10;4340,24
2019;7;28;2000;10;4343,11
2019;7;29;2000;10;4345,97
2019;7;30;2000;10;4348,84
2019;7;31;2000;10;4351,71
2019;7;1;2000;11;4181,82
2019;7;2;2000;11;4184,63
2019;7;3;2000;11;4187,45
2019;7;4;2000;11;4190,26
2019;7;5;2000;11;4193,07
2019;7;6;2000;11;4195,88
2019;7;7;2000;11;4198,70
2019;7;8;2000;11;4201,51
2019;7;9;2000;11;4204,32
2019;7;10;2000;11;4207,14
2019;7;11;2000;11;4209,95
2019;7;12;2000;11;4212,76
2019;7;13;2000;11;4215,57
2019;7;14;2000;11;4218,39
2019;7;15;2000;11;4221,20
2019;7;16;2000;11;4224,01
2019;7;17;2000;11;4226,82
2019;7;18;2000;11;4229,64
2019;7;19;2000;11;4232,45
2019;7;20;2000;11;4235,26
2019;7;21;2000;11;4238,08
2019;7;22;2000;11;4240,89
2019;7;23;2000;11;4243,70
2019;7;24;2000;11;4246,51
2019;7;25;2000;11;4249,33
2019;7;26;2000;11;4252,14
2019;7;27;2000;11;4254,95
2019;7;28;2000;11;4257,76
2019;7;29;2000;11;4260,58
2019;7;30;2000;11;4263,39
2019;7;31;2000;11;4266,20
2019;7;1;2000;12;4097,24
2019;7;2;2000;12;4099,99
2019;7;3;2000;12;4102,75
2019;7;4;2000;12;4105,51
2019;7;5;2000;12;4108,27
2019;7;6;2000;12;4111,02
2019;7;7;2000;12;4113,78
2019;7;8;2000;12;4116,54
2019;7;9;2000;12;4119,29
2019;7;10;2000;12;4122,05
2019;7;11;2000;12;4124,81
2019;7;12;2000;12;4127,57
2019;7;13;2000;12;4130,32
2019;7;14;2000;12;4133,08
2019;7;15;2000;12;4135,84
2019;7;16;2000;12;4138,59
2019;7;17;2000;12;4141,35
2019;7;18;2000;12;4144,11
2019;7;19;2000;12;4146,87
2019;7;20;2000;12;4149,62
2019;7;21;2000;12;4152,38
2019;7;22;2000;12;4155,14
2019;7;23;2000;12;4157,90
2019;7;24;2000;12;4160,65
2019;7;25;2000;12;4163,41
2019;7;26;2000;12;4166,17
2019;7;27;2000;12;4168,92
2019;7;28;2000;12;4171,68
2019;7;29;2000;12;4174,44
2019;7;30;2000;12;4177,20
2019;7;31;2000;12;4179,95
2019;7;1;2001;1;4001,01
2019;7;2;2001;1;4003,71
2019;7;3;2001;1;4006,40
2019;7;4;2001;1;4009,09
2019;7;5;2001;1;4011,79
2019;7;6;2001;1;4014,48
2019;7;7;2001;1;4017,18
2019;7;8;2001;1;4019,87
2019;7;9;2001;1;4022,56
2019;7;10;2001;1;4025,26
2019;7;11;2001;1;4027,95
2019;7;12;2001;1;4030,65
2019;7;13;2001;1;4033,34
2019;7;14;2001;1;4036,03
2019;7;15;2001;1;4038,73
2019;7;16;2001;1;4041,42
2019;7;17;2001;1;4044,12
2019;7;18;2001;1;4046,81
2019;7;19;2001;1;4049,50
2019;7;20;2001;1;4052,20
2019;7;21;2001;1;4054,89
2019;7;22;2001;1;4057,59
2019;7;23;2001;1;4060,28
2019;7;24;2001;1;4062,97
2019;7;25;2001;1;4065,67
2019;7;26;2001;1;4068,36
2019;7;27;2001;1;4071,06
2019;7;28;2001;1;4073,75
2019;7;29;2001;1;4076,44
2019;7;30;2001;1;4079,14
2019;7;31;2001;1;4081,83
2019;7;1;2001;2;3921,49
2019;7;2;2001;2;3924,13
2019;7;3;2001;2;3926,77
2019;7;4;2001;2;3929,41
2019;7;5;2001;2;3932,05
2019;7;6;2001;2;3934,70
2019;7;7;2001;2;3937,34
2019;7;8;2001;2;3939,98
2019;7;9;2001;2;3942,62
2019;7;10;2001;2;3945,26
2019;7;11;2001;2;3947,90
2019;7;12;2001;2;3950,55
2019;7;13;2001;2;3953,19
2019;7;14;2001;2;3955,83
2019;7;15;2001;2;3958,47
2019;7;16;2001;2;3961,11
2019;7;17;2001;2;3963,76
2019;7;18;2001;2;3966,40
2019;7;19;2001;2;3969,04
2019;7;20;2001;2;3971,68
2019;7;21;2001;2;3974,32
2019;7;22;2001;2;3976,96
2019;7;23;2001;2;3979,61
2019;7;24;2001;2;3982,25
2019;7;25;2001;2;3984,89
2019;7;26;2001;2;3987,53
2019;7;27;2001;2;3990,17
2019;7;28;2001;2;3992,81
2019;7;29;2001;2;3995,46
2019;7;30;2001;2;3998,10
2019;7;31;2001;2;4000,74
2019;7;1;2001;3;3844,10
2019;7;2;2001;3;3846,70
2019;7;3;2001;3;3849,29
2019;7;4;2001;3;3851,88
2019;7;5;2001;3;3854,47
2019;7;6;2001;3;3857,06
2019;7;7;2001;3;3859,65
2019;7;8;2001;3;3862,24
2019;7;9;2001;3;3864,83
2019;7;10;2001;3;3867,42
2019;7;11;2001;3;3870,01
2019;7;12;2001;3;3872,60
2019;7;13;2001;3;3875,19
2019;7;14;2001;3;3877,79
2019;7;15;2001;3;3880,38
2019;7;16;2001;3;3882,97
2019;7;17;2001;3;3885,56
2019;7;18;2001;3;3888,15
2019;7;19;2001;3;3890,74
2019;7;20;2001;3;3893,33
2019;7;21;2001;3;3895,92
2019;7;22;2001;3;3898,51
2019;7;23;2001;3;3901,10
2019;7;24;2001;3;3903,69
2019;7;25;2001;3;3906,29
2019;7;26;2001;3;3908,88
2019;7;27;2001;3;3911,47
2019;7;28;2001;3;3914,06
2019;7;29;2001;3;3916,65
2019;7;30;2001;3;3919,24
2019;7;31;2001;3;3921,83
2019;7;1;2001;4;3769,80
2019;7;2;2001;4;3772,34
2019;7;3;2001;4;3774,89
2019;7;4;2001;4;3777,43
2019;7;5;2001;4;3779,97
2019;7;6;2001;4;3782,51
2019;7;7;2001;4;3785,06
2019;7;8;2001;4;3787,60
2019;7;9;2001;4;3790,14
2019;7;10;2001;4;3792,68
2019;7;11;2001;4;3795,22
2019;7;12;2001;4;3797,77
2019;7;13;2001;4;3800,31
2019;7;14;2001;4;3802,85
2019;7;15;2001;4;3805,39
2019;7;16;2001;4;3807,93
2019;7;17;2001;4;3810,48
2019;7;18;2001;4;3813,02
2019;7;19;2001;4;3815,56
2019;7;20;2001;4;3818,10
2019;7;21;2001;4;3820,64
2019;7;22;2001;4;3823,19
2019;7;23;2001;4;3825,73
2019;7;24;2001;4;3828,27
2019;7;25;2001;4;3830,81
2019;7;26;2001;4;3833,35
2019;7;27;2001;4;3835,90
2019;7;28;2001;4;3838,44
2019;7;29;2001;4;3840,98
2019;7;30;2001;4;3843,52
2019;7;31;2001;4;3846,07
2019;7;1;2001;5;3694,71
2019;7;2;2001;5;3697,20
2019;7;3;2001;5;3699,69
2019;7;4;2001;5;3702,18
2019;7;5;2001;5;3704,68
2019;7;6;2001;5;3707,17
2019;7;7;2001;5;3709,66
2019;7;8;2001;5;3712,16
2019;7;9;2001;5;3714,65
2019;7;10;2001;5;3717,14
2019;7;11;2001;5;3719,63
2019;7;12;2001;5;3722,13
2019;7;13;2001;5;3724,62
2019;7;14;2001;5;3727,11
2019;7;15;2001;5;3729,61
2019;7;16;2001;5;3732,10
2019;7;17;2001;5;3734,59
2019;7;18;2001;5;3737,08
2019;7;19;2001;5;3739,58
2019;7;20;2001;5;3742,07
2019;7;21;2001;5;3744,56
2019;7;22;2001;5;3747,05
2019;7;23;2001;5;3749,55
2019;7;24;2001;5;3752,04
2019;7;25;2001;5;3754,53
2019;7;26;2001;5;3757,03
2019;7;27;2001;5;3759,52
2019;7;28;2001;5;3762,01
2019;7;29;2001;5;3764,50
2019;7;30;2001;5;3767,00
2019;7;31;2001;5;3769,49
2019;7;1;2001;6;3635,31
2019;7;2;2001;6;3637,77
2019;7;3;2001;6;3640,22
2019;7;4;2001;6;3642,67
2019;7;5;2001;6;3645,13
2019;7;6;2001;6;3647,58
2019;7;7;2001;6;3650,03
2019;7;8;2001;6;3652,49
2019;7;9;2001;6;3654,94
2019;7;10;2001;6;3657,40
2019;7;11;2001;6;3659,85
2019;7;12;2001;6;3662,30
2019;7;13;2001;6;3664,76
2019;7;14;2001;6;3667,21
2019;7;15;2001;6;3669,66
2019;7;16;2001;6;3672,12
2019;7;17;2001;6;3674,57
2019;7;18;2001;6;3677,03
2019;7;19;2001;6;3679,48
2019;7;20;2001;6;3681,93
2019;7;21;2001;6;3684,39
2019;7;22;2001;6;3686,84
2019;7;23;2001;6;3689,29
2019;7;24;2001;6;3691,75
2019;7;25;2001;6;3694,20
2019;7;26;2001;6;3696,66
2019;7;27;2001;6;3699,11
2019;7;28;2001;6;3701,56
2019;7;29;2001;6;3704,02
2019;7;30;2001;6;3706,47
2019;7;31;2001;6;3708,92
2019;7;1;2001;7;3565,76
2019;7;2;2001;7;3568,17
2019;7;3;2001;7;3570,58
2019;7;4;2001;7;3572,99
2019;7;5;2001;7;3575,39
2019;7;6;2001;7;3577,80
2019;7;7;2001;7;3580,21
2019;7;8;2001;7;3582,62
2019;7;9;2001;7;3585,03
2019;7;10;2001;7;3587,43
2019;7;11;2001;7;3589,84
2019;7;12;2001;7;3592,25
2019;7;13;2001;7;3594,66
2019;7;14;2001;7;3597,07
2019;7;15;2001;7;3599,47
2019;7;16;2001;7;3601,88
2019;7;17;2001;7;3604,29
2019;7;18;2001;7;3606,70
2019;7;19;2001;7;3609,11
2019;7;20;2001;7;3611,51
2019;7;21;2001;7;3613,92
2019;7;22;2001;7;3616,33
2019;7;23;2001;7;3618,74
2019;7;24;2001;7;3621,15
2019;7;25;2001;7;3623,55
2019;7;26;2001;7;3625,96
2019;7;27;2001;7;3628,37
2019;7;28;2001;7;3630,78
2019;7;29;2001;7;3633,19
2019;7;30;2001;7;3635,59
2019;7;31;2001;7;3638,00
2019;7;1;2001;8;3497,35
2019;7;2;2001;8;3499,72
2019;7;3;2001;8;3502,08
2019;7;4;2001;8;3504,44
2019;7;5;2001;8;3506,81
2019;7;6;2001;8;3509,17
2019;7;7;2001;8;3511,53
2019;7;8;2001;8;3513,90
2019;7;9;2001;8;3516,26
2019;7;10;2001;8;3518,62
2019;7;11;2001;8;3520,99
2019;7;12;2001;8;3523,35
2019;7;13;2001;8;3525,71
2019;7;14;2001;8;3528,08
2019;7;15;2001;8;3530,44
2019;7;16;2001;8;3532,80
2019;7;17;2001;8;3535,16
2019;7;18;2001;8;3537,53
2019;7;19;2001;8;3539,89
2019;7;20;2001;8;3542,25
2019;7;21;2001;8;3544,62
2019;7;22;2001;8;3546,98
2019;7;23;2001;8;3549,34
2019;7;24;2001;8;3551,71
2019;7;25;2001;8;3554,07
2019;7;26;2001;8;3556,43
2019;7;27;2001;8;3558,80
2019;7;28;2001;8;3561,16
2019;7;29;2001;8;3563,52
2019;7;30;2001;8;3565,88
2019;7;31;2001;8;3568,25
2019;7;1;2001;9;3437,90
2019;7;2;2001;9;3440,23
2019;7;3;2001;9;3442,55
2019;7;4;2001;9;3444,87
2019;7;5;2001;9;3447,20
2019;7;6;2001;9;3449,52
2019;7;7;2001;9;3451,85
2019;7;8;2001;9;3454,17
2019;7;9;2001;9;3456,49
2019;7;10;2001;9;3458,82
2019;7;11;2001;9;3461,14
2019;7;12;2001;9;3463,47
2019;7;13;2001;9;3465,79
2019;7;14;2001;9;3468,12
2019;7;15;2001;9;3470,44
2019;7;16;2001;9;3472,76
2019;7;17;2001;9;3475,09
2019;7;18;2001;9;3477,41
2019;7;19;2001;9;3479,74
2019;7;20;2001;9;3482,06
2019;7;21;2001;9;3484,38
2019;7;22;2001;9;3486,71
2019;7;23;2001;9;3489,03
2019;7;24;2001;9;3491,36
2019;7;25;2001;9;3493,68
2019;7;26;2001;9;3496,00
2019;7;27;2001;9;3498,33
2019;7;28;2001;9;3500,65
2019;7;29;2001;9;3502,98
2019;7;30;2001;9;3505,30
2019;7;31;2001;9;3507,62
2019;7;1;2001;10;3375,05
2019;7;2;2001;10;3377,33
2019;7;3;2001;10;3379,62
2019;7;4;2001;10;3381,90
2019;7;5;2001;10;3384,18
2019;7;6;2001;10;3386,46
2019;7;7;2001;10;3388,75
2019;7;8;2001;10;3391,03
2019;7;9;2001;10;3393,31
2019;7;10;2001;10;3395,60
2019;7;11;2001;10;3397,88
2019;7;12;2001;10;3400,16
2019;7;13;2001;10;3402,44
2019;7;14;2001;10;3404,73
2019;7;15;2001;10;3407,01
2019;7;16;2001;10;3409,29
2019;7;17;2001;10;3411,58
2019;7;18;2001;10;3413,86
2019;7;19;2001;10;3416,14
2019;7;20;2001;10;3418,42
2019;7;21;2001;10;3420,71
2019;7;22;2001;10;3422,99
2019;7;23;2001;10;3425,27
2019;7;24;2001;10;3427,55
2019;7;25;2001;10;3429,84
2019;7;26;2001;10;3432,12
2019;7;27;2001;10;3434,40
2019;7;28;2001;10;3436,69
2019;7;29;2001;10;3438,97
2019;7;30;2001;10;3441,25
2019;7;31;2001;10;3443,53
2019;7;1;2001;11;3323,89
2019;7;2;2001;11;3326,14
2019;7;3;2001;11;3328,39
2019;7;4;2001;11;3330,64
2019;7;5;2001;11;3332,89
2019;7;6;2001;11;3335,14
2019;7;7;2001;11;3337,39
2019;7;8;2001;11;3339,64
2019;7;9;2001;11;3341,89
2019;7;10;2001;11;3344,13
2019;7;11;2001;11;3346,38
2019;7;12;2001;11;3348,63
2019;7;13;2001;11;3350,88
2019;7;14;2001;11;3353,13
2019;7;15;2001;11;3355,38
2019;7;16;2001;11;3357,63
2019;7;17;2001;11;3359,88
2019;7;18;2001;11;3362,13
2019;7;19;2001;11;3364,38
2019;7;20;2001;11;3366,63
2019;7;21;2001;11;3368,88
2019;7;22;2001;11;3371,12
2019;7;23;2001;11;3373,37
2019;7;24;2001;11;3375,62
2019;7;25;2001;11;3377,87
2019;7;26;2001;11;3380,12
2019;7;27;2001;11;3382,37
2019;7;28;2001;11;3384,62
2019;7;29;2001;11;3386,87
2019;7;30;2001;11;3389,12
2019;7;31;2001;11;3391,37
2019;7;1;2001;12;3268,49
2019;7;2;2001;12;3270,71
2019;7;3;2001;12;3272,92
2019;7;4;2001;12;3275,13
2019;7;5;2001;12;3277,35
2019;7;6;2001;12;3279,56
2019;7;7;2001;12;3281,77
2019;7;8;2001;12;3283,98
2019;7;9;2001;12;3286,20
2019;7;10;2001;12;3288,41
2019;7;11;2001;12;3290,62
2019;7;12;2001;12;3292,84
2019;7;13;2001;12;3295,05
2019;7;14;2001;12;3297,26
2019;7;15;2001;12;3299,47
2019;7;16;2001;12;3301,69
2019;7;17;2001;12;3303,90
2019;7;18;2001;12;3306,11
2019;7;19;2001;12;3308,32
2019;7;20;2001;12;3310,54
2019;7;21;2001;12;3312,75
2019;7;22;2001;12;3314,96
2019;7;23;2001;12;3317,18
2019;7;24;2001;12;3319,39
2019;7;25;2001;12;3321,60
2019;7;26;2001;12;3323,81
2019;7;27;2001;12;3326,03
2019;7;28;2001;12;3328,24
2019;7;29;2001;12;3330,45
2019;7;30;2001;12;3332,66
2019;7;31;2001;12;3334,88
2019;7;1;2002;1;3212,27
2019;7;2;2002;1;3214,44
2019;7;3;2002;1;3216,62
2019;7;4;2002;1;3218,79
2019;7;5;2002;1;3220,97
2019;7;6;2002;1;3223,14
2019;7;7;2002;1;3225,32
2019;7;8;2002;1;3227,50
2019;7;9;2002;1;3229,67
2019;7;10;2002;1;3231,85
2019;7;11;2002;1;3234,02
2019;7;12;2002;1;3236,20
2019;7;13;2002;1;3238,38
2019;7;14;2002;1;3240,55
2019;7;15;2002;1;3242,73
2019;7;16;2002;1;3244,90
2019;7;17;2002;1;3247,08
2019;7;18;2002;1;3249,25
2019;7;19;2002;1;3251,43
2019;7;20;2002;1;3253,61
2019;7;21;2002;1;3255,78
2019;7;22;2002;1;3257,96
2019;7;23;2002;1;3260,13
2019;7;24;2002;1;3262,31
2019;7;25;2002;1;3264,49
2019;7;26;2002;1;3266,66
2019;7;27;2002;1;3268,84
2019;7;28;2002;1;3271,01
2019;7;29;2002;1;3273,19
2019;7;30;2002;1;3275,36
2019;7;31;2002;1;3277,54
2019;7;1;2002;2;3164,26
2019;7;2;2002;2;3166,41
2019;7;3;2002;2;3168,55
2019;7;4;2002;2;3170,69
2019;7;5;2002;2;3172,84
2019;7;6;2002;2;3174,98
2019;7;7;2002;2;3177,13
2019;7;8;2002;2;3179,27
2019;7;9;2002;2;3181,42
2019;7;10;2002;2;3183,56
2019;7;11;2002;2;3185,70
2019;7;12;2002;2;3187,85
2019;7;13;2002;2;3189,99
2019;7;14;2002;2;3192,14
2019;7;15;2002;2;3194,28
2019;7;16;2002;2;3196,43
2019;7;17;2002;2;3198,57
2019;7;18;2002;2;3200,72
2019;7;19;2002;2;3202,86
2019;7;20;2002;2;3205,00
2019;7;21;2002;2;3207,15
2019;7;22;2002;2;3209,29
2019;7;23;2002;2;3211,44
2019;7;24;2002;2;3213,58
2019;7;25;2002;2;3215,73
2019;7;26;2002;2;3217,87
2019;7;27;2002;2;3220,01
2019;7;28;2002;2;3222,16
2019;7;29;2002;2;3224,30
2019;7;30;2002;2;3226,45
2019;7;31;2002;2;3228,59
2019;7;1;2002;3;3114,66
2019;7;2;2002;3;3116,78
2019;7;3;2002;3;3118,89
2019;7;4;2002;3;3121,00
2019;7;5;2002;3;3123,11
2019;7;6;2002;3;3125,22
2019;7;7;2002;3;3127,33
2019;7;8;2002;3;3129,45
2019;7;9;2002;3;3131,56
2019;7;10;2002;3;3133,67
2019;7;11;2002;3;3135,78
2019;7;12;2002;3;3137,89
2019;7;13;2002;3;3140,00
2019;7;14;2002;3;3142,12
2019;7;15;2002;3;3144,23
2019;7;16;2002;3;3146,34
2019;7;17;2002;3;3148,45
2019;7;18;2002;3;3150,56
2019;7;19;2002;3;3152,67
2019;7;20;2002;3;3154,79
2019;7;21;2002;3;3156,90
2019;7;22;2002;3;3159,01
2019;7;23;2002;3;3161,12
2019;7;24;2002;3;3163,23
2019;7;25;2002;3;3165,34
2019;7;26;2002;3;3167,46
2019;7;27;2002;3;3169,57
2019;7;28;2002;3;3171,68
2019;7;29;2002;3;3173,79
2019;7;30;2002;3;3175,90
2019;7;31;2002;3;3178,02
2019;7;1;2002;4;3067,51
2019;7;2;2002;4;3069,59
2019;7;3;2002;4;3071,68
2019;7;4;2002;4;3073,76
2019;7;5;2002;4;3075,84
2019;7;6;2002;4;3077,92
2019;7;7;2002;4;3080,00
2019;7;8;2002;4;3082,08
2019;7;9;2002;4;3084,16
2019;7;10;2002;4;3086,24
2019;7;11;2002;4;3088,32
2019;7;12;2002;4;3090,40
2019;7;13;2002;4;3092,48
2019;7;14;2002;4;3094,56
2019;7;15;2002;4;3096,64
2019;7;16;2002;4;3098,72
2019;7;17;2002;4;3100,81
2019;7;18;2002;4;3102,89
2019;7;19;2002;4;3104,97
2019;7;20;2002;4;3107,05
2019;7;21;2002;4;3109,13
2019;7;22;2002;4;3111,21
2019;7;23;2002;4;3113,29
2019;7;24;2002;4;3115,37
2019;7;25;2002;4;3117,45
2019;7;26;2002;4;3119,53
2019;7;27;2002;4;3121,61
2019;7;28;2002;4;3123,69
2019;7;29;2002;4;3125,77
2019;7;30;2002;4;3127,86
2019;7;31;2002;4;3129,94
2019;7;1;2002;5;3021,56
2019;7;2;2002;5;3023,61
2019;7;3;2002;5;3025,66
2019;7;4;2002;5;3027,71
2019;7;5;2002;5;3029,76
2019;7;6;2002;5;3031,81
2019;7;7;2002;5;3033,86
2019;7;8;2002;5;3035,92
2019;7;9;2002;5;3037,97
2019;7;10;2002;5;3040,02
2019;7;11;2002;5;3042,07
2019;7;12;2002;5;3044,12
2019;7;13;2002;5;3046,17
2019;7;14;2002;5;3048,22
2019;7;15;2002;5;3050,27
2019;7;16;2002;5;3052,32
2019;7;17;2002;5;3054,37
2019;7;18;2002;5;3056,42
2019;7;19;2002;5;3058,47
2019;7;20;2002;5;3060,52
2019;7;21;2002;5;3062,57
2019;7;22;2002;5;3064,62
2019;7;23;2002;5;3066,67
2019;7;24;2002;5;3068,72
2019;7;25;2002;5;3070,77
2019;7;26;2002;5;3072,83
2019;7;27;2002;5;3074,88
2019;7;28;2002;5;3076,93
2019;7;29;2002;5;3078,98
2019;7;30;2002;5;3081,03
2019;7;31;2002;5;3083,08
2019;7;1;2002;6;2979,66
2019;7;2;2002;6;2981,68
2019;7;3;2002;6;2983,71
2019;7;4;2002;6;2985,73
2019;7;5;2002;6;2987,75
2019;7;6;2002;6;2989,77
2019;7;7;2002;6;2991,80
2019;7;8;2002;6;2993,82
2019;7;9;2002;6;2995,84
2019;7;10;2002;6;2997,87
2019;7;11;2002;6;2999,89
2019;7;12;2002;6;3001,91
2019;7;13;2002;6;3003,94
2019;7;14;2002;6;3005,96
2019;7;15;2002;6;3007,98
2019;7;16;2002;6;3010,00
2019;7;17;2002;6;3012,03
2019;7;18;2002;6;3014,05
2019;7;19;2002;6;3016,07
2019;7;20;2002;6;3018,10
2019;7;21;2002;6;3020,12
2019;7;22;2002;6;3022,14
2019;7;23;2002;6;3024,17
2019;7;24;2002;6;3026,19
2019;7;25;2002;6;3028,21
2019;7;26;2002;6;3030,24
2019;7;27;2002;6;3032,26
2019;7;28;2002;6;3034,28
2019;7;29;2002;6;3036,30
2019;7;30;2002;6;3038,33
2019;7;31;2002;6;3040,35
2019;7;1;2002;7;2935,93
2019;7;2;2002;7;2937,93
2019;7;3;2002;7;2939,92
2019;7;4;2002;7;2941,91
2019;7;5;2002;7;2943,91
2019;7;6;2002;7;2945,90
2019;7;7;2002;7;2947,90
2019;7;8;2002;7;2949,89
2019;7;9;2002;7;2951,89
2019;7;10;2002;7;2953,88
2019;7;11;2002;7;2955,87
2019;7;12;2002;7;2957,87
2019;7;13;2002;7;2959,86
2019;7;14;2002;7;2961,86
2019;7;15;2002;7;2963,85
2019;7;16;2002;7;2965,85
2019;7;17;2002;7;2967,84
2019;7;18;2002;7;2969,83
2019;7;19;2002;7;2971,83
2019;7;20;2002;7;2973,82
2019;7;21;2002;7;2975,82
2019;7;22;2002;7;2977,81
2019;7;23;2002;7;2979,81
2019;7;24;2002;7;2981,80
2019;7;25;2002;7;2983,79
2019;7;26;2002;7;2985,79
2019;7;27;2002;7;2987,78
2019;7;28;2002;7;2989,78
2019;7;29;2002;7;2991,77
2019;7;30;2002;7;2993,77
2019;7;31;2002;7;2995,76
2019;7;1;2002;8;2899,46
2019;7;2;2002;8;2901,43
2019;7;3;2002;8;2903,40
2019;7;4;2002;8;2905,37
2019;7;5;2002;8;2907,34
2019;7;6;2002;8;2909,31
2019;7;7;2002;8;2911,28
2019;7;8;2002;8;2913,25
2019;7;9;2002;8;2915,22
2019;7;10;2002;8;2917,19
2019;7;11;2002;8;2919,17
2019;7;12;2002;8;2921,14
2019;7;13;2002;8;2923,11
2019;7;14;2002;8;2925,08
2019;7;15;2002;8;2927,05
2019;7;16;2002;8;2929,02
2019;7;17;2002;8;2930,99
2019;7;18;2002;8;2932,96
2019;7;19;2002;8;2934,93
2019;7;20;2002;8;2936,90
2019;7;21;2002;8;2938,87
2019;7;22;2002;8;2940,84
2019;7;23;2002;8;2942,81
2019;7;24;2002;8;2944,78
2019;7;25;2002;8;2946,75
2019;7;26;2002;8;2948,72
2019;7;27;2002;8;2950,69
2019;7;28;2002;8;2952,66
2019;7;29;2002;8;2954,63
2019;7;30;2002;8;2956,60
2019;7;31;2002;8;2958,57
2019;7;1;2002;9;2863,82
2019;7;2;2002;9;2865,77
2019;7;3;2002;9;2867,72
2019;7;4;2002;9;2869,66
2019;7;5;2002;9;2871,61
2019;7;6;2002;9;2873,56
2019;7;7;2002;9;2875,50
2019;7;8;2002;9;2877,45
2019;7;9;2002;9;2879,40
2019;7;10;2002;9;2881,35
2019;7;11;2002;9;2883,29
2019;7;12;2002;9;2885,24
2019;7;13;2002;9;2887,19
2019;7;14;2002;9;2889,13
2019;7;15;2002;9;2891,08
2019;7;16;2002;9;2893,03
2019;7;17;2002;9;2894,97
2019;7;18;2002;9;2896,92
2019;7;19;2002;9;2898,87
2019;7;20;2002;9;2900,81
2019;7;21;2002;9;2902,76
2019;7;22;2002;9;2904,71
2019;7;23;2002;9;2906,66
2019;7;24;2002;9;2908,60
2019;7;25;2002;9;2910,55
2019;7;26;2002;9;2912,50
2019;7;27;2002;9;2914,44
2019;7;28;2002;9;2916,39
2019;7;29;2002;9;2918,34
2019;7;30;2002;9;2920,28
2019;7;31;2002;9;2922,23
2019;7;1;2002;10;2836,00
2019;7;2;2002;10;2837,93
2019;7;3;2002;10;2839,86
2019;7;4;2002;10;2841,79
2019;7;5;2002;10;2843,71
2019;7;6;2002;10;2845,64
2019;7;7;2002;10;2847,57
2019;7;8;2002;10;2849,50
2019;7;9;2002;10;2851,43
2019;7;10;2002;10;2853,36
2019;7;11;2002;10;2855,29
2019;7;12;2002;10;2857,22
2019;7;13;2002;10;2859,14
2019;7;14;2002;10;2861,07
2019;7;15;2002;10;2863,00
2019;7;16;2002;10;2864,93
2019;7;17;2002;10;2866,86
2019;7;18;2002;10;2868,79
2019;7;19;2002;10;2870,72
2019;7;20;2002;10;2872,64
2019;7;21;2002;10;2874,57
2019;7;22;2002;10;2876,50
2019;7;23;2002;10;2878,43
2019;7;24;2002;10;2880,36
2019;7;25;2002;10;2882,29
2019;7;26;2002;10;2884,22
2019;7;27;2002;10;2886,15
2019;7;28;2002;10;2888,07
2019;7;29;2002;10;2890,00
