a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;15;2000;8;2928,94
2017;12;16;2000;8;2931,27
2017;12;17;2000;8;2933,60
2017;12;18;2000;8;2935,93
2017;12;19;2000;8;2938,26
2017;12;20;2000;8;2940,59
2017;12;21;2000;8;2942,92
2017;12;22;2000;8;2945,25
2017;12;23;2000;8;2947,58
2017;12;24;2000;8;2949,91
2017;12;25;2000;8;2952,24
2017;12;26;2000;8;2954,56
2017;12;27;2000;8;2956,89
2017;12;28;2000;8;2959,22
2017;12;29;2000;8;2961,55
2017;12;30;2000;8;2963,88
2017;12;31;2000;8;2966,21
2017;12;1;2000;9;2845,97
2017;12;2;2000;9;2848,26
2017;12;3;2000;9;2850,55
2017;12;4;2000;9;2852,84
2017;12;5;2000;9;2855,13
2017;12;6;2000;9;2857,42
2017;12;7;2000;9;2859,71
2017;12;8;2000;9;2862,00
2017;12;9;2000;9;2864,29
2017;12;10;2000;9;2866,58
2017;12;11;2000;9;2868,87
2017;12;12;2000;9;2871,16
2017;12;13;2000;9;2873,45
2017;12;14;2000;9;2875,74
2017;12;15;2000;9;2878,03
2017;12;16;2000;9;2880,32
2017;12;17;2000;9;2882,61
2017;12;18;2000;9;2884,90
2017;12;19;2000;9;2887,19
2017;12;20;2000;9;2889,48
2017;12;21;2000;9;2891,77
2017;12;22;2000;9;2894,06
2017;12;23;2000;9;2896,35
2017;12;24;2000;9;2898,64
2017;12;25;2000;9;2900,93
2017;12;26;2000;9;2903,22
2017;12;27;2000;9;2905,51
2017;12;28;2000;9;2907,81
2017;12;29;2000;9;2910,10
2017;12;30;2000;9;2912,39
2017;12;31;2000;9;2914,68
2017;12;1;2000;10;2790,90
2017;12;2;2000;10;2793,15
2017;12;3;2000;10;2795,39
2017;12;4;2000;10;2797,64
2017;12;5;2000;10;2799,89
2017;12;6;2000;10;2802,14
2017;12;7;2000;10;2804,38
2017;12;8;2000;10;2806,63
2017;12;9;2000;10;2808,88
2017;12;10;2000;10;2811,13
2017;12;11;2000;10;2813,37
2017;12;12;2000;10;2815,62
2017;12;13;2000;10;2817,87
2017;12;14;2000;10;2820,11
2017;12;15;2000;10;2822,36
2017;12;16;2000;10;2824,61
2017;12;17;2000;10;2826,86
2017;12;18;2000;10;2829,10
2017;12;19;2000;10;2831,35
2017;12;20;2000;10;2833,60
2017;12;21;2000;10;2835,85
2017;12;22;2000;10;2838,09
2017;12;23;2000;10;2840,34
2017;12;24;2000;10;2842,59
2017;12;25;2000;10;2844,84
2017;12;26;2000;10;2847,08
2017;12;27;2000;10;2849,33
2017;12;28;2000;10;2851,58
2017;12;29;2000;10;2853,83
2017;12;30;2000;10;2856,07
2017;12;31;2000;10;2858,32
2017;12;1;2000;11;2735,37
2017;12;2;2000;11;2737,58
2017;12;3;2000;11;2739,78
2017;12;4;2000;11;2741,98
2017;12;5;2000;11;2744,19
2017;12;6;2000;11;2746,39
2017;12;7;2000;11;2748,60
2017;12;8;2000;11;2750,80
2017;12;9;2000;11;2753,01
2017;12;10;2000;11;2755,21
2017;12;11;2000;11;2757,41
2017;12;12;2000;11;2759,62
2017;12;13;2000;11;2761,82
2017;12;14;2000;11;2764,03
2017;12;15;2000;11;2766,23
2017;12;16;2000;11;2768,43
2017;12;17;2000;11;2770,64
2017;12;18;2000;11;2772,84
2017;12;19;2000;11;2775,05
2017;12;20;2000;11;2777,25
2017;12;21;2000;11;2779,46
2017;12;22;2000;11;2781,66
2017;12;23;2000;11;2783,86
2017;12;24;2000;11;2786,07
2017;12;25;2000;11;2788,27
2017;12;26;2000;11;2790,48
2017;12;27;2000;11;2792,68
2017;12;28;2000;11;2794,88
2017;12;29;2000;11;2797,09
2017;12;30;2000;11;2799,29
2017;12;31;2000;11;2801,50
2017;12;1;2000;12;2679,36
2017;12;2;2000;12;2681,52
2017;12;3;2000;12;2683,68
2017;12;4;2000;12;2685,84
2017;12;5;2000;12;2688,00
2017;12;6;2000;12;2690,16
2017;12;7;2000;12;2692,33
2017;12;8;2000;12;2694,49
2017;12;9;2000;12;2696,65
2017;12;10;2000;12;2698,81
2017;12;11;2000;12;2700,97
2017;12;12;2000;12;2703,13
2017;12;13;2000;12;2705,29
2017;12;14;2000;12;2707,45
2017;12;15;2000;12;2709,61
2017;12;16;2000;12;2711,77
2017;12;17;2000;12;2713,93
2017;12;18;2000;12;2716,09
2017;12;19;2000;12;2718,25
2017;12;20;2000;12;2720,41
2017;12;21;2000;12;2722,57
2017;12;22;2000;12;2724,73
2017;12;23;2000;12;2726,90
2017;12;24;2000;12;2729,06
2017;12;25;2000;12;2731,22
2017;12;26;2000;12;2733,38
2017;12;27;2000;12;2735,54
2017;12;28;2000;12;2737,70
2017;12;29;2000;12;2739,86
2017;12;30;2000;12;2742,02
2017;12;31;2000;12;2744,18
2017;12;1;2001;1;2615,64
2017;12;2;2001;1;2617,75
2017;12;3;2001;1;2619,86
2017;12;4;2001;1;2621,98
2017;12;5;2001;1;2624,09
2017;12;6;2001;1;2626,20
2017;12;7;2001;1;2628,31
2017;12;8;2001;1;2630,42
2017;12;9;2001;1;2632,53
2017;12;10;2001;1;2634,64
2017;12;11;2001;1;2636,75
2017;12;12;2001;1;2638,86
2017;12;13;2001;1;2640,98
2017;12;14;2001;1;2643,09
2017;12;15;2001;1;2645,20
2017;12;16;2001;1;2647,31
2017;12;17;2001;1;2649,42
2017;12;18;2001;1;2651,53
2017;12;19;2001;1;2653,64
2017;12;20;2001;1;2655,75
2017;12;21;2001;1;2657,87
2017;12;22;2001;1;2659,98
2017;12;23;2001;1;2662,09
2017;12;24;2001;1;2664,20
2017;12;25;2001;1;2666,31
2017;12;26;2001;1;2668,42
2017;12;27;2001;1;2670,53
2017;12;28;2001;1;2672,64
2017;12;29;2001;1;2674,75
2017;12;30;2001;1;2676,87
2017;12;31;2001;1;2678,98
2017;12;1;2001;2;2562,98
2017;12;2;2001;2;2565,05
2017;12;3;2001;2;2567,12
2017;12;4;2001;2;2569,19
2017;12;5;2001;2;2571,26
2017;12;6;2001;2;2573,33
2017;12;7;2001;2;2575,40
2017;12;8;2001;2;2577,47
2017;12;9;2001;2;2579,54
2017;12;10;2001;2;2581,61
2017;12;11;2001;2;2583,68
2017;12;12;2001;2;2585,75
2017;12;13;2001;2;2587,82
2017;12;14;2001;2;2589,89
2017;12;15;2001;2;2591,96
2017;12;16;2001;2;2594,03
2017;12;17;2001;2;2596,10
2017;12;18;2001;2;2598,17
2017;12;19;2001;2;2600,25
2017;12;20;2001;2;2602,32
2017;12;21;2001;2;2604,39
2017;12;22;2001;2;2606,46
2017;12;23;2001;2;2608,53
2017;12;24;2001;2;2610,60
2017;12;25;2001;2;2612,67
2017;12;26;2001;2;2614,74
2017;12;27;2001;2;2616,81
2017;12;28;2001;2;2618,88
2017;12;29;2001;2;2620,95
2017;12;30;2001;2;2623,02
2017;12;31;2001;2;2625,09
2017;12;1;2001;3;2511,74
2017;12;2;2001;3;2513,77
2017;12;3;2001;3;2515,80
2017;12;4;2001;3;2517,83
2017;12;5;2001;3;2519,86
2017;12;6;2001;3;2521,89
2017;12;7;2001;3;2523,92
2017;12;8;2001;3;2525,95
2017;12;9;2001;3;2527,98
2017;12;10;2001;3;2530,01
2017;12;11;2001;3;2532,04
2017;12;12;2001;3;2534,07
2017;12;13;2001;3;2536,10
2017;12;14;2001;3;2538,13
2017;12;15;2001;3;2540,16
2017;12;16;2001;3;2542,19
2017;12;17;2001;3;2544,23
2017;12;18;2001;3;2546,26
2017;12;19;2001;3;2548,29
2017;12;20;2001;3;2550,32
2017;12;21;2001;3;2552,35
2017;12;22;2001;3;2554,38
2017;12;23;2001;3;2556,41
2017;12;24;2001;3;2558,44
2017;12;25;2001;3;2560,47
2017;12;26;2001;3;2562,50
2017;12;27;2001;3;2564,53
2017;12;28;2001;3;2566,56
2017;12;29;2001;3;2568,59
2017;12;30;2001;3;2570,62
2017;12;31;2001;3;2572,65
2017;12;1;2001;4;2462,54
2017;12;2;2001;4;2464,53
2017;12;3;2001;4;2466,52
2017;12;4;2001;4;2468,51
2017;12;5;2001;4;2470,51
2017;12;6;2001;4;2472,50
2017;12;7;2001;4;2474,49
2017;12;8;2001;4;2476,48
2017;12;9;2001;4;2478,47
2017;12;10;2001;4;2480,47
2017;12;11;2001;4;2482,46
2017;12;12;2001;4;2484,45
2017;12;13;2001;4;2486,44
2017;12;14;2001;4;2488,44
2017;12;15;2001;4;2490,43
2017;12;16;2001;4;2492,42
2017;12;17;2001;4;2494,41
2017;12;18;2001;4;2496,40
2017;12;19;2001;4;2498,40
2017;12;20;2001;4;2500,39
2017;12;21;2001;4;2502,38
2017;12;22;2001;4;2504,37
2017;12;23;2001;4;2506,36
2017;12;24;2001;4;2508,36
2017;12;25;2001;4;2510,35
2017;12;26;2001;4;2512,34
2017;12;27;2001;4;2514,33
2017;12;28;2001;4;2516,32
2017;12;29;2001;4;2518,32
2017;12;30;2001;4;2520,31
2017;12;31;2001;4;2522,30
2017;12;1;2001;5;2412,81
2017;12;2;2001;5;2414,76
2017;12;3;2001;5;2416,72
2017;12;4;2001;5;2418,67
2017;12;5;2001;5;2420,62
2017;12;6;2001;5;2422,58
2017;12;7;2001;5;2424,53
2017;12;8;2001;5;2426,48
2017;12;9;2001;5;2428,44
2017;12;10;2001;5;2430,39
2017;12;11;2001;5;2432,34
2017;12;12;2001;5;2434,30
2017;12;13;2001;5;2436,25
2017;12;14;2001;5;2438,20
2017;12;15;2001;5;2440,16
2017;12;16;2001;5;2442,11
2017;12;17;2001;5;2444,07
2017;12;18;2001;5;2446,02
2017;12;19;2001;5;2447,97
2017;12;20;2001;5;2449,93
2017;12;21;2001;5;2451,88
2017;12;22;2001;5;2453,83
2017;12;23;2001;5;2455,79
2017;12;24;2001;5;2457,74
2017;12;25;2001;5;2459,69
2017;12;26;2001;5;2461,65
2017;12;27;2001;5;2463,60
2017;12;28;2001;5;2465,55
2017;12;29;2001;5;2467,51
2017;12;30;2001;5;2469,46
2017;12;31;2001;5;2471,41
2017;12;1;2001;6;2373,48
2017;12;2;2001;6;2375,40
2017;12;3;2001;6;2377,33
2017;12;4;2001;6;2379,25
2017;12;5;2001;6;2381,17
2017;12;6;2001;6;2383,09
2017;12;7;2001;6;2385,02
2017;12;8;2001;6;2386,94
2017;12;9;2001;6;2388,86
2017;12;10;2001;6;2390,79
2017;12;11;2001;6;2392,71
2017;12;12;2001;6;2394,63
2017;12;13;2001;6;2396,55
2017;12;14;2001;6;2398,48
2017;12;15;2001;6;2400,40
2017;12;16;2001;6;2402,32
2017;12;17;2001;6;2404,25
2017;12;18;2001;6;2406,17
2017;12;19;2001;6;2408,09
2017;12;20;2001;6;2410,01
2017;12;21;2001;6;2411,94
2017;12;22;2001;6;2413,86
2017;12;23;2001;6;2415,78
2017;12;24;2001;6;2417,71
2017;12;25;2001;6;2419,63
2017;12;26;2001;6;2421,55
2017;12;27;2001;6;2423,47
2017;12;28;2001;6;2425,40
2017;12;29;2001;6;2427,32
2017;12;30;2001;6;2429,24
2017;12;31;2001;6;2431,17
2017;12;1;2001;7;2327,42
2017;12;2;2001;7;2329,31
2017;12;3;2001;7;2331,20
2017;12;4;2001;7;2333,09
2017;12;5;2001;7;2334,97
2017;12;6;2001;7;2336,86
2017;12;7;2001;7;2338,75
2017;12;8;2001;7;2340,63
2017;12;9;2001;7;2342,52
2017;12;10;2001;7;2344,41
2017;12;11;2001;7;2346,29
2017;12;12;2001;7;2348,18
2017;12;13;2001;7;2350,07
2017;12;14;2001;7;2351,96
2017;12;15;2001;7;2353,84
2017;12;16;2001;7;2355,73
2017;12;17;2001;7;2357,62
2017;12;18;2001;7;2359,50
2017;12;19;2001;7;2361,39
2017;12;20;2001;7;2363,28
2017;12;21;2001;7;2365,17
2017;12;22;2001;7;2367,05
2017;12;23;2001;7;2368,94
2017;12;24;2001;7;2370,83
2017;12;25;2001;7;2372,71
2017;12;26;2001;7;2374,60
2017;12;27;2001;7;2376,49
2017;12;28;2001;7;2378,38
2017;12;29;2001;7;2380,26
2017;12;30;2001;7;2382,15
2017;12;31;2001;7;2384,04
2017;12;1;2001;8;2282,13
2017;12;2;2001;8;2283,98
2017;12;3;2001;8;2285,83
2017;12;4;2001;8;2287,68
2017;12;5;2001;8;2289,53
2017;12;6;2001;8;2291,39
2017;12;7;2001;8;2293,24
2017;12;8;2001;8;2295,09
2017;12;9;2001;8;2296,94
2017;12;10;2001;8;2298,79
2017;12;11;2001;8;2300,64
2017;12;12;2001;8;2302,50
2017;12;13;2001;8;2304,35
2017;12;14;2001;8;2306,20
2017;12;15;2001;8;2308,05
2017;12;16;2001;8;2309,90
2017;12;17;2001;8;2311,76
2017;12;18;2001;8;2313,61
2017;12;19;2001;8;2315,46
2017;12;20;2001;8;2317,31
2017;12;21;2001;8;2319,16
2017;12;22;2001;8;2321,01
2017;12;23;2001;8;2322,87
2017;12;24;2001;8;2324,72
2017;12;25;2001;8;2326,57
2017;12;26;2001;8;2328,42
2017;12;27;2001;8;2330,27
2017;12;28;2001;8;2332,13
2017;12;29;2001;8;2333,98
2017;12;30;2001;8;2335,83
2017;12;31;2001;8;2337,68
2017;12;1;2001;9;2242,76
2017;12;2;2001;9;2244,58
2017;12;3;2001;9;2246,40
2017;12;4;2001;9;2248,22
2017;12;5;2001;9;2250,04
2017;12;6;2001;9;2251,86
2017;12;7;2001;9;2253,68
2017;12;8;2001;9;2255,51
2017;12;9;2001;9;2257,33
2017;12;10;2001;9;2259,15
2017;12;11;2001;9;2260,97
2017;12;12;2001;9;2262,79
2017;12;13;2001;9;2264,61
2017;12;14;2001;9;2266,43
2017;12;15;2001;9;2268,25
2017;12;16;2001;9;2270,08
2017;12;17;2001;9;2271,90
2017;12;18;2001;9;2273,72
2017;12;19;2001;9;2275,54
2017;12;20;2001;9;2277,36
2017;12;21;2001;9;2279,18
2017;12;22;2001;9;2281,00
2017;12;23;2001;9;2282,82
2017;12;24;2001;9;2284,65
2017;12;25;2001;9;2286,47
2017;12;26;2001;9;2288,29
2017;12;27;2001;9;2290,11
2017;12;28;2001;9;2291,93
2017;12;29;2001;9;2293,75
2017;12;30;2001;9;2295,57
2017;12;31;2001;9;2297,39
2017;12;1;2001;10;2201,14
2017;12;2;2001;10;2202,93
2017;12;3;2001;10;2204,72
2017;12;4;2001;10;2206,50
2017;12;5;2001;10;2208,29
2017;12;6;2001;10;2210,08
2017;12;7;2001;10;2211,87
2017;12;8;2001;10;2213,66
2017;12;9;2001;10;2215,45
2017;12;10;2001;10;2217,24
2017;12;11;2001;10;2219,03
2017;12;12;2001;10;2220,82
2017;12;13;2001;10;2222,60
2017;12;14;2001;10;2224,39
2017;12;15;2001;10;2226,18
2017;12;16;2001;10;2227,97
2017;12;17;2001;10;2229,76
2017;12;18;2001;10;2231,55
2017;12;19;2001;10;2233,34
2017;12;20;2001;10;2235,13
2017;12;21;2001;10;2236,92
2017;12;22;2001;10;2238,70
2017;12;23;2001;10;2240,49
2017;12;24;2001;10;2242,28
2017;12;25;2001;10;2244,07
2017;12;26;2001;10;2245,86
2017;12;27;2001;10;2247,65
2017;12;28;2001;10;2249,44
2017;12;29;2001;10;2251,23
2017;12;30;2001;10;2253,02
2017;12;31;2001;10;2254,80
2017;12;1;2001;11;2167,26
2017;12;2;2001;11;2169,02
2017;12;3;2001;11;2170,79
2017;12;4;2001;11;2172,55
2017;12;5;2001;11;2174,31
2017;12;6;2001;11;2176,07
2017;12;7;2001;11;2177,84
2017;12;8;2001;11;2179,60
2017;12;9;2001;11;2181,36
2017;12;10;2001;11;2183,12
2017;12;11;2001;11;2184,89
2017;12;12;2001;11;2186,65
2017;12;13;2001;11;2188,41
2017;12;14;2001;11;2190,17
2017;12;15;2001;11;2191,94
2017;12;16;2001;11;2193,70
2017;12;17;2001;11;2195,46
2017;12;18;2001;11;2197,22
2017;12;19;2001;11;2198,99
2017;12;20;2001;11;2200,75
2017;12;21;2001;11;2202,51
2017;12;22;2001;11;2204,27
2017;12;23;2001;11;2206,04
2017;12;24;2001;11;2207,80
2017;12;25;2001;11;2209,56
2017;12;26;2001;11;2211,32
2017;12;27;2001;11;2213,09
2017;12;28;2001;11;2214,85
2017;12;29;2001;11;2216,61
2017;12;30;2001;11;2218,38
2017;12;31;2001;11;2220,14
2017;12;1;2001;12;2130,58
2017;12;2;2001;12;2132,31
2017;12;3;2001;12;2134,05
2017;12;4;2001;12;2135,78
2017;12;5;2001;12;2137,51
2017;12;6;2001;12;2139,25
2017;12;7;2001;12;2140,98
2017;12;8;2001;12;2142,72
2017;12;9;2001;12;2144,45
2017;12;10;2001;12;2146,18
2017;12;11;2001;12;2147,92
2017;12;12;2001;12;2149,65
2017;12;13;2001;12;2151,39
2017;12;14;2001;12;2153,12
2017;12;15;2001;12;2154,85
2017;12;16;2001;12;2156,59
2017;12;17;2001;12;2158,32
2017;12;18;2001;12;2160,06
2017;12;19;2001;12;2161,79
2017;12;20;2001;12;2163,52
2017;12;21;2001;12;2165,26
2017;12;22;2001;12;2166,99
2017;12;23;2001;12;2168,73
2017;12;24;2001;12;2170,46
2017;12;25;2001;12;2172,19
2017;12;26;2001;12;2173,93
2017;12;27;2001;12;2175,66
2017;12;28;2001;12;2177,40
2017;12;29;2001;12;2179,13
2017;12;30;2001;12;2180,86
2017;12;31;2001;12;2182,60
2017;12;1;2002;1;2093,34
2017;12;2;2002;1;2095,05
2017;12;3;2002;1;2096,75
2017;12;4;2002;1;2098,46
2017;12;5;2002;1;2100,16
2017;12;6;2002;1;2101,87
2017;12;7;2002;1;2103,57
2017;12;8;2002;1;2105,28
2017;12;9;2002;1;2106,98
2017;12;10;2002;1;2108,69
2017;12;11;2002;1;2110,39
2017;12;12;2002;1;2112,10
2017;12;13;2002;1;2113,80
2017;12;14;2002;1;2115,51
2017;12;15;2002;1;2117,21
2017;12;16;2002;1;2118,92
2017;12;17;2002;1;2120,62
2017;12;18;2002;1;2122,33
2017;12;19;2002;1;2124,03
2017;12;20;2002;1;2125,74
2017;12;21;2002;1;2127,44
2017;12;22;2002;1;2129,15
2017;12;23;2002;1;2130,86
2017;12;24;2002;1;2132,56
2017;12;25;2002;1;2134,27
2017;12;26;2002;1;2135,97
2017;12;27;2002;1;2137,68
2017;12;28;2002;1;2139,38
2017;12;29;2002;1;2141,09
2017;12;30;2002;1;2142,79
2017;12;31;2002;1;2144,50
2017;12;1;2002;2;2061,56
2017;12;2;2002;2;2063,24
2017;12;3;2002;2;2064,92
2017;12;4;2002;2;2066,60
2017;12;5;2002;2;2068,28
2017;12;6;2002;2;2069,96
2017;12;7;2002;2;2071,64
2017;12;8;2002;2;2073,32
2017;12;9;2002;2;2075,00
2017;12;10;2002;2;2076,68
2017;12;11;2002;2;2078,36
2017;12;12;2002;2;2080,04
2017;12;13;2002;2;2081,72
2017;12;14;2002;2;2083,40
2017;12;15;2002;2;2085,08
2017;12;16;2002;2;2086,76
2017;12;17;2002;2;2088,44
2017;12;18;2002;2;2090,12
2017;12;19;2002;2;2091,80
2017;12;20;2002;2;2093,48
2017;12;21;2002;2;2095,16
2017;12;22;2002;2;2096,84
2017;12;23;2002;2;2098,52
2017;12;24;2002;2;2100,20
2017;12;25;2002;2;2101,88
2017;12;26;2002;2;2103,57
2017;12;27;2002;2;2105,25
2017;12;28;2002;2;2106,93
2017;12;29;2002;2;2108,61
2017;12;30;2002;2;2110,29
2017;12;31;2002;2;2111,97
2017;12;1;2002;3;2028,71
2017;12;2;2002;3;2030,37
2017;12;3;2002;3;2032,02
2017;12;4;2002;3;2033,68
2017;12;5;2002;3;2035,33
2017;12;6;2002;3;2036,99
2017;12;7;2002;3;2038,64
2017;12;8;2002;3;2040,30
2017;12;9;2002;3;2041,95
2017;12;10;2002;3;2043,61
2017;12;11;2002;3;2045,26
2017;12;12;2002;3;2046,92
2017;12;13;2002;3;2048,57
2017;12;14;2002;3;2050,23
2017;12;15;2002;3;2051,88
2017;12;16;2002;3;2053,54
2017;12;17;2002;3;2055,19
2017;12;18;2002;3;2056,84
2017;12;19;2002;3;2058,50
2017;12;20;2002;3;2060,15
2017;12;21;2002;3;2061,81
2017;12;22;2002;3;2063,46
2017;12;23;2002;3;2065,12
2017;12;24;2002;3;2066,77
2017;12;25;2002;3;2068,43
2017;12;26;2002;3;2070,08
2017;12;27;2002;3;2071,74
2017;12;28;2002;3;2073,39
2017;12;29;2002;3;2075,05
2017;12;30;2002;3;2076,70
2017;12;31;2002;3;2078,36
2017;12;1;2002;4;1997,49
2017;12;2;2002;4;1999,12
2017;12;3;2002;4;2000,75
2017;12;4;2002;4;2002,38
2017;12;5;2002;4;2004,01
2017;12;6;2002;4;2005,64
2017;12;7;2002;4;2007,27
2017;12;8;2002;4;2008,90
2017;12;9;2002;4;2010,53
2017;12;10;2002;4;2012,17
2017;12;11;2002;4;2013,80
2017;12;12;2002;4;2015,43
2017;12;13;2002;4;2017,06
2017;12;14;2002;4;2018,69
2017;12;15;2002;4;2020,32
2017;12;16;2002;4;2021,95
2017;12;17;2002;4;2023,58
2017;12;18;2002;4;2025,21
2017;12;19;2002;4;2026,84
2017;12;20;2002;4;2028,47
2017;12;21;2002;4;2030,10
2017;12;22;2002;4;2031,73
2017;12;23;2002;4;2033,36
2017;12;24;2002;4;2034,99
2017;12;25;2002;4;2036,62
2017;12;26;2002;4;2038,25
2017;12;27;2002;4;2039,89
2017;12;28;2002;4;2041,52
2017;12;29;2002;4;2043,15
2017;12;30;2002;4;2044,78
2017;12;31;2002;4;2046,41
2017;12;1;2002;5;1967,06
2017;12;2;2002;5;1968,67
2017;12;3;2002;5;1970,28
2017;12;4;2002;5;1971,88
2017;12;5;2002;5;1973,49
2017;12;6;2002;5;1975,10
2017;12;7;2002;5;1976,70
2017;12;8;2002;5;1978,31
2017;12;9;2002;5;1979,92
2017;12;10;2002;5;1981,52
2017;12;11;2002;5;1983,13
2017;12;12;2002;5;1984,74
2017;12;13;2002;5;1986,34
2017;12;14;2002;5;1987,95
2017;12;15;2002;5;1989,56
2017;12;16;2002;5;1991,17
2017;12;17;2002;5;1992,77
2017;12;18;2002;5;1994,38
2017;12;19;2002;5;1995,99
2017;12;20;2002;5;1997,59
2017;12;21;2002;5;1999,20
2017;12;22;2002;5;2000,81
2017;12;23;2002;5;2002,41
2017;12;24;2002;5;2004,02
2017;12;25;2002;5;2005,63
2017;12;26;2002;5;2007,23
2017;12;27;2002;5;2008,84
2017;12;28;2002;5;2010,45
2017;12;29;2002;5;2012,06
2017;12;30;2002;5;2013,66
2017;12;31;2002;5;2015,27
2017;12;1;2002;6;1939,31
2017;12;2;2002;6;1940,90
2017;12;3;2002;6;1942,48
2017;12;4;2002;6;1944,07
2017;12;5;2002;6;1945,66
2017;12;6;2002;6;1947,24
2017;12;7;2002;6;1948,83
2017;12;8;2002;6;1950,41
2017;12;9;2002;6;1952,00
2017;12;10;2002;6;1953,58
2017;12;11;2002;6;1955,17
2017;12;12;2002;6;1956,75
2017;12;13;2002;6;1958,34
2017;12;14;2002;6;1959,92
2017;12;15;2002;6;1961,51
2017;12;16;2002;6;1963,09
2017;12;17;2002;6;1964,68
2017;12;18;2002;6;1966,27
2017;12;19;2002;6;1967,85
2017;12;20;2002;6;1969,44
2017;12;21;2002;6;1971,02
2017;12;22;2002;6;1972,61
2017;12;23;2002;6;1974,19
2017;12;24;2002;6;1975,78
2017;12;25;2002;6;1977,36
2017;12;26;2002;6;1978,95
2017;12;27;2002;6;1980,53
2017;12;28;2002;6;1982,12
2017;12;29;2002;6;1983,70
2017;12;30;2002;6;1985,29
2017;12;31;2002;6;1986,87
2017;12;1;2002;7;1910,36
2017;12;2;2002;7;1911,92
2017;12;3;2002;7;1913,48
2017;12;4;2002;7;1915,05
2017;12;5;2002;7;1916,61
2017;12;6;2002;7;1918,17
2017;12;7;2002;7;1919,73
2017;12;8;2002;7;1921,30
2017;12;9;2002;7;1922,86
2017;12;10;2002;7;1924,42
2017;12;11;2002;7;1925,99
2017;12;12;2002;7;1927,55
2017;12;13;2002;7;1929,11
2017;12;14;2002;7;1930,67
2017;12;15;2002;7;1932,24
2017;12;16;2002;7;1933,80
2017;12;17;2002;7;1935,36
2017;12;18;2002;7;1936,93
2017;12;19;2002;7;1938,49
2017;12;20;2002;7;1940,05
2017;12;21;2002;7;1941,61
2017;12;22;2002;7;1943,18
2017;12;23;2002;7;1944,74
2017;12;24;2002;7;1946,30
2017;12;25;2002;7;1947,87
2017;12;26;2002;7;1949,43
2017;12;27;2002;7;1950,99
2017;12;28;2002;7;1952,55
2017;12;29;2002;7;1954,12
2017;12;30;2002;7;1955,68
2017;12;31;2002;7;1957,24
2017;12;1;2002;8;1886,21
2017;12;2;2002;8;1887,75
2017;12;3;2002;8;1889,30
2017;12;4;2002;8;1890,84
2017;12;5;2002;8;1892,38
2017;12;6;2002;8;1893,93
2017;12;7;2002;8;1895,47
2017;12;8;2002;8;1897,02
2017;12;9;2002;8;1898,56
2017;12;10;2002;8;1900,10
2017;12;11;2002;8;1901,65
2017;12;12;2002;8;1903,19
2017;12;13;2002;8;1904,74
2017;12;14;2002;8;1906,28
2017;12;15;2002;8;1907,83
2017;12;16;2002;8;1909,37
2017;12;17;2002;8;1910,91
2017;12;18;2002;8;1912,46
2017;12;19;2002;8;1914,00
2017;12;20;2002;8;1915,55
2017;12;21;2002;8;1917,09
2017;12;22;2002;8;1918,63
2017;12;23;2002;8;1920,18
2017;12;24;2002;8;1921,72
2017;12;25;2002;8;1923,27
2017;12;26;2002;8;1924,81
2017;12;27;2002;8;1926,35
2017;12;28;2002;8;1927,90
2017;12;29;2002;8;1929,44
2017;12;30;2002;8;1930,99
2017;12;31;2002;8;1932,53
2017;12;1;2002;9;1862,61
2017;12;2;2002;9;1864,13
2017;12;3;2002;9;1865,66
2017;12;4;2002;9;1867,19
2017;12;5;2002;9;1868,71
2017;12;6;2002;9;1870,24
2017;12;7;2002;9;1871,76
2017;12;8;2002;9;1873,29
2017;12;9;2002;9;1874,81
2017;12;10;2002;9;1876,34
2017;12;11;2002;9;1877,87
2017;12;12;2002;9;1879,39
2017;12;13;2002;9;1880,92
2017;12;14;2002;9;1882,44
2017;12;15;2002;9;1883,97
2017;12;16;2002;9;1885,49
2017;12;17;2002;9;1887,02
2017;12;18;2002;9;1888,55
2017;12;19;2002;9;1890,07
2017;12;20;2002;9;1891,60
2017;12;21;2002;9;1893,12
2017;12;22;2002;9;1894,65
2017;12;23;2002;9;1896,17
2017;12;24;2002;9;1897,70
2017;12;25;2002;9;1899,23
2017;12;26;2002;9;1900,75
2017;12;27;2002;9;1902,28
2017;12;28;2002;9;1903,80
2017;12;29;2002;9;1905,33
2017;12;30;2002;9;1906,85
2017;12;31;2002;9;1908,38
2017;12;1;2002;10;1844,18
2017;12;2;2002;10;1845,70
2017;12;3;2002;10;1847,21
2017;12;4;2002;10;1848,72
2017;12;5;2002;10;1850,23
2017;12;6;2002;10;1851,74
2017;12;7;2002;10;1853,25
2017;12;8;2002;10;1854,76
2017;12;9;2002;10;1856,28
2017;12;10;2002;10;1857,79
2017;12;11;2002;10;1859,30
2017;12;12;2002;10;1860,81
2017;12;13;2002;10;1862,32
2017;12;14;2002;10;1863,83
2017;12;15;2002;10;1865,34
2017;12;16;2002;10;1866,86
2017;12;17;2002;10;1868,37
2017;12;18;2002;10;1869,88
2017;12;19;2002;10;1871,39
2017;12;20;2002;10;1872,90
2017;12;21;2002;10;1874,41
2017;12;22;2002;10;1875,92
2017;12;23;2002;10;1877,44
2017;12;24;2002;10;1878,95
2017;12;25;2002;10;1880,46
2017;12;26;2002;10;1881,97
2017;12;27;2002;10;1883,48
2017;12;28;2002;10;1884,99
2017;12;29;2002;10;1886,50
