a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;15;2012;10;3063,24
2022;12;16;2012;10;3069,10
2022;12;17;2012;10;3074,97
2022;12;18;2012;10;3080,83
2022;12;19;2012;10;3086,69
2022;12;20;2012;10;3092,56
2022;12;21;2012;10;3098,42
2022;12;22;2012;10;3104,28
2022;12;23;2012;10;3110,15
2022;12;24;2012;10;3116,01
2022;12;25;2012;10;3121,88
2022;12;26;2012;10;3127,74
2022;12;27;2012;10;3133,60
2022;12;28;2012;10;3139,47
2022;12;29;2012;10;3145,33
2022;12;30;2012;10;3151,19
2022;12;31;2012;10;3157,06
2022;12;1;2012;11;2902,99
2022;12;2;2012;11;2908,71
2022;12;3;2012;11;2914,42
2022;12;4;2012;11;2920,14
2022;12;5;2012;11;2925,85
2022;12;6;2012;11;2931,57
2022;12;7;2012;11;2937,28
2022;12;8;2012;11;2942,99
2022;12;9;2012;11;2948,71
2022;12;10;2012;11;2954,42
2022;12;11;2012;11;2960,14
2022;12;12;2012;11;2965,85
2022;12;13;2012;11;2971,57
2022;12;14;2012;11;2977,28
2022;12;15;2012;11;2983,00
2022;12;16;2012;11;2988,71
2022;12;17;2012;11;2994,43
2022;12;18;2012;11;3000,14
2022;12;19;2012;11;3005,86
2022;12;20;2012;11;3011,57
2022;12;21;2012;11;3017,29
2022;12;22;2012;11;3023,00
2022;12;23;2012;11;3028,72
2022;12;24;2012;11;3034,43
2022;12;25;2012;11;3040,15
2022;12;26;2012;11;3045,86
2022;12;27;2012;11;3051,58
2022;12;28;2012;11;3057,29
2022;12;29;2012;11;3063,01
2022;12;30;2012;11;3068,72
2022;12;31;2012;11;3074,44
2022;12;1;2012;12;2818,17
2022;12;2;2012;12;2823,72
2022;12;3;2012;12;2829,27
2022;12;4;2012;12;2834,83
2022;12;5;2012;12;2840,38
2022;12;6;2012;12;2845,93
2022;12;7;2012;12;2851,49
2022;12;8;2012;12;2857,04
2022;12;9;2012;12;2862,59
2022;12;10;2012;12;2868,15
2022;12;11;2012;12;2873,70
2022;12;12;2012;12;2879,25
2022;12;13;2012;12;2884,81
2022;12;14;2012;12;2890,36
2022;12;15;2012;12;2895,91
2022;12;16;2012;12;2901,47
2022;12;17;2012;12;2907,02
2022;12;18;2012;12;2912,57
2022;12;19;2012;12;2918,13
2022;12;20;2012;12;2923,68
2022;12;21;2012;12;2929,23
2022;12;22;2012;12;2934,79
2022;12;23;2012;12;2940,34
2022;12;24;2012;12;2945,89
2022;12;25;2012;12;2951,45
2022;12;26;2012;12;2957,00
2022;12;27;2012;12;2962,55
2022;12;28;2012;12;2968,11
2022;12;29;2012;12;2973,66
2022;12;30;2012;12;2979,21
2022;12;31;2012;12;2984,77
2022;12;1;2013;1;2731,92
2022;12;2;2013;1;2737,31
2022;12;3;2013;1;2742,69
2022;12;4;2013;1;2748,08
2022;12;5;2013;1;2753,47
2022;12;6;2013;1;2758,86
2022;12;7;2013;1;2764,25
2022;12;8;2013;1;2769,64
2022;12;9;2013;1;2775,03
2022;12;10;2013;1;2780,42
2022;12;11;2013;1;2785,81
2022;12;12;2013;1;2791,20
2022;12;13;2013;1;2796,59
2022;12;14;2013;1;2801,98
2022;12;15;2013;1;2807,37
2022;12;16;2013;1;2812,76
2022;12;17;2013;1;2818,14
2022;12;18;2013;1;2823,53
2022;12;19;2013;1;2828,92
2022;12;20;2013;1;2834,31
2022;12;21;2013;1;2839,70
2022;12;22;2013;1;2845,09
2022;12;23;2013;1;2850,48
2022;12;24;2013;1;2855,87
2022;12;25;2013;1;2861,26
2022;12;26;2013;1;2866,65
2022;12;27;2013;1;2872,04
2022;12;28;2013;1;2877,43
2022;12;29;2013;1;2882,82
2022;12;30;2013;1;2888,20
2022;12;31;2013;1;2893,59
2022;12;1;2013;2;2658,87
2022;12;2;2013;2;2664,12
2022;12;3;2013;2;2669,37
2022;12;4;2013;2;2674,62
2022;12;5;2013;2;2679,87
2022;12;6;2013;2;2685,12
2022;12;7;2013;2;2690,37
2022;12;8;2013;2;2695,62
2022;12;9;2013;2;2700,87
2022;12;10;2013;2;2706,12
2022;12;11;2013;2;2711,37
2022;12;12;2013;2;2716,63
2022;12;13;2013;2;2721,88
2022;12;14;2013;2;2727,13
2022;12;15;2013;2;2732,38
2022;12;16;2013;2;2737,63
2022;12;17;2013;2;2742,88
2022;12;18;2013;2;2748,13
2022;12;19;2013;2;2753,38
2022;12;20;2013;2;2758,63
2022;12;21;2013;2;2763,88
2022;12;22;2013;2;2769,13
2022;12;23;2013;2;2774,38
2022;12;24;2013;2;2779,63
2022;12;25;2013;2;2784,88
2022;12;26;2013;2;2790,13
2022;12;27;2013;2;2795,38
2022;12;28;2013;2;2800,63
2022;12;29;2013;2;2805,88
2022;12;30;2013;2;2811,13
2022;12;31;2013;2;2816,38
2022;12;1;2013;3;2583,65
2022;12;2;2013;3;2588,75
2022;12;3;2013;3;2593,86
2022;12;4;2013;3;2598,97
2022;12;5;2013;3;2604,07
2022;12;6;2013;3;2609,18
2022;12;7;2013;3;2614,29
2022;12;8;2013;3;2619,40
2022;12;9;2013;3;2624,50
2022;12;10;2013;3;2629,61
2022;12;11;2013;3;2634,72
2022;12;12;2013;3;2639,82
2022;12;13;2013;3;2644,93
2022;12;14;2013;3;2650,04
2022;12;15;2013;3;2655,14
2022;12;16;2013;3;2660,25
2022;12;17;2013;3;2665,36
2022;12;18;2013;3;2670,47
2022;12;19;2013;3;2675,57
2022;12;20;2013;3;2680,68
2022;12;21;2013;3;2685,79
2022;12;22;2013;3;2690,89
2022;12;23;2013;3;2696,00
2022;12;24;2013;3;2701,11
2022;12;25;2013;3;2706,22
2022;12;26;2013;3;2711,32
2022;12;27;2013;3;2716,43
2022;12;28;2013;3;2721,54
2022;12;29;2013;3;2726,64
2022;12;30;2013;3;2731,75
2022;12;31;2013;3;2736,86
2022;12;1;2013;4;2510,70
2022;12;2;2013;4;2515,67
2022;12;3;2013;4;2520,64
2022;12;4;2013;4;2525,61
2022;12;5;2013;4;2530,58
2022;12;6;2013;4;2535,55
2022;12;7;2013;4;2540,51
2022;12;8;2013;4;2545,48
2022;12;9;2013;4;2550,45
2022;12;10;2013;4;2555,42
2022;12;11;2013;4;2560,39
2022;12;12;2013;4;2565,35
2022;12;13;2013;4;2570,32
2022;12;14;2013;4;2575,29
2022;12;15;2013;4;2580,26
2022;12;16;2013;4;2585,23
2022;12;17;2013;4;2590,20
2022;12;18;2013;4;2595,16
2022;12;19;2013;4;2600,13
2022;12;20;2013;4;2605,10
2022;12;21;2013;4;2610,07
2022;12;22;2013;4;2615,04
2022;12;23;2013;4;2620,01
2022;12;24;2013;4;2624,97
2022;12;25;2013;4;2629,94
2022;12;26;2013;4;2634,91
2022;12;27;2013;4;2639,88
2022;12;28;2013;4;2644,85
2022;12;29;2013;4;2649,82
2022;12;30;2013;4;2654,78
2022;12;31;2013;4;2659,75
2022;12;1;2013;5;2437,54
2022;12;2;2013;5;2442,37
2022;12;3;2013;5;2447,20
2022;12;4;2013;5;2452,03
2022;12;5;2013;5;2456,86
2022;12;6;2013;5;2461,69
2022;12;7;2013;5;2466,51
2022;12;8;2013;5;2471,34
2022;12;9;2013;5;2476,17
2022;12;10;2013;5;2481,00
2022;12;11;2013;5;2485,83
2022;12;12;2013;5;2490,66
2022;12;13;2013;5;2495,49
2022;12;14;2013;5;2500,32
2022;12;15;2013;5;2505,15
2022;12;16;2013;5;2509,98
2022;12;17;2013;5;2514,80
2022;12;18;2013;5;2519,63
2022;12;19;2013;5;2524,46
2022;12;20;2013;5;2529,29
2022;12;21;2013;5;2534,12
2022;12;22;2013;5;2538,95
2022;12;23;2013;5;2543,78
2022;12;24;2013;5;2548,61
2022;12;25;2013;5;2553,44
2022;12;26;2013;5;2558,27
2022;12;27;2013;5;2563,09
2022;12;28;2013;5;2567,92
2022;12;29;2013;5;2572,75
2022;12;30;2013;5;2577,58
2022;12;31;2013;5;2582,41
2022;12;1;2013;6;2368,30
2022;12;2;2013;6;2373,00
2022;12;3;2013;6;2377,69
2022;12;4;2013;6;2382,39
2022;12;5;2013;6;2387,09
2022;12;6;2013;6;2391,79
2022;12;7;2013;6;2396,48
2022;12;8;2013;6;2401,18
2022;12;9;2013;6;2405,88
2022;12;10;2013;6;2410,57
2022;12;11;2013;6;2415,27
2022;12;12;2013;6;2419,97
2022;12;13;2013;6;2424,67
2022;12;14;2013;6;2429,36
2022;12;15;2013;6;2434,06
2022;12;16;2013;6;2438,76
2022;12;17;2013;6;2443,46
2022;12;18;2013;6;2448,15
2022;12;19;2013;6;2452,85
2022;12;20;2013;6;2457,55
2022;12;21;2013;6;2462,24
2022;12;22;2013;6;2466,94
2022;12;23;2013;6;2471,64
2022;12;24;2013;6;2476,34
2022;12;25;2013;6;2481,03
2022;12;26;2013;6;2485,73
2022;12;27;2013;6;2490,43
2022;12;28;2013;6;2495,13
2022;12;29;2013;6;2499,82
2022;12;30;2013;6;2504,52
2022;12;31;2013;6;2509,22
2022;12;1;2013;7;2293,88
2022;12;2;2013;7;2298,44
2022;12;3;2013;7;2302,99
2022;12;4;2013;7;2307,55
2022;12;5;2013;7;2312,10
2022;12;6;2013;7;2316,66
2022;12;7;2013;7;2321,22
2022;12;8;2013;7;2325,77
2022;12;9;2013;7;2330,33
2022;12;10;2013;7;2334,88
2022;12;11;2013;7;2339,44
2022;12;12;2013;7;2343,99
2022;12;13;2013;7;2348,55
2022;12;14;2013;7;2353,10
2022;12;15;2013;7;2357,66
2022;12;16;2013;7;2362,22
2022;12;17;2013;7;2366,77
2022;12;18;2013;7;2371,33
2022;12;19;2013;7;2375,88
2022;12;20;2013;7;2380,44
2022;12;21;2013;7;2384,99
2022;12;22;2013;7;2389,55
2022;12;23;2013;7;2394,11
2022;12;24;2013;7;2398,66
2022;12;25;2013;7;2403,22
2022;12;26;2013;7;2407,77
2022;12;27;2013;7;2412,33
2022;12;28;2013;7;2416,88
2022;12;29;2013;7;2421,44
2022;12;30;2013;7;2425,99
2022;12;31;2013;7;2430,55
2022;12;1;2013;8;2230,85
2022;12;2;2013;8;2235,28
2022;12;3;2013;8;2239,72
2022;12;4;2013;8;2244,16
2022;12;5;2013;8;2248,59
2022;12;6;2013;8;2253,03
2022;12;7;2013;8;2257,46
2022;12;8;2013;8;2261,90
2022;12;9;2013;8;2266,33
2022;12;10;2013;8;2270,77
2022;12;11;2013;8;2275,20
2022;12;12;2013;8;2279,64
2022;12;13;2013;8;2284,08
2022;12;14;2013;8;2288,51
2022;12;15;2013;8;2292,95
2022;12;16;2013;8;2297,38
2022;12;17;2013;8;2301,82
2022;12;18;2013;8;2306,25
2022;12;19;2013;8;2310,69
2022;12;20;2013;8;2315,13
2022;12;21;2013;8;2319,56
2022;12;22;2013;8;2324,00
2022;12;23;2013;8;2328,43
2022;12;24;2013;8;2332,87
2022;12;25;2013;8;2337,30
2022;12;26;2013;8;2341,74
2022;12;27;2013;8;2346,18
2022;12;28;2013;8;2350,61
2022;12;29;2013;8;2355,05
2022;12;30;2013;8;2359,48
2022;12;31;2013;8;2363,92
2022;12;1;2013;9;2168,31
2022;12;2;2013;9;2172,63
2022;12;3;2013;9;2176,95
2022;12;4;2013;9;2181,26
2022;12;5;2013;9;2185,58
2022;12;6;2013;9;2189,90
2022;12;7;2013;9;2194,21
2022;12;8;2013;9;2198,53
2022;12;9;2013;9;2202,85
2022;12;10;2013;9;2207,16
2022;12;11;2013;9;2211,48
2022;12;12;2013;9;2215,80
2022;12;13;2013;9;2220,11
2022;12;14;2013;9;2224,43
2022;12;15;2013;9;2228,75
2022;12;16;2013;9;2233,06
2022;12;17;2013;9;2237,38
2022;12;18;2013;9;2241,70
2022;12;19;2013;9;2246,01
2022;12;20;2013;9;2250,33
2022;12;21;2013;9;2254,65
2022;12;22;2013;9;2258,96
2022;12;23;2013;9;2263,28
2022;12;24;2013;9;2267,60
2022;12;25;2013;9;2271,91
2022;12;26;2013;9;2276,23
2022;12;27;2013;9;2280,55
2022;12;28;2013;9;2284,86
2022;12;29;2013;9;2289,18
2022;12;30;2013;9;2293,50
2022;12;31;2013;9;2297,81
2022;12;1;2013;10;2104,25
2022;12;2;2013;10;2108,44
2022;12;3;2013;10;2112,64
2022;12;4;2013;10;2116,83
2022;12;5;2013;10;2121,03
2022;12;6;2013;10;2125,22
2022;12;7;2013;10;2129,42
2022;12;8;2013;10;2133,61
2022;12;9;2013;10;2137,81
2022;12;10;2013;10;2142,00
2022;12;11;2013;10;2146,19
2022;12;12;2013;10;2150,39
2022;12;13;2013;10;2154,58
2022;12;14;2013;10;2158,78
2022;12;15;2013;10;2162,97
2022;12;16;2013;10;2167,17
2022;12;17;2013;10;2171,36
2022;12;18;2013;10;2175,56
2022;12;19;2013;10;2179,75
2022;12;20;2013;10;2183,95
2022;12;21;2013;10;2188,14
2022;12;22;2013;10;2192,34
2022;12;23;2013;10;2196,53
2022;12;24;2013;10;2200,73
2022;12;25;2013;10;2204,92
2022;12;26;2013;10;2209,12
2022;12;27;2013;10;2213,31
2022;12;28;2013;10;2217,51
2022;12;29;2013;10;2221,70
2022;12;30;2013;10;2225,90
2022;12;31;2013;10;2230,09
2022;12;1;2013;11;2047,78
2022;12;2;2013;11;2051,87
2022;12;3;2013;11;2055,96
2022;12;4;2013;11;2060,05
2022;12;5;2013;11;2064,13
2022;12;6;2013;11;2068,22
2022;12;7;2013;11;2072,31
2022;12;8;2013;11;2076,40
2022;12;9;2013;11;2080,48
2022;12;10;2013;11;2084,57
2022;12;11;2013;11;2088,66
2022;12;12;2013;11;2092,74
2022;12;13;2013;11;2096,83
2022;12;14;2013;11;2100,92
2022;12;15;2013;11;2105,01
2022;12;16;2013;11;2109,09
2022;12;17;2013;11;2113,18
2022;12;18;2013;11;2117,27
2022;12;19;2013;11;2121,36
2022;12;20;2013;11;2125,44
2022;12;21;2013;11;2129,53
2022;12;22;2013;11;2133,62
2022;12;23;2013;11;2137,71
2022;12;24;2013;11;2141,79
2022;12;25;2013;11;2145,88
2022;12;26;2013;11;2149,97
2022;12;27;2013;11;2154,05
2022;12;28;2013;11;2158,14
2022;12;29;2013;11;2162,23
2022;12;30;2013;11;2166,32
2022;12;31;2013;11;2170,40
2022;12;1;2013;12;1989,58
2022;12;2;2013;12;1993,55
2022;12;3;2013;12;1997,53
2022;12;4;2013;12;2001,51
2022;12;5;2013;12;2005,48
2022;12;6;2013;12;2009,46
2022;12;7;2013;12;2013,44
2022;12;8;2013;12;2017,41
2022;12;9;2013;12;2021,39
2022;12;10;2013;12;2025,37
2022;12;11;2013;12;2029,34
2022;12;12;2013;12;2033,32
2022;12;13;2013;12;2037,29
2022;12;14;2013;12;2041,27
2022;12;15;2013;12;2045,25
2022;12;16;2013;12;2049,22
2022;12;17;2013;12;2053,20
2022;12;18;2013;12;2057,18
2022;12;19;2013;12;2061,15
2022;12;20;2013;12;2065,13
2022;12;21;2013;12;2069,11
2022;12;22;2013;12;2073,08
2022;12;23;2013;12;2077,06
2022;12;24;2013;12;2081,04
2022;12;25;2013;12;2085,01
2022;12;26;2013;12;2088,99
2022;12;27;2013;12;2092,97
2022;12;28;2013;12;2096,94
2022;12;29;2013;12;2100,92
2022;12;30;2013;12;2104,90
2022;12;31;2013;12;2108,87
2022;12;1;2014;1;1933,25
2022;12;2;2014;1;1937,12
2022;12;3;2014;1;1940,99
2022;12;4;2014;1;1944,86
2022;12;5;2014;1;1948,73
2022;12;6;2014;1;1952,60
2022;12;7;2014;1;1956,47
2022;12;8;2014;1;1960,34
2022;12;9;2014;1;1964,20
2022;12;10;2014;1;1968,07
2022;12;11;2014;1;1971,94
2022;12;12;2014;1;1975,81
2022;12;13;2014;1;1979,68
2022;12;14;2014;1;1983,55
2022;12;15;2014;1;1987,42
2022;12;16;2014;1;1991,29
2022;12;17;2014;1;1995,16
2022;12;18;2014;1;1999,03
2022;12;19;2014;1;2002,90
2022;12;20;2014;1;2006,77
2022;12;21;2014;1;2010,64
2022;12;22;2014;1;2014,51
2022;12;23;2014;1;2018,38
2022;12;24;2014;1;2022,24
2022;12;25;2014;1;2026,11
2022;12;26;2014;1;2029,98
2022;12;27;2014;1;2033,85
2022;12;28;2014;1;2037,72
2022;12;29;2014;1;2041,59
2022;12;30;2014;1;2045,46
2022;12;31;2014;1;2049,33
2022;12;1;2014;2;1884,74
2022;12;2;2014;2;1888,51
2022;12;3;2014;2;1892,29
2022;12;4;2014;2;1896,07
2022;12;5;2014;2;1899,84
2022;12;6;2014;2;1903,62
2022;12;7;2014;2;1907,40
2022;12;8;2014;2;1911,18
2022;12;9;2014;2;1914,95
2022;12;10;2014;2;1918,73
2022;12;11;2014;2;1922,51
2022;12;12;2014;2;1926,28
2022;12;13;2014;2;1930,06
2022;12;14;2014;2;1933,84
2022;12;15;2014;2;1937,61
2022;12;16;2014;2;1941,39
2022;12;17;2014;2;1945,17
2022;12;18;2014;2;1948,95
2022;12;19;2014;2;1952,72
2022;12;20;2014;2;1956,50
2022;12;21;2014;2;1960,28
2022;12;22;2014;2;1964,05
2022;12;23;2014;2;1967,83
2022;12;24;2014;2;1971,61
2022;12;25;2014;2;1975,38
2022;12;26;2014;2;1979,16
2022;12;27;2014;2;1982,94
2022;12;28;2014;2;1986,72
2022;12;29;2014;2;1990,49
2022;12;30;2014;2;1994,27
2022;12;31;2014;2;1998,05
2022;12;1;2014;3;1833,12
2022;12;2;2014;3;1836,80
2022;12;3;2014;3;1840,48
2022;12;4;2014;3;1844,16
2022;12;5;2014;3;1847,83
2022;12;6;2014;3;1851,51
2022;12;7;2014;3;1855,19
2022;12;8;2014;3;1858,87
2022;12;9;2014;3;1862,55
2022;12;10;2014;3;1866,23
2022;12;11;2014;3;1869,91
2022;12;12;2014;3;1873,59
2022;12;13;2014;3;1877,26
2022;12;14;2014;3;1880,94
2022;12;15;2014;3;1884,62
2022;12;16;2014;3;1888,30
2022;12;17;2014;3;1891,98
2022;12;18;2014;3;1895,66
2022;12;19;2014;3;1899,34
2022;12;20;2014;3;1903,02
2022;12;21;2014;3;1906,69
2022;12;22;2014;3;1910,37
2022;12;23;2014;3;1914,05
2022;12;24;2014;3;1917,73
2022;12;25;2014;3;1921,41
2022;12;26;2014;3;1925,09
2022;12;27;2014;3;1928,77
2022;12;28;2014;3;1932,45
2022;12;29;2014;3;1936,13
2022;12;30;2014;3;1939,80
2022;12;31;2014;3;1943,48
2022;12;1;2014;4;1781,32
2022;12;2;2014;4;1784,90
2022;12;3;2014;4;1788,48
2022;12;4;2014;4;1792,06
2022;12;5;2014;4;1795,64
2022;12;6;2014;4;1799,22
2022;12;7;2014;4;1802,80
2022;12;8;2014;4;1806,38
2022;12;9;2014;4;1809,96
2022;12;10;2014;4;1813,54
2022;12;11;2014;4;1817,12
2022;12;12;2014;4;1820,70
2022;12;13;2014;4;1824,28
2022;12;14;2014;4;1827,86
2022;12;15;2014;4;1831,44
2022;12;16;2014;4;1835,02
2022;12;17;2014;4;1838,60
2022;12;18;2014;4;1842,18
2022;12;19;2014;4;1845,76
2022;12;20;2014;4;1849,34
2022;12;21;2014;4;1852,92
2022;12;22;2014;4;1856,50
2022;12;23;2014;4;1860,08
2022;12;24;2014;4;1863,66
2022;12;25;2014;4;1867,24
2022;12;26;2014;4;1870,82
2022;12;27;2014;4;1874,40
2022;12;28;2014;4;1877,98
2022;12;29;2014;4;1881,56
2022;12;30;2014;4;1885,14
2022;12;31;2014;4;1888,72
2022;12;1;2014;5;1735,42
2022;12;2;2014;5;1738,91
2022;12;3;2014;5;1742,40
2022;12;4;2014;5;1745,90
2022;12;5;2014;5;1749,39
2022;12;6;2014;5;1752,88
2022;12;7;2014;5;1756,37
2022;12;8;2014;5;1759,87
2022;12;9;2014;5;1763,36
2022;12;10;2014;5;1766,85
2022;12;11;2014;5;1770,35
2022;12;12;2014;5;1773,84
2022;12;13;2014;5;1777,33
2022;12;14;2014;5;1780,82
2022;12;15;2014;5;1784,32
2022;12;16;2014;5;1787,81
2022;12;17;2014;5;1791,30
2022;12;18;2014;5;1794,80
2022;12;19;2014;5;1798,29
2022;12;20;2014;5;1801,78
2022;12;21;2014;5;1805,28
2022;12;22;2014;5;1808,77
2022;12;23;2014;5;1812,26
2022;12;24;2014;5;1815,75
2022;12;25;2014;5;1819,25
2022;12;26;2014;5;1822,74
2022;12;27;2014;5;1826,23
2022;12;28;2014;5;1829,73
2022;12;29;2014;5;1833,22
2022;12;30;2014;5;1836,71
2022;12;31;2014;5;1840,20
2022;12;1;2014;6;1689,13
2022;12;2;2014;6;1692,53
2022;12;3;2014;6;1695,93
2022;12;4;2014;6;1699,34
2022;12;5;2014;6;1702,74
2022;12;6;2014;6;1706,15
2022;12;7;2014;6;1709,55
2022;12;8;2014;6;1712,96
2022;12;9;2014;6;1716,36
2022;12;10;2014;6;1719,77
2022;12;11;2014;6;1723,17
2022;12;12;2014;6;1726,58
2022;12;13;2014;6;1729,98
2022;12;14;2014;6;1733,39
2022;12;15;2014;6;1736,79
2022;12;16;2014;6;1740,20
2022;12;17;2014;6;1743,60
2022;12;18;2014;6;1747,01
2022;12;19;2014;6;1750,41
2022;12;20;2014;6;1753,82
2022;12;21;2014;6;1757,22
2022;12;22;2014;6;1760,63
2022;12;23;2014;6;1764,03
2022;12;24;2014;6;1767,44
2022;12;25;2014;6;1770,84
2022;12;26;2014;6;1774,24
2022;12;27;2014;6;1777,65
2022;12;28;2014;6;1781,05
2022;12;29;2014;6;1784,46
2022;12;30;2014;6;1787,86
2022;12;31;2014;6;1791,27
2022;12;1;2014;7;1641,38
2022;12;2;2014;7;1644,69
2022;12;3;2014;7;1648,00
2022;12;4;2014;7;1651,32
2022;12;5;2014;7;1654,63
2022;12;6;2014;7;1657,95
2022;12;7;2014;7;1661,26
2022;12;8;2014;7;1664,57
2022;12;9;2014;7;1667,89
2022;12;10;2014;7;1671,20
2022;12;11;2014;7;1674,52
2022;12;12;2014;7;1677,83
2022;12;13;2014;7;1681,14
2022;12;14;2014;7;1684,46
2022;12;15;2014;7;1687,77
2022;12;16;2014;7;1691,09
2022;12;17;2014;7;1694,40
2022;12;18;2014;7;1697,71
2022;12;19;2014;7;1701,03
2022;12;20;2014;7;1704,34
2022;12;21;2014;7;1707,66
2022;12;22;2014;7;1710,97
2022;12;23;2014;7;1714,28
2022;12;24;2014;7;1717,60
2022;12;25;2014;7;1720,91
2022;12;26;2014;7;1724,22
2022;12;27;2014;7;1727,54
2022;12;28;2014;7;1730,85
2022;12;29;2014;7;1734,17
2022;12;30;2014;7;1737,48
2022;12;31;2014;7;1740,79
2022;12;1;2014;8;1597,29
2022;12;2;2014;8;1600,52
2022;12;3;2014;8;1603,75
2022;12;4;2014;8;1606,98
2022;12;5;2014;8;1610,21
2022;12;6;2014;8;1613,44
2022;12;7;2014;8;1616,67
2022;12;8;2014;8;1619,90
2022;12;9;2014;8;1623,13
2022;12;10;2014;8;1626,36
2022;12;11;2014;8;1629,59
2022;12;12;2014;8;1632,82
2022;12;13;2014;8;1636,05
2022;12;14;2014;8;1639,28
2022;12;15;2014;8;1642,51
2022;12;16;2014;8;1645,74
2022;12;17;2014;8;1648,97
2022;12;18;2014;8;1652,20
2022;12;19;2014;8;1655,43
2022;12;20;2014;8;1658,66
2022;12;21;2014;8;1661,89
2022;12;22;2014;8;1665,12
2022;12;23;2014;8;1668,35
2022;12;24;2014;8;1671,58
2022;12;25;2014;8;1674,81
2022;12;26;2014;8;1678,04
2022;12;27;2014;8;1681,27
2022;12;28;2014;8;1684,50
2022;12;29;2014;8;1687,73
2022;12;30;2014;8;1690,96
2022;12;31;2014;8;1694,19
2022;12;1;2014;9;1554,19
2022;12;2;2014;9;1557,34
2022;12;3;2014;9;1560,49
2022;12;4;2014;9;1563,63
2022;12;5;2014;9;1566,78
2022;12;6;2014;9;1569,93
2022;12;7;2014;9;1573,08
2022;12;8;2014;9;1576,23
2022;12;9;2014;9;1579,37
2022;12;10;2014;9;1582,52
2022;12;11;2014;9;1585,67
2022;12;12;2014;9;1588,82
2022;12;13;2014;9;1591,97
2022;12;14;2014;9;1595,11
2022;12;15;2014;9;1598,26
2022;12;16;2014;9;1601,41
2022;12;17;2014;9;1604,56
2022;12;18;2014;9;1607,71
2022;12;19;2014;9;1610,85
2022;12;20;2014;9;1614,00
2022;12;21;2014;9;1617,15
2022;12;22;2014;9;1620,30
2022;12;23;2014;9;1623,45
2022;12;24;2014;9;1626,59
2022;12;25;2014;9;1629,74
2022;12;26;2014;9;1632,89
2022;12;27;2014;9;1636,04
2022;12;28;2014;9;1639,19
2022;12;29;2014;9;1642,33
2022;12;30;2014;9;1645,48
2022;12;31;2014;9;1648,63
2022;12;1;2014;10;1510,88
2022;12;2;2014;10;1513,95
2022;12;3;2014;10;1517,02
2022;12;4;2014;10;1520,08
2022;12;5;2014;10;1523,15
2022;12;6;2014;10;1526,21
2022;12;7;2014;10;1529,28
2022;12;8;2014;10;1532,34
2022;12;9;2014;10;1535,41
2022;12;10;2014;10;1538,48
2022;12;11;2014;10;1541,54
2022;12;12;2014;10;1544,61
2022;12;13;2014;10;1547,67
2022;12;14;2014;10;1550,74
2022;12;15;2014;10;1553,80
2022;12;16;2014;10;1556,87
2022;12;17;2014;10;1559,93
2022;12;18;2014;10;1563,00
2022;12;19;2014;10;1566,07
2022;12;20;2014;10;1569,13
2022;12;21;2014;10;1572,20
2022;12;22;2014;10;1575,26
2022;12;23;2014;10;1578,33
2022;12;24;2014;10;1581,39
2022;12;25;2014;10;1584,46
2022;12;26;2014;10;1587,52
2022;12;27;2014;10;1590,59
2022;12;28;2014;10;1593,66
2022;12;29;2014;10;1596,72
2022;12;30;2014;10;1599,79
2022;12;31;2014;10;1602,85
2022;12;1;2014;11;1470,35
2022;12;2;2014;11;1473,34
2022;12;3;2014;11;1476,33
2022;12;4;2014;11;1479,31
2022;12;5;2014;11;1482,30
2022;12;6;2014;11;1485,29
2022;12;7;2014;11;1488,28
2022;12;8;2014;11;1491,27
2022;12;9;2014;11;1494,26
2022;12;10;2014;11;1497,24
2022;12;11;2014;11;1500,23
2022;12;12;2014;11;1503,22
2022;12;13;2014;11;1506,21
2022;12;14;2014;11;1509,20
2022;12;15;2014;11;1512,19
2022;12;16;2014;11;1515,17
2022;12;17;2014;11;1518,16
2022;12;18;2014;11;1521,15
2022;12;19;2014;11;1524,14
2022;12;20;2014;11;1527,13
2022;12;21;2014;11;1530,12
2022;12;22;2014;11;1533,11
2022;12;23;2014;11;1536,09
2022;12;24;2014;11;1539,08
2022;12;25;2014;11;1542,07
2022;12;26;2014;11;1545,06
2022;12;27;2014;11;1548,05
2022;12;28;2014;11;1551,04
2022;12;29;2014;11;1554,02
2022;12;30;2014;11;1557,01
2022;12;31;2014;11;1560,00
2022;12;1;2014;12;1426,89
2022;12;2;2014;12;1429,80
2022;12;3;2014;12;1432,70
2022;12;4;2014;12;1435,61
2022;12;5;2014;12;1438,51
2022;12;6;2014;12;1441,42
2022;12;7;2014;12;1444,33
2022;12;8;2014;12;1447,23
2022;12;9;2014;12;1450,14
2022;12;10;2014;12;1453,04
2022;12;11;2014;12;1455,95
2022;12;12;2014;12;1458,85
2022;12;13;2014;12;1461,76
2022;12;14;2014;12;1464,67
2022;12;15;2014;12;1467,57
2022;12;16;2014;12;1470,48
2022;12;17;2014;12;1473,38
2022;12;18;2014;12;1476,29
2022;12;19;2014;12;1479,19
2022;12;20;2014;12;1482,10
2022;12;21;2014;12;1485,01
2022;12;22;2014;12;1487,91
2022;12;23;2014;12;1490,82
2022;12;24;2014;12;1493,72
2022;12;25;2014;12;1496,63
2022;12;26;2014;12;1499,53
2022;12;27;2014;12;1502,44
2022;12;28;2014;12;1505,35
2022;12;29;2014;12;1508,25
