﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;13;1989;8;677,90
2020;12;14;1989;8;677,97
2020;12;15;1989;8;678,04
2020;12;16;1989;8;678,12
2020;12;17;1989;8;678,19
2020;12;18;1989;8;678,26
2020;12;19;1989;8;678,33
2020;12;20;1989;8;678,40
2020;12;21;1989;8;678,48
2020;12;22;1989;8;678,55
2020;12;23;1989;8;678,62
2020;12;24;1989;8;678,69
2020;12;25;1989;8;678,76
2020;12;26;1989;8;678,84
2020;12;27;1989;8;678,91
2020;12;28;1989;8;678,98
2020;12;29;1989;8;679,05
2020;12;30;1989;8;679,13
2020;12;31;1989;8;679,20
2020;12;1;1989;9;673,95
2020;12;2;1989;9;674,02
2020;12;3;1989;9;674,10
2020;12;4;1989;9;674,17
2020;12;5;1989;9;674,24
2020;12;6;1989;9;674,31
2020;12;7;1989;9;674,38
2020;12;8;1989;9;674,46
2020;12;9;1989;9;674,53
2020;12;10;1989;9;674,60
2020;12;11;1989;9;674,67
2020;12;12;1989;9;674,74
2020;12;13;1989;9;674,82
2020;12;14;1989;9;674,89
2020;12;15;1989;9;674,96
2020;12;16;1989;9;675,03
2020;12;17;1989;9;675,10
2020;12;18;1989;9;675,18
2020;12;19;1989;9;675,25
2020;12;20;1989;9;675,32
2020;12;21;1989;9;675,39
2020;12;22;1989;9;675,46
2020;12;23;1989;9;675,54
2020;12;24;1989;9;675,61
2020;12;25;1989;9;675,68
2020;12;26;1989;9;675,75
2020;12;27;1989;9;675,83
2020;12;28;1989;9;675,90
2020;12;29;1989;9;675,97
2020;12;30;1989;9;676,04
2020;12;31;1989;9;676,11
2020;12;1;1989;10;670,58
2020;12;2;1989;10;670,65
2020;12;3;1989;10;670,73
2020;12;4;1989;10;670,80
2020;12;5;1989;10;670,87
2020;12;6;1989;10;670,94
2020;12;7;1989;10;671,01
2020;12;8;1989;10;671,09
2020;12;9;1989;10;671,16
2020;12;10;1989;10;671,23
2020;12;11;1989;10;671,30
2020;12;12;1989;10;671,37
2020;12;13;1989;10;671,45
2020;12;14;1989;10;671,52
2020;12;15;1989;10;671,59
2020;12;16;1989;10;671,66
2020;12;17;1989;10;671,73
2020;12;18;1989;10;671,81
2020;12;19;1989;10;671,88
2020;12;20;1989;10;671,95
2020;12;21;1989;10;672,02
2020;12;22;1989;10;672,09
2020;12;23;1989;10;672,17
2020;12;24;1989;10;672,24
2020;12;25;1989;10;672,31
2020;12;26;1989;10;672,38
2020;12;27;1989;10;672,45
2020;12;28;1989;10;672,53
2020;12;29;1989;10;672,60
2020;12;30;1989;10;672,67
2020;12;31;1989;10;672,74
2020;12;1;1989;11;668,13
2020;12;2;1989;11;668,20
2020;12;3;1989;11;668,27
2020;12;4;1989;11;668,35
2020;12;5;1989;11;668,42
2020;12;6;1989;11;668,49
2020;12;7;1989;11;668,56
2020;12;8;1989;11;668,64
2020;12;9;1989;11;668,71
2020;12;10;1989;11;668,78
2020;12;11;1989;11;668,85
2020;12;12;1989;11;668,92
2020;12;13;1989;11;669,00
2020;12;14;1989;11;669,07
2020;12;15;1989;11;669,14
2020;12;16;1989;11;669,21
2020;12;17;1989;11;669,28
2020;12;18;1989;11;669,36
2020;12;19;1989;11;669,43
2020;12;20;1989;11;669,50
2020;12;21;1989;11;669,57
2020;12;22;1989;11;669,64
2020;12;23;1989;11;669,72
2020;12;24;1989;11;669,79
2020;12;25;1989;11;669,86
2020;12;26;1989;11;669,93
2020;12;27;1989;11;670,00
2020;12;28;1989;11;670,08
2020;12;29;1989;11;670,15
2020;12;30;1989;11;670,22
2020;12;31;1989;11;670,29
2020;12;1;1989;12;666,16
2020;12;2;1989;12;666,23
2020;12;3;1989;12;666,31
2020;12;4;1989;12;666,38
2020;12;5;1989;12;666,45
2020;12;6;1989;12;666,52
2020;12;7;1989;12;666,59
2020;12;8;1989;12;666,67
2020;12;9;1989;12;666,74
2020;12;10;1989;12;666,81
2020;12;11;1989;12;666,88
2020;12;12;1989;12;666,95
2020;12;13;1989;12;667,03
2020;12;14;1989;12;667,10
2020;12;15;1989;12;667,17
2020;12;16;1989;12;667,24
2020;12;17;1989;12;667,31
2020;12;18;1989;12;667,39
2020;12;19;1989;12;667,46
2020;12;20;1989;12;667,53
2020;12;21;1989;12;667,60
2020;12;22;1989;12;667,67
2020;12;23;1989;12;667,75
2020;12;24;1989;12;667,82
2020;12;25;1989;12;667,89
2020;12;26;1989;12;667,96
2020;12;27;1989;12;668,04
2020;12;28;1989;12;668,11
2020;12;29;1989;12;668,18
2020;12;30;1989;12;668,25
2020;12;31;1989;12;668,32
2020;12;1;1990;1;661,62
2020;12;2;1990;1;661,69
2020;12;3;1990;1;661,76
2020;12;4;1990;1;661,84
2020;12;5;1990;1;661,91
2020;12;6;1990;1;661,98
2020;12;7;1990;1;662,05
2020;12;8;1990;1;662,12
2020;12;9;1990;1;662,20
2020;12;10;1990;1;662,27
2020;12;11;1990;1;662,34
2020;12;12;1990;1;662,41
2020;12;13;1990;1;662,48
2020;12;14;1990;1;662,56
2020;12;15;1990;1;662,63
2020;12;16;1990;1;662,70
2020;12;17;1990;1;662,77
2020;12;18;1990;1;662,84
2020;12;19;1990;1;662,92
2020;12;20;1990;1;662,99
2020;12;21;1990;1;663,06
2020;12;22;1990;1;663,13
2020;12;23;1990;1;663,20
2020;12;24;1990;1;663,28
2020;12;25;1990;1;663,35
2020;12;26;1990;1;663,42
2020;12;27;1990;1;663,49
2020;12;28;1990;1;663,57
2020;12;29;1990;1;663,64
2020;12;30;1990;1;663,71
2020;12;31;1990;1;663,78
2020;12;1;1990;2;658,88
2020;12;2;1990;2;658,95
2020;12;3;1990;2;659,02
2020;12;4;1990;2;659,09
2020;12;5;1990;2;659,16
2020;12;6;1990;2;659,24
2020;12;7;1990;2;659,31
2020;12;8;1990;2;659,38
2020;12;9;1990;2;659,45
2020;12;10;1990;2;659,52
2020;12;11;1990;2;659,60
2020;12;12;1990;2;659,67
2020;12;13;1990;2;659,74
2020;12;14;1990;2;659,81
2020;12;15;1990;2;659,88
2020;12;16;1990;2;659,96
2020;12;17;1990;2;660,03
2020;12;18;1990;2;660,10
2020;12;19;1990;2;660,17
2020;12;20;1990;2;660,25
2020;12;21;1990;2;660,32
2020;12;22;1990;2;660,39
2020;12;23;1990;2;660,46
2020;12;24;1990;2;660,53
2020;12;25;1990;2;660,61
2020;12;26;1990;2;660,68
2020;12;27;1990;2;660,75
2020;12;28;1990;2;660,82
2020;12;29;1990;2;660,89
2020;12;30;1990;2;660,97
2020;12;31;1990;2;661,04
2020;12;1;1990;3;656,78
2020;12;2;1990;3;656,85
2020;12;3;1990;3;656,92
2020;12;4;1990;3;656,99
2020;12;5;1990;3;657,06
2020;12;6;1990;3;657,14
2020;12;7;1990;3;657,21
2020;12;8;1990;3;657,28
2020;12;9;1990;3;657,35
2020;12;10;1990;3;657,42
2020;12;11;1990;3;657,50
2020;12;12;1990;3;657,57
2020;12;13;1990;3;657,64
2020;12;14;1990;3;657,71
2020;12;15;1990;3;657,78
2020;12;16;1990;3;657,86
2020;12;17;1990;3;657,93
2020;12;18;1990;3;658,00
2020;12;19;1990;3;658,07
2020;12;20;1990;3;658,15
2020;12;21;1990;3;658,22
2020;12;22;1990;3;658,29
2020;12;23;1990;3;658,36
2020;12;24;1990;3;658,43
2020;12;25;1990;3;658,51
2020;12;26;1990;3;658,58
2020;12;27;1990;3;658,65
2020;12;28;1990;3;658,72
2020;12;29;1990;3;658,79
2020;12;30;1990;3;658,87
2020;12;31;1990;3;658,94
2020;12;1;1990;4;652,41
2020;12;2;1990;4;652,48
2020;12;3;1990;4;652,55
2020;12;4;1990;4;652,62
2020;12;5;1990;4;652,70
2020;12;6;1990;4;652,77
2020;12;7;1990;4;652,84
2020;12;8;1990;4;652,91
2020;12;9;1990;4;652,98
2020;12;10;1990;4;653,06
2020;12;11;1990;4;653,13
2020;12;12;1990;4;653,20
2020;12;13;1990;4;653,27
2020;12;14;1990;4;653,34
2020;12;15;1990;4;653,42
2020;12;16;1990;4;653,49
2020;12;17;1990;4;653,56
2020;12;18;1990;4;653,63
2020;12;19;1990;4;653,70
2020;12;20;1990;4;653,78
2020;12;21;1990;4;653,85
2020;12;22;1990;4;653,92
2020;12;23;1990;4;653,99
2020;12;24;1990;4;654,07
2020;12;25;1990;4;654,14
2020;12;26;1990;4;654,21
2020;12;27;1990;4;654,28
2020;12;28;1990;4;654,35
2020;12;29;1990;4;654,43
2020;12;30;1990;4;654,50
2020;12;31;1990;4;654,57
2020;12;1;1990;5;648,59
2020;12;2;1990;5;648,66
2020;12;3;1990;5;648,73
2020;12;4;1990;5;648,80
2020;12;5;1990;5;648,87
2020;12;6;1990;5;648,95
2020;12;7;1990;5;649,02
2020;12;8;1990;5;649,09
2020;12;9;1990;5;649,16
2020;12;10;1990;5;649,24
2020;12;11;1990;5;649,31
2020;12;12;1990;5;649,38
2020;12;13;1990;5;649,45
2020;12;14;1990;5;649,52
2020;12;15;1990;5;649,60
2020;12;16;1990;5;649,67
2020;12;17;1990;5;649,74
2020;12;18;1990;5;649,81
2020;12;19;1990;5;649,88
2020;12;20;1990;5;649,96
2020;12;21;1990;5;650,03
2020;12;22;1990;5;650,10
2020;12;23;1990;5;650,17
2020;12;24;1990;5;650,24
2020;12;25;1990;5;650,32
2020;12;26;1990;5;650,39
2020;12;27;1990;5;650,46
2020;12;28;1990;5;650,53
2020;12;29;1990;5;650,60
2020;12;30;1990;5;650,68
2020;12;31;1990;5;650,75
2020;12;1;1990;6;646,27
2020;12;2;1990;6;646,34
2020;12;3;1990;6;646,41
2020;12;4;1990;6;646,48
2020;12;5;1990;6;646,56
2020;12;6;1990;6;646,63
2020;12;7;1990;6;646,70
2020;12;8;1990;6;646,77
2020;12;9;1990;6;646,85
2020;12;10;1990;6;646,92
2020;12;11;1990;6;646,99
2020;12;12;1990;6;647,06
2020;12;13;1990;6;647,13
2020;12;14;1990;6;647,21
2020;12;15;1990;6;647,28
2020;12;16;1990;6;647,35
2020;12;17;1990;6;647,42
2020;12;18;1990;6;647,49
2020;12;19;1990;6;647,57
2020;12;20;1990;6;647,64
2020;12;21;1990;6;647,71
2020;12;22;1990;6;647,78
2020;12;23;1990;6;647,85
2020;12;24;1990;6;647,93
2020;12;25;1990;6;648,00
2020;12;26;1990;6;648,07
2020;12;27;1990;6;648,14
2020;12;28;1990;6;648,21
2020;12;29;1990;6;648,29
2020;12;30;1990;6;648,36
2020;12;31;1990;6;648,43
2020;12;1;1990;7;642,14
2020;12;2;1990;7;642,21
2020;12;3;1990;7;642,28
2020;12;4;1990;7;642,36
2020;12;5;1990;7;642,43
2020;12;6;1990;7;642,50
2020;12;7;1990;7;642,57
2020;12;8;1990;7;642,64
2020;12;9;1990;7;642,72
2020;12;10;1990;7;642,79
2020;12;11;1990;7;642,86
2020;12;12;1990;7;642,93
2020;12;13;1990;7;643,00
2020;12;14;1990;7;643,08
2020;12;15;1990;7;643,15
2020;12;16;1990;7;643,22
2020;12;17;1990;7;643,29
2020;12;18;1990;7;643,36
2020;12;19;1990;7;643,44
2020;12;20;1990;7;643,51
2020;12;21;1990;7;643,58
2020;12;22;1990;7;643,65
2020;12;23;1990;7;643,72
2020;12;24;1990;7;643,80
2020;12;25;1990;7;643,87
2020;12;26;1990;7;643,94
2020;12;27;1990;7;644,01
2020;12;28;1990;7;644,08
2020;12;29;1990;7;644,16
2020;12;30;1990;7;644,23
2020;12;31;1990;7;644,30
2020;12;1;1990;8;638,39
2020;12;2;1990;8;638,46
2020;12;3;1990;8;638,53
2020;12;4;1990;8;638,60
2020;12;5;1990;8;638,68
2020;12;6;1990;8;638,75
2020;12;7;1990;8;638,82
2020;12;8;1990;8;638,89
2020;12;9;1990;8;638,96
2020;12;10;1990;8;639,04
2020;12;11;1990;8;639,11
2020;12;12;1990;8;639,18
2020;12;13;1990;8;639,25
2020;12;14;1990;8;639,32
2020;12;15;1990;8;639,40
2020;12;16;1990;8;639,47
2020;12;17;1990;8;639,54
2020;12;18;1990;8;639,61
2020;12;19;1990;8;639,68
2020;12;20;1990;8;639,76
2020;12;21;1990;8;639,83
2020;12;22;1990;8;639,90
2020;12;23;1990;8;639,97
2020;12;24;1990;8;640,04
2020;12;25;1990;8;640,12
2020;12;26;1990;8;640,19
2020;12;27;1990;8;640,26
2020;12;28;1990;8;640,33
2020;12;29;1990;8;640,41
2020;12;30;1990;8;640,48
2020;12;31;1990;8;640,55
2020;12;1;1990;9;634,76
2020;12;2;1990;9;634,83
2020;12;3;1990;9;634,90
2020;12;4;1990;9;634,97
2020;12;5;1990;9;635,04
2020;12;6;1990;9;635,12
2020;12;7;1990;9;635,19
2020;12;8;1990;9;635,26
2020;12;9;1990;9;635,33
2020;12;10;1990;9;635,40
2020;12;11;1990;9;635,48
2020;12;12;1990;9;635,55
2020;12;13;1990;9;635,62
2020;12;14;1990;9;635,69
2020;12;15;1990;9;635,76
2020;12;16;1990;9;635,84
2020;12;17;1990;9;635,91
2020;12;18;1990;9;635,98
2020;12;19;1990;9;636,05
2020;12;20;1990;9;636,12
2020;12;21;1990;9;636,20
2020;12;22;1990;9;636,27
2020;12;23;1990;9;636,34
2020;12;24;1990;9;636,41
2020;12;25;1990;9;636,48
2020;12;26;1990;9;636,56
2020;12;27;1990;9;636,63
2020;12;28;1990;9;636,70
2020;12;29;1990;9;636,77
2020;12;30;1990;9;636,85
2020;12;31;1990;9;636,92
2020;12;1;1990;10;631,46
2020;12;2;1990;10;631,53
2020;12;3;1990;10;631,61
2020;12;4;1990;10;631,68
2020;12;5;1990;10;631,75
2020;12;6;1990;10;631,82
2020;12;7;1990;10;631,89
2020;12;8;1990;10;631,97
2020;12;9;1990;10;632,04
2020;12;10;1990;10;632,11
2020;12;11;1990;10;632,18
2020;12;12;1990;10;632,25
2020;12;13;1990;10;632,33
2020;12;14;1990;10;632,40
2020;12;15;1990;10;632,47
2020;12;16;1990;10;632,54
2020;12;17;1990;10;632,61
2020;12;18;1990;10;632,69
2020;12;19;1990;10;632,76
2020;12;20;1990;10;632,83
2020;12;21;1990;10;632,90
2020;12;22;1990;10;632,97
2020;12;23;1990;10;633,05
2020;12;24;1990;10;633,12
2020;12;25;1990;10;633,19
2020;12;26;1990;10;633,26
2020;12;27;1990;10;633,33
2020;12;28;1990;10;633,41
2020;12;29;1990;10;633,48
2020;12;30;1990;10;633,55
2020;12;31;1990;10;633,62
2020;12;1;1990;11;628,89
2020;12;2;1990;11;628,96
2020;12;3;1990;11;629,03
2020;12;4;1990;11;629,10
2020;12;5;1990;11;629,18
2020;12;6;1990;11;629,25
2020;12;7;1990;11;629,32
2020;12;8;1990;11;629,39
2020;12;9;1990;11;629,47
2020;12;10;1990;11;629,54
2020;12;11;1990;11;629,61
2020;12;12;1990;11;629,68
2020;12;13;1990;11;629,75
2020;12;14;1990;11;629,83
2020;12;15;1990;11;629,90
2020;12;16;1990;11;629,97
2020;12;17;1990;11;630,04
2020;12;18;1990;11;630,11
2020;12;19;1990;11;630,19
2020;12;20;1990;11;630,26
2020;12;21;1990;11;630,33
2020;12;22;1990;11;630,40
2020;12;23;1990;11;630,47
2020;12;24;1990;11;630,55
2020;12;25;1990;11;630,62
2020;12;26;1990;11;630,69
2020;12;27;1990;11;630,76
2020;12;28;1990;11;630,83
2020;12;29;1990;11;630,91
2020;12;30;1990;11;630,98
2020;12;31;1990;11;631,05
2020;12;1;1990;12;622,93
2020;12;2;1990;12;623,00
2020;12;3;1990;12;623,07
2020;12;4;1990;12;623,14
2020;12;5;1990;12;623,22
2020;12;6;1990;12;623,29
2020;12;7;1990;12;623,36
2020;12;8;1990;12;623,43
2020;12;9;1990;12;623,51
2020;12;10;1990;12;623,58
2020;12;11;1990;12;623,65
2020;12;12;1990;12;623,72
2020;12;13;1990;12;623,79
2020;12;14;1990;12;623,87
2020;12;15;1990;12;623,94
2020;12;16;1990;12;624,01
2020;12;17;1990;12;624,08
2020;12;18;1990;12;624,15
2020;12;19;1990;12;624,23
2020;12;20;1990;12;624,30
2020;12;21;1990;12;624,37
2020;12;22;1990;12;624,44
2020;12;23;1990;12;624,51
2020;12;24;1990;12;624,59
2020;12;25;1990;12;624,66
2020;12;26;1990;12;624,73
2020;12;27;1990;12;624,80
2020;12;28;1990;12;624,87
2020;12;29;1990;12;624,95
2020;12;30;1990;12;625,02
2020;12;31;1990;12;625,09
2020;12;1;1991;1;616,76
2020;12;2;1991;1;616,83
2020;12;3;1991;1;616,91
2020;12;4;1991;1;616,98
2020;12;5;1991;1;617,05
2020;12;6;1991;1;617,12
2020;12;7;1991;1;617,19
2020;12;8;1991;1;617,27
2020;12;9;1991;1;617,34
2020;12;10;1991;1;617,41
2020;12;11;1991;1;617,48
2020;12;12;1991;1;617,56
2020;12;13;1991;1;617,63
2020;12;14;1991;1;617,70
2020;12;15;1991;1;617,77
2020;12;16;1991;1;617,84
2020;12;17;1991;1;617,92
2020;12;18;1991;1;617,99
2020;12;19;1991;1;618,06
2020;12;20;1991;1;618,13
2020;12;21;1991;1;618,20
2020;12;22;1991;1;618,28
2020;12;23;1991;1;618,35
2020;12;24;1991;1;618,42
2020;12;25;1991;1;618,49
2020;12;26;1991;1;618,56
2020;12;27;1991;1;618,64
2020;12;28;1991;1;618,71
2020;12;29;1991;1;618,78
2020;12;30;1991;1;618,85
2020;12;31;1991;1;618,92
2020;12;1;1991;2;613,21
2020;12;2;1991;2;613,29
2020;12;3;1991;2;613,36
2020;12;4;1991;2;613,43
2020;12;5;1991;2;613,50
2020;12;6;1991;2;613,57
2020;12;7;1991;2;613,65
2020;12;8;1991;2;613,72
2020;12;9;1991;2;613,79
2020;12;10;1991;2;613,86
2020;12;11;1991;2;613,93
2020;12;12;1991;2;614,01
2020;12;13;1991;2;614,08
2020;12;14;1991;2;614,15
2020;12;15;1991;2;614,22
2020;12;16;1991;2;614,29
2020;12;17;1991;2;614,37
2020;12;18;1991;2;614,44
2020;12;19;1991;2;614,51
2020;12;20;1991;2;614,58
2020;12;21;1991;2;614,65
2020;12;22;1991;2;614,73
2020;12;23;1991;2;614,80
2020;12;24;1991;2;614,87
2020;12;25;1991;2;614,94
2020;12;26;1991;2;615,01
2020;12;27;1991;2;615,09
2020;12;28;1991;2;615,16
2020;12;29;1991;2;615,23
2020;12;30;1991;2;615,30
2020;12;31;1991;2;615,38
2020;12;1;1991;3;611,10
2020;12;2;1991;3;611,17
2020;12;3;1991;3;611,25
2020;12;4;1991;3;611,32
2020;12;5;1991;3;611,39
2020;12;6;1991;3;611,46
2020;12;7;1991;3;611,53
2020;12;8;1991;3;611,61
2020;12;9;1991;3;611,68
2020;12;10;1991;3;611,75
2020;12;11;1991;3;611,82
2020;12;12;1991;3;611,89
2020;12;13;1991;3;611,97
2020;12;14;1991;3;612,04
2020;12;15;1991;3;612,11
2020;12;16;1991;3;612,18
2020;12;17;1991;3;612,25
2020;12;18;1991;3;612,33
2020;12;19;1991;3;612,40
2020;12;20;1991;3;612,47
2020;12;21;1991;3;612,54
2020;12;22;1991;3;612,61
2020;12;23;1991;3;612,69
2020;12;24;1991;3;612,76
2020;12;25;1991;3;612,83
2020;12;26;1991;3;612,90
2020;12;27;1991;3;612,97
2020;12;28;1991;3;613,05
2020;12;29;1991;3;613,12
2020;12;30;1991;3;613,19
2020;12;31;1991;3;613,26
2020;12;1;1991;4;609,57
2020;12;2;1991;4;609,64
2020;12;3;1991;4;609,71
2020;12;4;1991;4;609,79
2020;12;5;1991;4;609,86
2020;12;6;1991;4;609,93
2020;12;7;1991;4;610,00
2020;12;8;1991;4;610,07
2020;12;9;1991;4;610,15
2020;12;10;1991;4;610,22
2020;12;11;1991;4;610,29
2020;12;12;1991;4;610,36
2020;12;13;1991;4;610,43
2020;12;14;1991;4;610,51
2020;12;15;1991;4;610,58
2020;12;16;1991;4;610,65
2020;12;17;1991;4;610,72
2020;12;18;1991;4;610,79
2020;12;19;1991;4;610,87
2020;12;20;1991;4;610,94
2020;12;21;1991;4;611,01
2020;12;22;1991;4;611,08
2020;12;23;1991;4;611,15
2020;12;24;1991;4;611,23
2020;12;25;1991;4;611,30
2020;12;26;1991;4;611,37
2020;12;27;1991;4;611,44
2020;12;28;1991;4;611,51
2020;12;29;1991;4;611,59
2020;12;30;1991;4;611,66
2020;12;31;1991;4;611,73
2020;12;1;1991;5;608,65
2020;12;2;1991;5;608,72
2020;12;3;1991;5;608,79
2020;12;4;1991;5;608,87
2020;12;5;1991;5;608,94
2020;12;6;1991;5;609,01
2020;12;7;1991;5;609,08
2020;12;8;1991;5;609,15
2020;12;9;1991;5;609,23
2020;12;10;1991;5;609,30
2020;12;11;1991;5;609,37
2020;12;12;1991;5;609,44
2020;12;13;1991;5;609,52
2020;12;14;1991;5;609,59
2020;12;15;1991;5;609,66
2020;12;16;1991;5;609,73
2020;12;17;1991;5;609,80
2020;12;18;1991;5;609,88
2020;12;19;1991;5;609,95
2020;12;20;1991;5;610,02
2020;12;21;1991;5;610,09
2020;12;22;1991;5;610,16
2020;12;23;1991;5;610,24
2020;12;24;1991;5;610,31
2020;12;25;1991;5;610,38
2020;12;26;1991;5;610,45
2020;12;27;1991;5;610,52
2020;12;28;1991;5;610,60
2020;12;29;1991;5;610,67
2020;12;30;1991;5;610,74
2020;12;31;1991;5;610,81
2020;12;1;1991;6;607,80
2020;12;2;1991;6;607,87
2020;12;3;1991;6;607,94
2020;12;4;1991;6;608,01
2020;12;5;1991;6;608,09
2020;12;6;1991;6;608,16
2020;12;7;1991;6;608,23
2020;12;8;1991;6;608,30
2020;12;9;1991;6;608,37
2020;12;10;1991;6;608,45
2020;12;11;1991;6;608,52
2020;12;12;1991;6;608,59
2020;12;13;1991;6;608,66
2020;12;14;1991;6;608,73
2020;12;15;1991;6;608,81
2020;12;16;1991;6;608,88
2020;12;17;1991;6;608,95
2020;12;18;1991;6;609,02
2020;12;19;1991;6;609,09
2020;12;20;1991;6;609,17
2020;12;21;1991;6;609,24
2020;12;22;1991;6;609,31
2020;12;23;1991;6;609,38
2020;12;24;1991;6;609,45
2020;12;25;1991;6;609,53
2020;12;26;1991;6;609,60
2020;12;27;1991;6;609,67
2020;12;28;1991;6;609,74
2020;12;29;1991;6;609,82
2020;12;30;1991;6;609,89
2020;12;31;1991;6;609,96
2020;12;1;1991;7;606,04
2020;12;2;1991;7;606,11
2020;12;3;1991;7;606,19
2020;12;4;1991;7;606,26
2020;12;5;1991;7;606,33
2020;12;6;1991;7;606,40
2020;12;7;1991;7;606,47
2020;12;8;1991;7;606,55
2020;12;9;1991;7;606,62
2020;12;10;1991;7;606,69
2020;12;11;1991;7;606,76
2020;12;12;1991;7;606,84
2020;12;13;1991;7;606,91
2020;12;14;1991;7;606,98
2020;12;15;1991;7;607,05
2020;12;16;1991;7;607,12
2020;12;17;1991;7;607,20
2020;12;18;1991;7;607,27
2020;12;19;1991;7;607,34
2020;12;20;1991;7;607,41
2020;12;21;1991;7;607,48
2020;12;22;1991;7;607,56
2020;12;23;1991;7;607,63
2020;12;24;1991;7;607,70
2020;12;25;1991;7;607,77
2020;12;26;1991;7;607,84
2020;12;27;1991;7;607,92
2020;12;28;1991;7;607,99
2020;12;29;1991;7;608,06
2020;12;30;1991;7;608,13
2020;12;31;1991;7;608,20
2020;12;1;1991;8;603,01
2020;12;2;1991;8;603,08
2020;12;3;1991;8;603,16
2020;12;4;1991;8;603,23
2020;12;5;1991;8;603,30
2020;12;6;1991;8;603,37
2020;12;7;1991;8;603,44
2020;12;8;1991;8;603,52
2020;12;9;1991;8;603,59
2020;12;10;1991;8;603,66
2020;12;11;1991;8;603,73
2020;12;12;1991;8;603,81
2020;12;13;1991;8;603,88
2020;12;14;1991;8;603,95
2020;12;15;1991;8;604,02
2020;12;16;1991;8;604,09
2020;12;17;1991;8;604,17
2020;12;18;1991;8;604,24
2020;12;19;1991;8;604,31
2020;12;20;1991;8;604,38
2020;12;21;1991;8;604,45
2020;12;22;1991;8;604,53
2020;12;23;1991;8;604,60
2020;12;24;1991;8;604,67
2020;12;25;1991;8;604,74
2020;12;26;1991;8;604,81
2020;12;27;1991;8;604,89
2020;12;28;1991;8;604,96
2020;12;29;1991;8;605,03
2020;12;30;1991;8;605,10
2020;12;31;1991;8;605,17
2020;12;1;1991;9;599,66
2020;12;2;1991;9;599,74
2020;12;3;1991;9;599,81
2020;12;4;1991;9;599,88
2020;12;5;1991;9;599,95
2020;12;6;1991;9;600,02
2020;12;7;1991;9;600,10
2020;12;8;1991;9;600,17
2020;12;9;1991;9;600,24
2020;12;10;1991;9;600,31
2020;12;11;1991;9;600,39
2020;12;12;1991;9;600,46
2020;12;13;1991;9;600,53
2020;12;14;1991;9;600,60
2020;12;15;1991;9;600,67
2020;12;16;1991;9;600,75
2020;12;17;1991;9;600,82
2020;12;18;1991;9;600,89
2020;12;19;1991;9;600,96
2020;12;20;1991;9;601,03
2020;12;21;1991;9;601,11
2020;12;22;1991;9;601,18
2020;12;23;1991;9;601,25
2020;12;24;1991;9;601,32
2020;12;25;1991;9;601,39
2020;12;26;1991;9;601,47
2020;12;27;1991;9;601,54
2020;12;28;1991;9;601,61
2020;12;29;1991;9;601,68
2020;12;30;1991;9;601,75
2020;12;31;1991;9;601,83
2020;12;1;1991;10;596,49
2020;12;2;1991;10;596,56
2020;12;3;1991;10;596,64
2020;12;4;1991;10;596,71
2020;12;5;1991;10;596,78
2020;12;6;1991;10;596,85
2020;12;7;1991;10;596,92
2020;12;8;1991;10;597,00
2020;12;9;1991;10;597,07
2020;12;10;1991;10;597,14
2020;12;11;1991;10;597,21
2020;12;12;1991;10;597,28
2020;12;13;1991;10;597,36
2020;12;14;1991;10;597,43
2020;12;15;1991;10;597,50
2020;12;16;1991;10;597,57
2020;12;17;1991;10;597,65
2020;12;18;1991;10;597,72
2020;12;19;1991;10;597,79
2020;12;20;1991;10;597,86
2020;12;21;1991;10;597,93
2020;12;22;1991;10;598,01
2020;12;23;1991;10;598,08
2020;12;24;1991;10;598,15
2020;12;25;1991;10;598,22
2020;12;26;1991;10;598,29
2020;12;27;1991;10;598,37
2020;12;28;1991;10;598,44
2020;12;29;1991;10;598,51
2020;12;30;1991;10;598,58
2020;12;31;1991;10;598,65
2020;12;1;1991;11;594,41
2020;12;2;1991;11;594,49
2020;12;3;1991;11;594,56
2020;12;4;1991;11;594,63
2020;12;5;1991;11;594,70
2020;12;6;1991;11;594,77
2020;12;7;1991;11;594,85
2020;12;8;1991;11;594,92
2020;12;9;1991;11;594,99
2020;12;10;1991;11;595,06
2020;12;11;1991;11;595,13
2020;12;12;1991;11;595,21
2020;12;13;1991;11;595,28
2020;12;14;1991;11;595,35
2020;12;15;1991;11;595,42
2020;12;16;1991;11;595,50
2020;12;17;1991;11;595,57
2020;12;18;1991;11;595,64
2020;12;19;1991;11;595,71
2020;12;20;1991;11;595,78
2020;12;21;1991;11;595,86
2020;12;22;1991;11;595,93
2020;12;23;1991;11;596,00
2020;12;24;1991;11;596,07
2020;12;25;1991;11;596,14
2020;12;26;1991;11;596,22
2020;12;27;1991;11;596,29
2020;12;28;1991;11;596,36
2020;12;29;1991;11;596,43
2020;12;30;1991;11;596,50
2020;12;31;1991;11;596,58
2020;12;1;1991;12;592,61
2020;12;2;1991;12;592,69
2020;12;3;1991;12;592,76
2020;12;4;1991;12;592,83
2020;12;5;1991;12;592,90
2020;12;6;1991;12;592,97
2020;12;7;1991;12;593,05
2020;12;8;1991;12;593,12
2020;12;9;1991;12;593,19
2020;12;10;1991;12;593,26
2020;12;11;1991;12;593,33
2020;12;12;1991;12;593,41
2020;12;13;1991;12;593,48
2020;12;14;1991;12;593,55
2020;12;15;1991;12;593,62
2020;12;16;1991;12;593,69
