a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;28;2001;4;3470,95
2019;2;1;2001;5;3335,65
2019;2;2;2001;5;3338,09
2019;2;3;2001;5;3340,54
2019;2;4;2001;5;3342,98
2019;2;5;2001;5;3345,43
2019;2;6;2001;5;3347,87
2019;2;7;2001;5;3350,32
2019;2;8;2001;5;3352,76
2019;2;9;2001;5;3355,20
2019;2;10;2001;5;3357,65
2019;2;11;2001;5;3360,09
2019;2;12;2001;5;3362,54
2019;2;13;2001;5;3364,98
2019;2;14;2001;5;3367,43
2019;2;15;2001;5;3369,87
2019;2;16;2001;5;3372,32
2019;2;17;2001;5;3374,76
2019;2;18;2001;5;3377,20
2019;2;19;2001;5;3379,65
2019;2;20;2001;5;3382,09
2019;2;21;2001;5;3384,54
2019;2;22;2001;5;3386,98
2019;2;23;2001;5;3389,43
2019;2;24;2001;5;3391,87
2019;2;25;2001;5;3394,32
2019;2;26;2001;5;3396,76
2019;2;27;2001;5;3399,20
2019;2;28;2001;5;3401,65
2019;2;1;2001;6;3281,87
2019;2;2;2001;6;3284,28
2019;2;3;2001;6;3286,69
2019;2;4;2001;6;3289,09
2019;2;5;2001;6;3291,50
2019;2;6;2001;6;3293,91
2019;2;7;2001;6;3296,31
2019;2;8;2001;6;3298,72
2019;2;9;2001;6;3301,12
2019;2;10;2001;6;3303,53
2019;2;11;2001;6;3305,94
2019;2;12;2001;6;3308,34
2019;2;13;2001;6;3310,75
2019;2;14;2001;6;3313,15
2019;2;15;2001;6;3315,56
2019;2;16;2001;6;3317,97
2019;2;17;2001;6;3320,37
2019;2;18;2001;6;3322,78
2019;2;19;2001;6;3325,19
2019;2;20;2001;6;3327,59
2019;2;21;2001;6;3330,00
2019;2;22;2001;6;3332,40
2019;2;23;2001;6;3334,81
2019;2;24;2001;6;3337,22
2019;2;25;2001;6;3339,62
2019;2;26;2001;6;3342,03
2019;2;27;2001;6;3344,44
2019;2;28;2001;6;3346,84
2019;2;1;2001;7;3218,91
2019;2;2;2001;7;3221,27
2019;2;3;2001;7;3223,63
2019;2;4;2001;7;3225,99
2019;2;5;2001;7;3228,35
2019;2;6;2001;7;3230,71
2019;2;7;2001;7;3233,07
2019;2;8;2001;7;3235,43
2019;2;9;2001;7;3237,80
2019;2;10;2001;7;3240,16
2019;2;11;2001;7;3242,52
2019;2;12;2001;7;3244,88
2019;2;13;2001;7;3247,24
2019;2;14;2001;7;3249,60
2019;2;15;2001;7;3251,96
2019;2;16;2001;7;3254,33
2019;2;17;2001;7;3256,69
2019;2;18;2001;7;3259,05
2019;2;19;2001;7;3261,41
2019;2;20;2001;7;3263,77
2019;2;21;2001;7;3266,13
2019;2;22;2001;7;3268,49
2019;2;23;2001;7;3270,86
2019;2;24;2001;7;3273,22
2019;2;25;2001;7;3275,58
2019;2;26;2001;7;3277,94
2019;2;27;2001;7;3280,30
2019;2;28;2001;7;3282,66
2019;2;1;2001;8;3156,97
2019;2;2;2001;8;3159,29
2019;2;3;2001;8;3161,61
2019;2;4;2001;8;3163,92
2019;2;5;2001;8;3166,24
2019;2;6;2001;8;3168,56
2019;2;7;2001;8;3170,87
2019;2;8;2001;8;3173,19
2019;2;9;2001;8;3175,51
2019;2;10;2001;8;3177,83
2019;2;11;2001;8;3180,14
2019;2;12;2001;8;3182,46
2019;2;13;2001;8;3184,78
2019;2;14;2001;8;3187,10
2019;2;15;2001;8;3189,41
2019;2;16;2001;8;3191,73
2019;2;17;2001;8;3194,05
2019;2;18;2001;8;3196,37
2019;2;19;2001;8;3198,68
2019;2;20;2001;8;3201,00
2019;2;21;2001;8;3203,32
2019;2;22;2001;8;3205,63
2019;2;23;2001;8;3207,95
2019;2;24;2001;8;3210,27
2019;2;25;2001;8;3212,59
2019;2;26;2001;8;3214,90
2019;2;27;2001;8;3217,22
2019;2;28;2001;8;3219,54
2019;2;1;2001;9;3103,14
2019;2;2;2001;9;3105,42
2019;2;3;2001;9;3107,70
2019;2;4;2001;9;3109,98
2019;2;5;2001;9;3112,26
2019;2;6;2001;9;3114,54
2019;2;7;2001;9;3116,82
2019;2;8;2001;9;3119,10
2019;2;9;2001;9;3121,38
2019;2;10;2001;9;3123,66
2019;2;11;2001;9;3125,93
2019;2;12;2001;9;3128,21
2019;2;13;2001;9;3130,49
2019;2;14;2001;9;3132,77
2019;2;15;2001;9;3135,05
2019;2;16;2001;9;3137,33
2019;2;17;2001;9;3139,61
2019;2;18;2001;9;3141,89
2019;2;19;2001;9;3144,17
2019;2;20;2001;9;3146,45
2019;2;21;2001;9;3148,72
2019;2;22;2001;9;3151,00
2019;2;23;2001;9;3153,28
2019;2;24;2001;9;3155,56
2019;2;25;2001;9;3157,84
2019;2;26;2001;9;3160,12
2019;2;27;2001;9;3162,40
2019;2;28;2001;9;3164,68
2019;2;1;2001;10;3046,24
2019;2;2;2001;10;3048,48
2019;2;3;2001;10;3050,72
2019;2;4;2001;10;3052,95
2019;2;5;2001;10;3055,19
2019;2;6;2001;10;3057,43
2019;2;7;2001;10;3059,67
2019;2;8;2001;10;3061,91
2019;2;9;2001;10;3064,15
2019;2;10;2001;10;3066,39
2019;2;11;2001;10;3068,62
2019;2;12;2001;10;3070,86
2019;2;13;2001;10;3073,10
2019;2;14;2001;10;3075,34
2019;2;15;2001;10;3077,58
2019;2;16;2001;10;3079,82
2019;2;17;2001;10;3082,06
2019;2;18;2001;10;3084,29
2019;2;19;2001;10;3086,53
2019;2;20;2001;10;3088,77
2019;2;21;2001;10;3091,01
2019;2;22;2001;10;3093,25
2019;2;23;2001;10;3095,49
2019;2;24;2001;10;3097,73
2019;2;25;2001;10;3099,96
2019;2;26;2001;10;3102,20
2019;2;27;2001;10;3104,44
2019;2;28;2001;10;3106,68
2019;2;1;2001;11;2999,92
2019;2;2;2001;11;3002,13
2019;2;3;2001;11;3004,33
2019;2;4;2001;11;3006,54
2019;2;5;2001;11;3008,74
2019;2;6;2001;11;3010,95
2019;2;7;2001;11;3013,15
2019;2;8;2001;11;3015,36
2019;2;9;2001;11;3017,57
2019;2;10;2001;11;3019,77
2019;2;11;2001;11;3021,98
2019;2;12;2001;11;3024,18
2019;2;13;2001;11;3026,39
2019;2;14;2001;11;3028,59
2019;2;15;2001;11;3030,80
2019;2;16;2001;11;3033,00
2019;2;17;2001;11;3035,21
2019;2;18;2001;11;3037,42
2019;2;19;2001;11;3039,62
2019;2;20;2001;11;3041,83
2019;2;21;2001;11;3044,03
2019;2;22;2001;11;3046,24
2019;2;23;2001;11;3048,44
2019;2;24;2001;11;3050,65
2019;2;25;2001;11;3052,86
2019;2;26;2001;11;3055,06
2019;2;27;2001;11;3057,27
2019;2;28;2001;11;3059,47
2019;2;1;2001;12;2949,77
2019;2;2;2001;12;2951,94
2019;2;3;2001;12;2954,11
2019;2;4;2001;12;2956,28
2019;2;5;2001;12;2958,45
2019;2;6;2001;12;2960,61
2019;2;7;2001;12;2962,78
2019;2;8;2001;12;2964,95
2019;2;9;2001;12;2967,12
2019;2;10;2001;12;2969,29
2019;2;11;2001;12;2971,46
2019;2;12;2001;12;2973,63
2019;2;13;2001;12;2975,80
2019;2;14;2001;12;2977,97
2019;2;15;2001;12;2980,14
2019;2;16;2001;12;2982,31
2019;2;17;2001;12;2984,48
2019;2;18;2001;12;2986,65
2019;2;19;2001;12;2988,82
2019;2;20;2001;12;2990,99
2019;2;21;2001;12;2993,16
2019;2;22;2001;12;2995,33
2019;2;23;2001;12;2997,50
2019;2;24;2001;12;2999,67
2019;2;25;2001;12;3001,84
2019;2;26;2001;12;3004,01
2019;2;27;2001;12;3006,18
2019;2;28;2001;12;3008,35
2019;2;1;2002;1;2898,86
2019;2;2;2002;1;2900,99
2019;2;3;2002;1;2903,12
2019;2;4;2002;1;2905,26
2019;2;5;2002;1;2907,39
2019;2;6;2002;1;2909,52
2019;2;7;2002;1;2911,66
2019;2;8;2002;1;2913,79
2019;2;9;2002;1;2915,93
2019;2;10;2002;1;2918,06
2019;2;11;2002;1;2920,19
2019;2;12;2002;1;2922,33
2019;2;13;2002;1;2924,46
2019;2;14;2002;1;2926,59
2019;2;15;2002;1;2928,73
2019;2;16;2002;1;2930,86
2019;2;17;2002;1;2933,00
2019;2;18;2002;1;2935,13
2019;2;19;2002;1;2937,26
2019;2;20;2002;1;2939,40
2019;2;21;2002;1;2941,53
2019;2;22;2002;1;2943,66
2019;2;23;2002;1;2945,80
2019;2;24;2002;1;2947,93
2019;2;25;2002;1;2950,06
2019;2;26;2002;1;2952,20
2019;2;27;2002;1;2954,33
2019;2;28;2002;1;2956,47
2019;2;1;2002;2;2855,40
2019;2;2;2002;2;2857,50
2019;2;3;2002;2;2859,60
2019;2;4;2002;2;2861,70
2019;2;5;2002;2;2863,81
2019;2;6;2002;2;2865,91
2019;2;7;2002;2;2868,01
2019;2;8;2002;2;2870,11
2019;2;9;2002;2;2872,22
2019;2;10;2002;2;2874,32
2019;2;11;2002;2;2876,42
2019;2;12;2002;2;2878,53
2019;2;13;2002;2;2880,63
2019;2;14;2002;2;2882,73
2019;2;15;2002;2;2884,83
2019;2;16;2002;2;2886,94
2019;2;17;2002;2;2889,04
2019;2;18;2002;2;2891,14
2019;2;19;2002;2;2893,24
2019;2;20;2002;2;2895,35
2019;2;21;2002;2;2897,45
2019;2;22;2002;2;2899,55
2019;2;23;2002;2;2901,66
2019;2;24;2002;2;2903,76
2019;2;25;2002;2;2905,86
2019;2;26;2002;2;2907,96
2019;2;27;2002;2;2910,07
2019;2;28;2002;2;2912,17
2019;2;1;2002;3;2810,49
2019;2;2;2002;3;2812,56
2019;2;3;2002;3;2814,63
2019;2;4;2002;3;2816,70
2019;2;5;2002;3;2818,77
2019;2;6;2002;3;2820,84
2019;2;7;2002;3;2822,91
2019;2;8;2002;3;2824,99
2019;2;9;2002;3;2827,06
2019;2;10;2002;3;2829,13
2019;2;11;2002;3;2831,20
2019;2;12;2002;3;2833,27
2019;2;13;2002;3;2835,34
2019;2;14;2002;3;2837,41
2019;2;15;2002;3;2839,48
2019;2;16;2002;3;2841,55
2019;2;17;2002;3;2843,62
2019;2;18;2002;3;2845,69
2019;2;19;2002;3;2847,76
2019;2;20;2002;3;2849,84
2019;2;21;2002;3;2851,91
2019;2;22;2002;3;2853,98
2019;2;23;2002;3;2856,05
2019;2;24;2002;3;2858,12
2019;2;25;2002;3;2860,19
2019;2;26;2002;3;2862,26
2019;2;27;2002;3;2864,33
2019;2;28;2002;3;2866,40
2019;2;1;2002;4;2767,80
2019;2;2;2002;4;2769,84
2019;2;3;2002;4;2771,88
2019;2;4;2002;4;2773,92
2019;2;5;2002;4;2775,96
2019;2;6;2002;4;2778,00
2019;2;7;2002;4;2780,04
2019;2;8;2002;4;2782,08
2019;2;9;2002;4;2784,13
2019;2;10;2002;4;2786,17
2019;2;11;2002;4;2788,21
2019;2;12;2002;4;2790,25
2019;2;13;2002;4;2792,29
2019;2;14;2002;4;2794,33
2019;2;15;2002;4;2796,37
2019;2;16;2002;4;2798,41
2019;2;17;2002;4;2800,45
2019;2;18;2002;4;2802,49
2019;2;19;2002;4;2804,53
2019;2;20;2002;4;2806,57
2019;2;21;2002;4;2808,61
2019;2;22;2002;4;2810,65
2019;2;23;2002;4;2812,69
2019;2;24;2002;4;2814,73
2019;2;25;2002;4;2816,77
2019;2;26;2002;4;2818,81
2019;2;27;2002;4;2820,85
2019;2;28;2002;4;2822,89
2019;2;1;2002;5;2726,20
2019;2;2;2002;5;2728,21
2019;2;3;2002;5;2730,22
2019;2;4;2002;5;2732,23
2019;2;5;2002;5;2734,24
2019;2;6;2002;5;2736,25
2019;2;7;2002;5;2738,26
2019;2;8;2002;5;2740,27
2019;2;9;2002;5;2742,28
2019;2;10;2002;5;2744,29
2019;2;11;2002;5;2746,31
2019;2;12;2002;5;2748,32
2019;2;13;2002;5;2750,33
2019;2;14;2002;5;2752,34
2019;2;15;2002;5;2754,35
2019;2;16;2002;5;2756,36
2019;2;17;2002;5;2758,37
2019;2;18;2002;5;2760,38
2019;2;19;2002;5;2762,39
2019;2;20;2002;5;2764,40
2019;2;21;2002;5;2766,41
2019;2;22;2002;5;2768,42
2019;2;23;2002;5;2770,44
2019;2;24;2002;5;2772,45
2019;2;25;2002;5;2774,46
2019;2;26;2002;5;2776,47
2019;2;27;2002;5;2778,48
2019;2;28;2002;5;2780,49
2019;2;1;2002;6;2688,26
2019;2;2;2002;6;2690,24
2019;2;3;2002;6;2692,23
2019;2;4;2002;6;2694,21
2019;2;5;2002;6;2696,20
2019;2;6;2002;6;2698,18
2019;2;7;2002;6;2700,16
2019;2;8;2002;6;2702,15
2019;2;9;2002;6;2704,13
2019;2;10;2002;6;2706,11
2019;2;11;2002;6;2708,10
2019;2;12;2002;6;2710,08
2019;2;13;2002;6;2712,07
2019;2;14;2002;6;2714,05
2019;2;15;2002;6;2716,03
2019;2;16;2002;6;2718,02
2019;2;17;2002;6;2720,00
2019;2;18;2002;6;2721,99
2019;2;19;2002;6;2723,97
2019;2;20;2002;6;2725,95
2019;2;21;2002;6;2727,94
2019;2;22;2002;6;2729,92
2019;2;23;2002;6;2731,90
2019;2;24;2002;6;2733,89
2019;2;25;2002;6;2735,87
2019;2;26;2002;6;2737,86
2019;2;27;2002;6;2739,84
2019;2;28;2002;6;2741,82
2019;2;1;2002;7;2648,67
2019;2;2;2002;7;2650,62
2019;2;3;2002;7;2652,58
2019;2;4;2002;7;2654,54
2019;2;5;2002;7;2656,49
2019;2;6;2002;7;2658,45
2019;2;7;2002;7;2660,40
2019;2;8;2002;7;2662,36
2019;2;9;2002;7;2664,31
2019;2;10;2002;7;2666,27
2019;2;11;2002;7;2668,23
2019;2;12;2002;7;2670,18
2019;2;13;2002;7;2672,14
2019;2;14;2002;7;2674,09
2019;2;15;2002;7;2676,05
2019;2;16;2002;7;2678,00
2019;2;17;2002;7;2679,96
2019;2;18;2002;7;2681,92
2019;2;19;2002;7;2683,87
2019;2;20;2002;7;2685,83
2019;2;21;2002;7;2687,78
2019;2;22;2002;7;2689,74
2019;2;23;2002;7;2691,69
2019;2;24;2002;7;2693,65
2019;2;25;2002;7;2695,61
2019;2;26;2002;7;2697,56
2019;2;27;2002;7;2699,52
2019;2;28;2002;7;2701,47
2019;2;1;2002;8;2615,65
2019;2;2;2002;8;2617,58
2019;2;3;2002;8;2619,52
2019;2;4;2002;8;2621,45
2019;2;5;2002;8;2623,38
2019;2;6;2002;8;2625,31
2019;2;7;2002;8;2627,24
2019;2;8;2002;8;2629,18
2019;2;9;2002;8;2631,11
2019;2;10;2002;8;2633,04
2019;2;11;2002;8;2634,97
2019;2;12;2002;8;2636,90
2019;2;13;2002;8;2638,84
2019;2;14;2002;8;2640,77
2019;2;15;2002;8;2642,70
2019;2;16;2002;8;2644,63
2019;2;17;2002;8;2646,57
2019;2;18;2002;8;2648,50
2019;2;19;2002;8;2650,43
2019;2;20;2002;8;2652,36
2019;2;21;2002;8;2654,29
2019;2;22;2002;8;2656,23
2019;2;23;2002;8;2658,16
2019;2;24;2002;8;2660,09
2019;2;25;2002;8;2662,02
2019;2;26;2002;8;2663,96
2019;2;27;2002;8;2665,89
2019;2;28;2002;8;2667,82
2019;2;1;2002;9;2583,38
2019;2;2;2002;9;2585,29
2019;2;3;2002;9;2587,20
2019;2;4;2002;9;2589,11
2019;2;5;2002;9;2591,02
2019;2;6;2002;9;2592,93
2019;2;7;2002;9;2594,84
2019;2;8;2002;9;2596,75
2019;2;9;2002;9;2598,66
2019;2;10;2002;9;2600,57
2019;2;11;2002;9;2602,48
2019;2;12;2002;9;2604,39
2019;2;13;2002;9;2606,29
2019;2;14;2002;9;2608,20
2019;2;15;2002;9;2610,11
2019;2;16;2002;9;2612,02
2019;2;17;2002;9;2613,93
2019;2;18;2002;9;2615,84
2019;2;19;2002;9;2617,75
2019;2;20;2002;9;2619,66
2019;2;21;2002;9;2621,57
2019;2;22;2002;9;2623,48
2019;2;23;2002;9;2625,39
2019;2;24;2002;9;2627,30
2019;2;25;2002;9;2629,21
2019;2;26;2002;9;2631,11
2019;2;27;2002;9;2633,02
2019;2;28;2002;9;2634,93
2019;2;1;2002;10;2558,19
2019;2;2;2002;10;2560,09
2019;2;3;2002;10;2561,98
2019;2;4;2002;10;2563,87
2019;2;5;2002;10;2565,76
2019;2;6;2002;10;2567,65
2019;2;7;2002;10;2569,54
2019;2;8;2002;10;2571,43
2019;2;9;2002;10;2573,32
2019;2;10;2002;10;2575,22
2019;2;11;2002;10;2577,11
2019;2;12;2002;10;2579,00
2019;2;13;2002;10;2580,89
2019;2;14;2002;10;2582,78
2019;2;15;2002;10;2584,67
2019;2;16;2002;10;2586,56
2019;2;17;2002;10;2588,45
2019;2;18;2002;10;2590,35
2019;2;19;2002;10;2592,24
2019;2;20;2002;10;2594,13
2019;2;21;2002;10;2596,02
2019;2;22;2002;10;2597,91
2019;2;23;2002;10;2599,80
2019;2;24;2002;10;2601,69
2019;2;25;2002;10;2603,58
2019;2;26;2002;10;2605,48
2019;2;27;2002;10;2607,37
2019;2;28;2002;10;2609,26
2019;2;1;2002;11;2550,47
2019;2;2;2002;11;2552,36
2019;2;3;2002;11;2554,24
2019;2;4;2002;11;2556,13
2019;2;5;2002;11;2558,01
2019;2;6;2002;11;2559,90
2019;2;7;2002;11;2561,79
2019;2;8;2002;11;2563,67
2019;2;9;2002;11;2565,56
2019;2;10;2002;11;2567,44
2019;2;11;2002;11;2569,33
2019;2;12;2002;11;2571,22
2019;2;13;2002;11;2573,10
2019;2;14;2002;11;2574,99
2019;2;15;2002;11;2576,87
2019;2;16;2002;11;2578,76
2019;2;17;2002;11;2580,64
2019;2;18;2002;11;2582,53
2019;2;19;2002;11;2584,42
2019;2;20;2002;11;2586,30
2019;2;21;2002;11;2588,19
2019;2;22;2002;11;2590,07
2019;2;23;2002;11;2591,96
2019;2;24;2002;11;2593,84
2019;2;25;2002;11;2595,73
2019;2;26;2002;11;2597,62
2019;2;27;2002;11;2599,50
2019;2;28;2002;11;2601,39
2019;2;1;2002;12;2536,58
2019;2;2;2002;12;2538,46
2019;2;3;2002;12;2540,33
2019;2;4;2002;12;2542,21
2019;2;5;2002;12;2544,08
2019;2;6;2002;12;2545,96
2019;2;7;2002;12;2547,84
2019;2;8;2002;12;2549,71
2019;2;9;2002;12;2551,59
2019;2;10;2002;12;2553,46
2019;2;11;2002;12;2555,34
2019;2;12;2002;12;2557,22
2019;2;13;2002;12;2559,09
2019;2;14;2002;12;2560,97
2019;2;15;2002;12;2562,84
2019;2;16;2002;12;2564,72
2019;2;17;2002;12;2566,59
2019;2;18;2002;12;2568,47
2019;2;19;2002;12;2570,35
2019;2;20;2002;12;2572,22
2019;2;21;2002;12;2574,10
2019;2;22;2002;12;2575,97
2019;2;23;2002;12;2577,85
2019;2;24;2002;12;2579,73
2019;2;25;2002;12;2581,60
2019;2;26;2002;12;2583,48
2019;2;27;2002;12;2585,35
2019;2;28;2002;12;2587,23
2019;2;1;2003;1;2507,97
2019;2;2;2003;1;2509,83
2019;2;3;2003;1;2511,68
2019;2;4;2003;1;2513,54
2019;2;5;2003;1;2515,39
2019;2;6;2003;1;2517,25
2019;2;7;2003;1;2519,10
2019;2;8;2003;1;2520,96
2019;2;9;2003;1;2522,82
2019;2;10;2003;1;2524,67
2019;2;11;2003;1;2526,53
2019;2;12;2003;1;2528,38
2019;2;13;2003;1;2530,24
2019;2;14;2003;1;2532,09
2019;2;15;2003;1;2533,95
2019;2;16;2003;1;2535,80
2019;2;17;2003;1;2537,66
2019;2;18;2003;1;2539,52
2019;2;19;2003;1;2541,37
2019;2;20;2003;1;2543,23
2019;2;21;2003;1;2545,08
2019;2;22;2003;1;2546,94
2019;2;23;2003;1;2548,79
2019;2;24;2003;1;2550,65
2019;2;25;2003;1;2552,50
2019;2;26;2003;1;2554,36
2019;2;27;2003;1;2556,22
2019;2;28;2003;1;2558,07
2019;2;1;2003;2;2482,42
2019;2;2;2003;2;2484,26
2019;2;3;2003;2;2486,09
2019;2;4;2003;2;2487,93
2019;2;5;2003;2;2489,77
2019;2;6;2003;2;2491,61
2019;2;7;2003;2;2493,44
2019;2;8;2003;2;2495,28
2019;2;9;2003;2;2497,12
2019;2;10;2003;2;2498,96
2019;2;11;2003;2;2500,79
2019;2;12;2003;2;2502,63
2019;2;13;2003;2;2504,47
2019;2;14;2003;2;2506,31
2019;2;15;2003;2;2508,14
2019;2;16;2003;2;2509,98
2019;2;17;2003;2;2511,82
2019;2;18;2003;2;2513,66
2019;2;19;2003;2;2515,49
2019;2;20;2003;2;2517,33
2019;2;21;2003;2;2519,17
2019;2;22;2003;2;2521,00
2019;2;23;2003;2;2522,84
2019;2;24;2003;2;2524,68
2019;2;25;2003;2;2526,52
2019;2;26;2003;2;2528,35
2019;2;27;2003;2;2530,19
2019;2;28;2003;2;2532,03
2019;2;1;2003;3;2459,13
2019;2;2;2003;3;2460,95
2019;2;3;2003;3;2462,77
2019;2;4;2003;3;2464,59
2019;2;5;2003;3;2466,41
2019;2;6;2003;3;2468,23
2019;2;7;2003;3;2470,05
2019;2;8;2003;3;2471,87
2019;2;9;2003;3;2473,70
2019;2;10;2003;3;2475,52
2019;2;11;2003;3;2477,34
2019;2;12;2003;3;2479,16
2019;2;13;2003;3;2480,98
2019;2;14;2003;3;2482,80
2019;2;15;2003;3;2484,62
2019;2;16;2003;3;2486,44
2019;2;17;2003;3;2488,26
2019;2;18;2003;3;2490,08
2019;2;19;2003;3;2491,90
2019;2;20;2003;3;2493,72
2019;2;21;2003;3;2495,55
2019;2;22;2003;3;2497,37
2019;2;23;2003;3;2499,19
2019;2;24;2003;3;2501,01
2019;2;25;2003;3;2502,83
2019;2;26;2003;3;2504,65
2019;2;27;2003;3;2506,47
2019;2;28;2003;3;2508,29
2019;2;1;2003;4;2445,34
2019;2;2;2003;4;2447,15
2019;2;3;2003;4;2448,97
2019;2;4;2003;4;2450,78
2019;2;5;2003;4;2452,59
2019;2;6;2003;4;2454,40
2019;2;7;2003;4;2456,21
2019;2;8;2003;4;2458,02
2019;2;9;2003;4;2459,83
2019;2;10;2003;4;2461,64
2019;2;11;2003;4;2463,45
2019;2;12;2003;4;2465,26
2019;2;13;2003;4;2467,08
2019;2;14;2003;4;2468,89
2019;2;15;2003;4;2470,70
2019;2;16;2003;4;2472,51
2019;2;17;2003;4;2474,32
2019;2;18;2003;4;2476,13
2019;2;19;2003;4;2477,94
2019;2;20;2003;4;2479,75
2019;2;21;2003;4;2481,56
2019;2;22;2003;4;2483,37
2019;2;23;2003;4;2485,18
2019;2;24;2003;4;2487,00
2019;2;25;2003;4;2488,81
2019;2;26;2003;4;2490,62
2019;2;27;2003;4;2492,43
2019;2;28;2003;4;2494,24
2019;2;1;2003;5;2428,29
2019;2;2;2003;5;2430,09
2019;2;3;2003;5;2431,89
2019;2;4;2003;5;2433,69
2019;2;5;2003;5;2435,49
2019;2;6;2003;5;2437,29
2019;2;7;2003;5;2439,09
2019;2;8;2003;5;2440,89
2019;2;9;2003;5;2442,68
2019;2;10;2003;5;2444,48
2019;2;11;2003;5;2446,28
2019;2;12;2003;5;2448,08
2019;2;13;2003;5;2449,88
2019;2;14;2003;5;2451,68
2019;2;15;2003;5;2453,48
2019;2;16;2003;5;2455,28
2019;2;17;2003;5;2457,08
2019;2;18;2003;5;2458,87
2019;2;19;2003;5;2460,67
2019;2;20;2003;5;2462,47
2019;2;21;2003;5;2464,27
2019;2;22;2003;5;2466,07
2019;2;23;2003;5;2467,87
2019;2;24;2003;5;2469,67
2019;2;25;2003;5;2471,47
2019;2;26;2003;5;2473,27
2019;2;27;2003;5;2475,06
2019;2;28;2003;5;2476,86
2019;2;1;2003;6;2402,27
2019;2;2;2003;6;2404,05
2019;2;3;2003;6;2405,83
2019;2;4;2003;6;2407,61
2019;2;5;2003;6;2409,39
2019;2;6;2003;6;2411,17
2019;2;7;2003;6;2412,95
2019;2;8;2003;6;2414,73
2019;2;9;2003;6;2416,51
2019;2;10;2003;6;2418,29
2019;2;11;2003;6;2420,07
2019;2;12;2003;6;2421,85
2019;2;13;2003;6;2423,63
2019;2;14;2003;6;2425,41
2019;2;15;2003;6;2427,19
2019;2;16;2003;6;2428,97
2019;2;17;2003;6;2430,75
2019;2;18;2003;6;2432,53
2019;2;19;2003;6;2434,31
2019;2;20;2003;6;2436,09
2019;2;21;2003;6;2437,87
2019;2;22;2003;6;2439,65
2019;2;23;2003;6;2441,43
2019;2;24;2003;6;2443,21
2019;2;25;2003;6;2444,99
2019;2;26;2003;6;2446,77
2019;2;27;2003;6;2448,55
2019;2;28;2003;6;2450,34
2019;2;1;2003;7;2375,12
2019;2;2;2003;7;2376,88
2019;2;3;2003;7;2378,64
2019;2;4;2003;7;2380,40
2019;2;5;2003;7;2382,16
2019;2;6;2003;7;2383,92
2019;2;7;2003;7;2385,68
2019;2;8;2003;7;2387,45
2019;2;9;2003;7;2389,21
2019;2;10;2003;7;2390,97
2019;2;11;2003;7;2392,73
2019;2;12;2003;7;2394,49
2019;2;13;2003;7;2396,25
2019;2;14;2003;7;2398,01
2019;2;15;2003;7;2399,77
2019;2;16;2003;7;2401,53
2019;2;17;2003;7;2403,29
2019;2;18;2003;7;2405,06
2019;2;19;2003;7;2406,82
2019;2;20;2003;7;2408,58
2019;2;21;2003;7;2410,34
2019;2;22;2003;7;2412,10
2019;2;23;2003;7;2413,86
2019;2;24;2003;7;2415,62
2019;2;25;2003;7;2417,38
2019;2;26;2003;7;2419,14
2019;2;27;2003;7;2420,90
2019;2;28;2003;7;2422,67
2019;2;1;2003;8;2349,86
2019;2;2;2003;8;2351,60
2019;2;3;2003;8;2353,35
2019;2;4;2003;8;2355,09
2019;2;5;2003;8;2356,83
2019;2;6;2003;8;2358,58
2019;2;7;2003;8;2360,32
2019;2;8;2003;8;2362,06
2019;2;9;2003;8;2363,81
2019;2;10;2003;8;2365,55
2019;2;11;2003;8;2367,29
2019;2;12;2003;8;2369,03
2019;2;13;2003;8;2370,78
2019;2;14;2003;8;2372,52
2019;2;15;2003;8;2374,26
2019;2;16;2003;8;2376,01
2019;2;17;2003;8;2377,75
2019;2;18;2003;8;2379,49
2019;2;19;2003;8;2381,24
2019;2;20;2003;8;2382,98
2019;2;21;2003;8;2384,72
2019;2;22;2003;8;2386,46
2019;2;23;2003;8;2388,21
2019;2;24;2003;8;2389,95
2019;2;25;2003;8;2391,69
2019;2;26;2003;8;2393,44
2019;2;27;2003;8;2395,18
2019;2;28;2003;8;2396,92
2019;2;1;2003;9;2324,76
2019;2;2;2003;9;2326,49
2019;2;3;2003;9;2328,21
2019;2;4;2003;9;2329,94
2019;2;5;2003;9;2331,66
2019;2;6;2003;9;2333,39
2019;2;7;2003;9;2335,11
2019;2;8;2003;9;2336,84
2019;2;9;2003;9;2338,57
2019;2;10;2003;9;2340,29
2019;2;11;2003;9;2342,02
2019;2;12;2003;9;2343,74
2019;2;13;2003;9;2345,47
2019;2;14;2003;9;2347,19
2019;2;15;2003;9;2348,92
2019;2;16;2003;9;2350,64
2019;2;17;2003;9;2352,37
2019;2;18;2003;9;2354,09
2019;2;19;2003;9;2355,82
2019;2;20;2003;9;2357,54
2019;2;21;2003;9;2359,27
2019;2;22;2003;9;2360,99
2019;2;23;2003;9;2362,72
2019;2;24;2003;9;2364,44
2019;2;25;2003;9;2366,17
2019;2;26;2003;9;2367,89
2019;2;27;2003;9;2369,62
2019;2;28;2003;9;2371,34
2019;2;1;2003;10;2299,35
2019;2;2;2003;10;2301,05
2019;2;3;2003;10;2302,76
2019;2;4;2003;10;2304,47
2019;2;5;2003;10;2306,17
2019;2;6;2003;10;2307,88
2019;2;7;2003;10;2309,59
2019;2;8;2003;10;2311,30
