a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;13;1989;8;541,06
2015;10;14;1989;8;541,12
2015;10;15;1989;8;541,19
2015;10;16;1989;8;541,26
2015;10;17;1989;8;541,32
2015;10;18;1989;8;541,39
2015;10;19;1989;8;541,46
2015;10;20;1989;8;541,52
2015;10;21;1989;8;541,59
2015;10;22;1989;8;541,66
2015;10;23;1989;8;541,72
2015;10;24;1989;8;541,79
2015;10;25;1989;8;541,86
2015;10;26;1989;8;541,92
2015;10;27;1989;8;541,99
2015;10;28;1989;8;542,06
2015;10;29;1989;8;542,12
2015;10;30;1989;8;542,19
2015;10;31;1989;8;542,26
2015;10;1;1989;9;537,18
2015;10;2;1989;9;537,24
2015;10;3;1989;9;537,31
2015;10;4;1989;9;537,37
2015;10;5;1989;9;537,44
2015;10;6;1989;9;537,51
2015;10;7;1989;9;537,57
2015;10;8;1989;9;537,64
2015;10;9;1989;9;537,71
2015;10;10;1989;9;537,77
2015;10;11;1989;9;537,84
2015;10;12;1989;9;537,91
2015;10;13;1989;9;537,97
2015;10;14;1989;9;538,04
2015;10;15;1989;9;538,11
2015;10;16;1989;9;538,17
2015;10;17;1989;9;538,24
2015;10;18;1989;9;538,31
2015;10;19;1989;9;538,37
2015;10;20;1989;9;538,44
2015;10;21;1989;9;538,51
2015;10;22;1989;9;538,57
2015;10;23;1989;9;538,64
2015;10;24;1989;9;538,71
2015;10;25;1989;9;538,77
2015;10;26;1989;9;538,84
2015;10;27;1989;9;538,91
2015;10;28;1989;9;538,97
2015;10;29;1989;9;539,04
2015;10;30;1989;9;539,11
2015;10;31;1989;9;539,17
2015;10;1;1989;10;533,80
2015;10;2;1989;10;533,87
2015;10;3;1989;10;533,94
2015;10;4;1989;10;534,00
2015;10;5;1989;10;534,07
2015;10;6;1989;10;534,14
2015;10;7;1989;10;534,20
2015;10;8;1989;10;534,27
2015;10;9;1989;10;534,34
2015;10;10;1989;10;534,40
2015;10;11;1989;10;534,47
2015;10;12;1989;10;534,54
2015;10;13;1989;10;534,60
2015;10;14;1989;10;534,67
2015;10;15;1989;10;534,74
2015;10;16;1989;10;534,80
2015;10;17;1989;10;534,87
2015;10;18;1989;10;534,94
2015;10;19;1989;10;535,00
2015;10;20;1989;10;535,07
2015;10;21;1989;10;535,14
2015;10;22;1989;10;535,20
2015;10;23;1989;10;535,27
2015;10;24;1989;10;535,34
2015;10;25;1989;10;535,40
2015;10;26;1989;10;535,47
2015;10;27;1989;10;535,54
2015;10;28;1989;10;535,60
2015;10;29;1989;10;535,67
2015;10;30;1989;10;535,74
2015;10;31;1989;10;535,80
2015;10;1;1989;11;531,35
2015;10;2;1989;11;531,42
2015;10;3;1989;11;531,49
2015;10;4;1989;11;531,55
2015;10;5;1989;11;531,62
2015;10;6;1989;11;531,69
2015;10;7;1989;11;531,75
2015;10;8;1989;11;531,82
2015;10;9;1989;11;531,89
2015;10;10;1989;11;531,95
2015;10;11;1989;11;532,02
2015;10;12;1989;11;532,09
2015;10;13;1989;11;532,15
2015;10;14;1989;11;532,22
2015;10;15;1989;11;532,29
2015;10;16;1989;11;532,35
2015;10;17;1989;11;532,42
2015;10;18;1989;11;532,49
2015;10;19;1989;11;532,55
2015;10;20;1989;11;532,62
2015;10;21;1989;11;532,69
2015;10;22;1989;11;532,75
2015;10;23;1989;11;532,82
2015;10;24;1989;11;532,89
2015;10;25;1989;11;532,95
2015;10;26;1989;11;533,02
2015;10;27;1989;11;533,09
2015;10;28;1989;11;533,15
2015;10;29;1989;11;533,22
2015;10;30;1989;11;533,29
2015;10;31;1989;11;533,35
2015;10;1;1989;12;529,39
2015;10;2;1989;12;529,45
2015;10;3;1989;12;529,52
2015;10;4;1989;12;529,59
2015;10;5;1989;12;529,65
2015;10;6;1989;12;529,72
2015;10;7;1989;12;529,78
2015;10;8;1989;12;529,85
2015;10;9;1989;12;529,92
2015;10;10;1989;12;529,98
2015;10;11;1989;12;530,05
2015;10;12;1989;12;530,12
2015;10;13;1989;12;530,18
2015;10;14;1989;12;530,25
2015;10;15;1989;12;530,32
2015;10;16;1989;12;530,38
2015;10;17;1989;12;530,45
2015;10;18;1989;12;530,52
2015;10;19;1989;12;530,58
2015;10;20;1989;12;530,65
2015;10;21;1989;12;530,72
2015;10;22;1989;12;530,78
2015;10;23;1989;12;530,85
2015;10;24;1989;12;530,92
2015;10;25;1989;12;530,98
2015;10;26;1989;12;531,05
2015;10;27;1989;12;531,12
2015;10;28;1989;12;531,18
2015;10;29;1989;12;531,25
2015;10;30;1989;12;531,32
2015;10;31;1989;12;531,38
2015;10;1;1990;1;524,84
2015;10;2;1990;1;524,91
2015;10;3;1990;1;524,98
2015;10;4;1990;1;525,04
2015;10;5;1990;1;525,11
2015;10;6;1990;1;525,18
2015;10;7;1990;1;525,24
2015;10;8;1990;1;525,31
2015;10;9;1990;1;525,38
2015;10;10;1990;1;525,44
2015;10;11;1990;1;525,51
2015;10;12;1990;1;525,58
2015;10;13;1990;1;525,64
2015;10;14;1990;1;525,71
2015;10;15;1990;1;525,78
2015;10;16;1990;1;525,84
2015;10;17;1990;1;525,91
2015;10;18;1990;1;525,98
2015;10;19;1990;1;526,04
2015;10;20;1990;1;526,11
2015;10;21;1990;1;526,18
2015;10;22;1990;1;526,24
2015;10;23;1990;1;526,31
2015;10;24;1990;1;526,38
2015;10;25;1990;1;526,44
2015;10;26;1990;1;526,51
2015;10;27;1990;1;526,57
2015;10;28;1990;1;526,64
2015;10;29;1990;1;526,71
2015;10;30;1990;1;526,77
2015;10;31;1990;1;526,84
2015;10;1;1990;2;522,10
2015;10;2;1990;2;522,17
2015;10;3;1990;2;522,23
2015;10;4;1990;2;522,30
2015;10;5;1990;2;522,37
2015;10;6;1990;2;522,43
2015;10;7;1990;2;522,50
2015;10;8;1990;2;522,57
2015;10;9;1990;2;522,63
2015;10;10;1990;2;522,70
2015;10;11;1990;2;522,77
2015;10;12;1990;2;522,83
2015;10;13;1990;2;522,90
2015;10;14;1990;2;522,97
2015;10;15;1990;2;523,03
2015;10;16;1990;2;523,10
2015;10;17;1990;2;523,17
2015;10;18;1990;2;523,23
2015;10;19;1990;2;523,30
2015;10;20;1990;2;523,37
2015;10;21;1990;2;523,43
2015;10;22;1990;2;523,50
2015;10;23;1990;2;523,56
2015;10;24;1990;2;523,63
2015;10;25;1990;2;523,70
2015;10;26;1990;2;523,76
2015;10;27;1990;2;523,83
2015;10;28;1990;2;523,90
2015;10;29;1990;2;523,96
2015;10;30;1990;2;524,03
2015;10;31;1990;2;524,10
2015;10;1;1990;3;520,00
2015;10;2;1990;3;520,07
2015;10;3;1990;3;520,13
2015;10;4;1990;3;520,20
2015;10;5;1990;3;520,27
2015;10;6;1990;3;520,33
2015;10;7;1990;3;520,40
2015;10;8;1990;3;520,47
2015;10;9;1990;3;520,53
2015;10;10;1990;3;520,60
2015;10;11;1990;3;520,67
2015;10;12;1990;3;520,73
2015;10;13;1990;3;520,80
2015;10;14;1990;3;520,87
2015;10;15;1990;3;520,93
2015;10;16;1990;3;521,00
2015;10;17;1990;3;521,07
2015;10;18;1990;3;521,13
2015;10;19;1990;3;521,20
2015;10;20;1990;3;521,27
2015;10;21;1990;3;521,33
2015;10;22;1990;3;521,40
2015;10;23;1990;3;521,46
2015;10;24;1990;3;521,53
2015;10;25;1990;3;521,60
2015;10;26;1990;3;521,66
2015;10;27;1990;3;521,73
2015;10;28;1990;3;521,80
2015;10;29;1990;3;521,86
2015;10;30;1990;3;521,93
2015;10;31;1990;3;522,00
2015;10;1;1990;4;515,63
2015;10;2;1990;4;515,70
2015;10;3;1990;4;515,76
2015;10;4;1990;4;515,83
2015;10;5;1990;4;515,90
2015;10;6;1990;4;515,96
2015;10;7;1990;4;516,03
2015;10;8;1990;4;516,10
2015;10;9;1990;4;516,16
2015;10;10;1990;4;516,23
2015;10;11;1990;4;516,30
2015;10;12;1990;4;516,36
2015;10;13;1990;4;516,43
2015;10;14;1990;4;516,50
2015;10;15;1990;4;516,56
2015;10;16;1990;4;516,63
2015;10;17;1990;4;516,70
2015;10;18;1990;4;516,76
2015;10;19;1990;4;516,83
2015;10;20;1990;4;516,90
2015;10;21;1990;4;516,96
2015;10;22;1990;4;517,03
2015;10;23;1990;4;517,10
2015;10;24;1990;4;517,16
2015;10;25;1990;4;517,23
2015;10;26;1990;4;517,30
2015;10;27;1990;4;517,36
2015;10;28;1990;4;517,43
2015;10;29;1990;4;517,50
2015;10;30;1990;4;517,56
2015;10;31;1990;4;517,63
2015;10;1;1990;5;511,81
2015;10;2;1990;5;511,88
2015;10;3;1990;5;511,94
2015;10;4;1990;5;512,01
2015;10;5;1990;5;512,08
2015;10;6;1990;5;512,14
2015;10;7;1990;5;512,21
2015;10;8;1990;5;512,28
2015;10;9;1990;5;512,34
2015;10;10;1990;5;512,41
2015;10;11;1990;5;512,48
2015;10;12;1990;5;512,54
2015;10;13;1990;5;512,61
2015;10;14;1990;5;512,68
2015;10;15;1990;5;512,74
2015;10;16;1990;5;512,81
2015;10;17;1990;5;512,88
2015;10;18;1990;5;512,94
2015;10;19;1990;5;513,01
2015;10;20;1990;5;513,08
2015;10;21;1990;5;513,14
2015;10;22;1990;5;513,21
2015;10;23;1990;5;513,28
2015;10;24;1990;5;513,34
2015;10;25;1990;5;513,41
2015;10;26;1990;5;513,48
2015;10;27;1990;5;513,54
2015;10;28;1990;5;513,61
2015;10;29;1990;5;513,68
2015;10;30;1990;5;513,74
2015;10;31;1990;5;513,81
2015;10;1;1990;6;509,49
2015;10;2;1990;6;509,56
2015;10;3;1990;6;509,63
2015;10;4;1990;6;509,69
2015;10;5;1990;6;509,76
2015;10;6;1990;6;509,83
2015;10;7;1990;6;509,89
2015;10;8;1990;6;509,96
2015;10;9;1990;6;510,03
2015;10;10;1990;6;510,09
2015;10;11;1990;6;510,16
2015;10;12;1990;6;510,23
2015;10;13;1990;6;510,29
2015;10;14;1990;6;510,36
2015;10;15;1990;6;510,43
2015;10;16;1990;6;510,49
2015;10;17;1990;6;510,56
2015;10;18;1990;6;510,62
2015;10;19;1990;6;510,69
2015;10;20;1990;6;510,76
2015;10;21;1990;6;510,82
2015;10;22;1990;6;510,89
2015;10;23;1990;6;510,96
2015;10;24;1990;6;511,02
2015;10;25;1990;6;511,09
2015;10;26;1990;6;511,16
2015;10;27;1990;6;511,22
2015;10;28;1990;6;511,29
2015;10;29;1990;6;511,36
2015;10;30;1990;6;511,42
2015;10;31;1990;6;511,49
2015;10;1;1990;7;505,36
2015;10;2;1990;7;505,43
2015;10;3;1990;7;505,50
2015;10;4;1990;7;505,56
2015;10;5;1990;7;505,63
2015;10;6;1990;7;505,70
2015;10;7;1990;7;505,76
2015;10;8;1990;7;505,83
2015;10;9;1990;7;505,90
2015;10;10;1990;7;505,96
2015;10;11;1990;7;506,03
2015;10;12;1990;7;506,10
2015;10;13;1990;7;506,16
2015;10;14;1990;7;506,23
2015;10;15;1990;7;506,30
2015;10;16;1990;7;506,36
2015;10;17;1990;7;506,43
2015;10;18;1990;7;506,50
2015;10;19;1990;7;506,56
2015;10;20;1990;7;506,63
2015;10;21;1990;7;506,70
2015;10;22;1990;7;506,76
2015;10;23;1990;7;506,83
2015;10;24;1990;7;506,89
2015;10;25;1990;7;506,96
2015;10;26;1990;7;507,03
2015;10;27;1990;7;507,09
2015;10;28;1990;7;507,16
2015;10;29;1990;7;507,23
2015;10;30;1990;7;507,29
2015;10;31;1990;7;507,36
2015;10;1;1990;8;501,61
2015;10;2;1990;8;501,68
2015;10;3;1990;8;501,74
2015;10;4;1990;8;501,81
2015;10;5;1990;8;501,88
2015;10;6;1990;8;501,94
2015;10;7;1990;8;502,01
2015;10;8;1990;8;502,08
2015;10;9;1990;8;502,14
2015;10;10;1990;8;502,21
2015;10;11;1990;8;502,28
2015;10;12;1990;8;502,34
2015;10;13;1990;8;502,41
2015;10;14;1990;8;502,48
2015;10;15;1990;8;502,54
2015;10;16;1990;8;502,61
2015;10;17;1990;8;502,68
2015;10;18;1990;8;502,74
2015;10;19;1990;8;502,81
2015;10;20;1990;8;502,88
2015;10;21;1990;8;502,94
2015;10;22;1990;8;503,01
2015;10;23;1990;8;503,08
2015;10;24;1990;8;503,14
2015;10;25;1990;8;503,21
2015;10;26;1990;8;503,28
2015;10;27;1990;8;503,34
2015;10;28;1990;8;503,41
2015;10;29;1990;8;503,48
2015;10;30;1990;8;503,54
2015;10;31;1990;8;503,61
2015;10;1;1990;9;497,98
2015;10;2;1990;9;498,05
2015;10;3;1990;9;498,11
2015;10;4;1990;9;498,18
2015;10;5;1990;9;498,25
2015;10;6;1990;9;498,31
2015;10;7;1990;9;498,38
2015;10;8;1990;9;498,45
2015;10;9;1990;9;498,51
2015;10;10;1990;9;498,58
2015;10;11;1990;9;498,65
2015;10;12;1990;9;498,71
2015;10;13;1990;9;498,78
2015;10;14;1990;9;498,84
2015;10;15;1990;9;498,91
2015;10;16;1990;9;498,98
2015;10;17;1990;9;499,04
2015;10;18;1990;9;499,11
2015;10;19;1990;9;499,18
2015;10;20;1990;9;499,24
2015;10;21;1990;9;499,31
2015;10;22;1990;9;499,38
2015;10;23;1990;9;499,44
2015;10;24;1990;9;499,51
2015;10;25;1990;9;499,58
2015;10;26;1990;9;499,64
2015;10;27;1990;9;499,71
2015;10;28;1990;9;499,78
2015;10;29;1990;9;499,84
2015;10;30;1990;9;499,91
2015;10;31;1990;9;499,98
2015;10;1;1990;10;494,69
2015;10;2;1990;10;494,75
2015;10;3;1990;10;494,82
2015;10;4;1990;10;494,88
2015;10;5;1990;10;494,95
2015;10;6;1990;10;495,02
2015;10;7;1990;10;495,08
2015;10;8;1990;10;495,15
2015;10;9;1990;10;495,22
2015;10;10;1990;10;495,28
2015;10;11;1990;10;495,35
2015;10;12;1990;10;495,42
2015;10;13;1990;10;495,48
2015;10;14;1990;10;495,55
2015;10;15;1990;10;495,62
2015;10;16;1990;10;495,68
2015;10;17;1990;10;495,75
2015;10;18;1990;10;495,82
2015;10;19;1990;10;495,88
2015;10;20;1990;10;495,95
2015;10;21;1990;10;496,02
2015;10;22;1990;10;496,08
2015;10;23;1990;10;496,15
2015;10;24;1990;10;496,22
2015;10;25;1990;10;496,28
2015;10;26;1990;10;496,35
2015;10;27;1990;10;496,42
2015;10;28;1990;10;496,48
2015;10;29;1990;10;496,55
2015;10;30;1990;10;496,62
2015;10;31;1990;10;496,68
2015;10;1;1990;11;492,11
2015;10;2;1990;11;492,18
2015;10;3;1990;11;492,25
2015;10;4;1990;11;492,31
2015;10;5;1990;11;492,38
2015;10;6;1990;11;492,45
2015;10;7;1990;11;492,51
2015;10;8;1990;11;492,58
2015;10;9;1990;11;492,65
2015;10;10;1990;11;492,71
2015;10;11;1990;11;492,78
2015;10;12;1990;11;492,85
2015;10;13;1990;11;492,91
2015;10;14;1990;11;492,98
2015;10;15;1990;11;493,04
2015;10;16;1990;11;493,11
2015;10;17;1990;11;493,18
2015;10;18;1990;11;493,24
2015;10;19;1990;11;493,31
2015;10;20;1990;11;493,38
2015;10;21;1990;11;493,44
2015;10;22;1990;11;493,51
2015;10;23;1990;11;493,58
2015;10;24;1990;11;493,64
2015;10;25;1990;11;493,71
2015;10;26;1990;11;493,78
2015;10;27;1990;11;493,84
2015;10;28;1990;11;493,91
2015;10;29;1990;11;493,98
2015;10;30;1990;11;494,04
2015;10;31;1990;11;494,11
2015;10;1;1990;12;486,15
2015;10;2;1990;12;486,22
2015;10;3;1990;12;486,29
2015;10;4;1990;12;486,35
2015;10;5;1990;12;486,42
2015;10;6;1990;12;486,49
2015;10;7;1990;12;486,55
2015;10;8;1990;12;486,62
2015;10;9;1990;12;486,69
2015;10;10;1990;12;486,75
2015;10;11;1990;12;486,82
2015;10;12;1990;12;486,89
2015;10;13;1990;12;486,95
2015;10;14;1990;12;487,02
2015;10;15;1990;12;487,08
2015;10;16;1990;12;487,15
2015;10;17;1990;12;487,22
2015;10;18;1990;12;487,28
2015;10;19;1990;12;487,35
2015;10;20;1990;12;487,42
2015;10;21;1990;12;487,48
2015;10;22;1990;12;487,55
2015;10;23;1990;12;487,62
2015;10;24;1990;12;487,68
2015;10;25;1990;12;487,75
2015;10;26;1990;12;487,82
2015;10;27;1990;12;487,88
2015;10;28;1990;12;487,95
2015;10;29;1990;12;488,02
2015;10;30;1990;12;488,08
2015;10;31;1990;12;488,15
2015;10;1;1991;1;479,99
2015;10;2;1991;1;480,05
2015;10;3;1991;1;480,12
2015;10;4;1991;1;480,19
2015;10;5;1991;1;480,25
2015;10;6;1991;1;480,32
2015;10;7;1991;1;480,39
2015;10;8;1991;1;480,45
2015;10;9;1991;1;480,52
2015;10;10;1991;1;480,59
2015;10;11;1991;1;480,65
2015;10;12;1991;1;480,72
2015;10;13;1991;1;480,79
2015;10;14;1991;1;480,85
2015;10;15;1991;1;480,92
2015;10;16;1991;1;480,99
2015;10;17;1991;1;481,05
2015;10;18;1991;1;481,12
2015;10;19;1991;1;481,19
2015;10;20;1991;1;481,25
2015;10;21;1991;1;481,32
2015;10;22;1991;1;481,39
2015;10;23;1991;1;481,45
2015;10;24;1991;1;481,52
2015;10;25;1991;1;481,58
2015;10;26;1991;1;481,65
2015;10;27;1991;1;481,72
2015;10;28;1991;1;481,78
2015;10;29;1991;1;481,85
2015;10;30;1991;1;481,92
2015;10;31;1991;1;481,98
2015;10;1;1991;2;476,44
2015;10;2;1991;2;476,50
2015;10;3;1991;2;476,57
2015;10;4;1991;2;476,64
2015;10;5;1991;2;476,70
2015;10;6;1991;2;476,77
2015;10;7;1991;2;476,84
2015;10;8;1991;2;476,90
2015;10;9;1991;2;476,97
2015;10;10;1991;2;477,04
2015;10;11;1991;2;477,10
2015;10;12;1991;2;477,17
2015;10;13;1991;2;477,24
2015;10;14;1991;2;477,30
2015;10;15;1991;2;477,37
2015;10;16;1991;2;477,44
2015;10;17;1991;2;477,50
2015;10;18;1991;2;477,57
2015;10;19;1991;2;477,64
2015;10;20;1991;2;477,70
2015;10;21;1991;2;477,77
2015;10;22;1991;2;477,84
2015;10;23;1991;2;477,90
2015;10;24;1991;2;477,97
2015;10;25;1991;2;478,04
2015;10;26;1991;2;478,10
2015;10;27;1991;2;478,17
2015;10;28;1991;2;478,24
2015;10;29;1991;2;478,30
2015;10;30;1991;2;478,37
2015;10;31;1991;2;478,43
2015;10;1;1991;3;474,32
2015;10;2;1991;3;474,39
2015;10;3;1991;3;474,46
2015;10;4;1991;3;474,52
2015;10;5;1991;3;474,59
2015;10;6;1991;3;474,66
2015;10;7;1991;3;474,72
2015;10;8;1991;3;474,79
2015;10;9;1991;3;474,86
2015;10;10;1991;3;474,92
2015;10;11;1991;3;474,99
2015;10;12;1991;3;475,06
2015;10;13;1991;3;475,12
2015;10;14;1991;3;475,19
2015;10;15;1991;3;475,26
2015;10;16;1991;3;475,32
2015;10;17;1991;3;475,39
2015;10;18;1991;3;475,46
2015;10;19;1991;3;475,52
2015;10;20;1991;3;475,59
2015;10;21;1991;3;475,66
2015;10;22;1991;3;475,72
2015;10;23;1991;3;475,79
2015;10;24;1991;3;475,86
2015;10;25;1991;3;475,92
2015;10;26;1991;3;475,99
2015;10;27;1991;3;476,06
2015;10;28;1991;3;476,12
2015;10;29;1991;3;476,19
2015;10;30;1991;3;476,26
2015;10;31;1991;3;476,32
2015;10;1;1991;4;472,79
2015;10;2;1991;4;472,86
2015;10;3;1991;4;472,93
2015;10;4;1991;4;472,99
2015;10;5;1991;4;473,06
2015;10;6;1991;4;473,13
2015;10;7;1991;4;473,19
2015;10;8;1991;4;473,26
2015;10;9;1991;4;473,33
2015;10;10;1991;4;473,39
2015;10;11;1991;4;473,46
2015;10;12;1991;4;473,53
2015;10;13;1991;4;473,59
2015;10;14;1991;4;473,66
2015;10;15;1991;4;473,73
2015;10;16;1991;4;473,79
2015;10;17;1991;4;473,86
2015;10;18;1991;4;473,93
2015;10;19;1991;4;473,99
2015;10;20;1991;4;474,06
2015;10;21;1991;4;474,12
2015;10;22;1991;4;474,19
2015;10;23;1991;4;474,26
2015;10;24;1991;4;474,32
2015;10;25;1991;4;474,39
2015;10;26;1991;4;474,46
2015;10;27;1991;4;474,52
2015;10;28;1991;4;474,59
2015;10;29;1991;4;474,66
2015;10;30;1991;4;474,72
2015;10;31;1991;4;474,79
2015;10;1;1991;5;471,87
2015;10;2;1991;5;471,94
2015;10;3;1991;5;472,01
2015;10;4;1991;5;472,07
2015;10;5;1991;5;472,14
2015;10;6;1991;5;472,21
2015;10;7;1991;5;472,27
2015;10;8;1991;5;472,34
2015;10;9;1991;5;472,41
2015;10;10;1991;5;472,47
2015;10;11;1991;5;472,54
2015;10;12;1991;5;472,61
2015;10;13;1991;5;472,67
2015;10;14;1991;5;472,74
2015;10;15;1991;5;472,81
2015;10;16;1991;5;472,87
2015;10;17;1991;5;472,94
2015;10;18;1991;5;473,01
2015;10;19;1991;5;473,07
2015;10;20;1991;5;473,14
2015;10;21;1991;5;473,21
2015;10;22;1991;5;473,27
2015;10;23;1991;5;473,34
2015;10;24;1991;5;473,41
2015;10;25;1991;5;473,47
2015;10;26;1991;5;473,54
2015;10;27;1991;5;473,61
2015;10;28;1991;5;473,67
2015;10;29;1991;5;473,74
2015;10;30;1991;5;473,81
2015;10;31;1991;5;473,87
2015;10;1;1991;6;471,02
2015;10;2;1991;6;471,09
2015;10;3;1991;6;471,15
2015;10;4;1991;6;471,22
2015;10;5;1991;6;471,29
2015;10;6;1991;6;471,35
2015;10;7;1991;6;471,42
2015;10;8;1991;6;471,49
2015;10;9;1991;6;471,55
2015;10;10;1991;6;471,62
2015;10;11;1991;6;471,69
2015;10;12;1991;6;471,75
2015;10;13;1991;6;471,82
2015;10;14;1991;6;471,89
2015;10;15;1991;6;471,95
2015;10;16;1991;6;472,02
2015;10;17;1991;6;472,09
2015;10;18;1991;6;472,15
2015;10;19;1991;6;472,22
2015;10;20;1991;6;472,29
2015;10;21;1991;6;472,35
2015;10;22;1991;6;472,42
2015;10;23;1991;6;472,49
2015;10;24;1991;6;472,55
2015;10;25;1991;6;472,62
2015;10;26;1991;6;472,69
2015;10;27;1991;6;472,75
2015;10;28;1991;6;472,82
2015;10;29;1991;6;472,89
2015;10;30;1991;6;472,95
2015;10;31;1991;6;473,02
2015;10;1;1991;7;469,27
2015;10;2;1991;7;469,33
2015;10;3;1991;7;469,40
2015;10;4;1991;7;469,47
2015;10;5;1991;7;469,53
2015;10;6;1991;7;469,60
2015;10;7;1991;7;469,67
2015;10;8;1991;7;469,73
2015;10;9;1991;7;469,80
2015;10;10;1991;7;469,87
2015;10;11;1991;7;469,93
2015;10;12;1991;7;470,00
2015;10;13;1991;7;470,07
2015;10;14;1991;7;470,13
2015;10;15;1991;7;470,20
2015;10;16;1991;7;470,27
2015;10;17;1991;7;470,33
2015;10;18;1991;7;470,40
2015;10;19;1991;7;470,47
2015;10;20;1991;7;470,53
2015;10;21;1991;7;470,60
2015;10;22;1991;7;470,66
2015;10;23;1991;7;470,73
2015;10;24;1991;7;470,80
2015;10;25;1991;7;470,86
2015;10;26;1991;7;470,93
2015;10;27;1991;7;471,00
2015;10;28;1991;7;471,06
2015;10;29;1991;7;471,13
2015;10;30;1991;7;471,20
2015;10;31;1991;7;471,26
2015;10;1;1991;8;466,24
2015;10;2;1991;8;466,30
2015;10;3;1991;8;466,37
2015;10;4;1991;8;466,44
2015;10;5;1991;8;466,50
2015;10;6;1991;8;466,57
2015;10;7;1991;8;466,64
2015;10;8;1991;8;466,70
2015;10;9;1991;8;466,77
2015;10;10;1991;8;466,84
2015;10;11;1991;8;466,90
2015;10;12;1991;8;466,97
2015;10;13;1991;8;467,04
2015;10;14;1991;8;467,10
2015;10;15;1991;8;467,17
2015;10;16;1991;8;467,24
2015;10;17;1991;8;467,30
2015;10;18;1991;8;467,37
2015;10;19;1991;8;467,44
2015;10;20;1991;8;467,50
2015;10;21;1991;8;467,57
2015;10;22;1991;8;467,63
2015;10;23;1991;8;467,70
2015;10;24;1991;8;467,77
2015;10;25;1991;8;467,83
2015;10;26;1991;8;467,90
2015;10;27;1991;8;467,97
2015;10;28;1991;8;468,03
2015;10;29;1991;8;468,10
2015;10;30;1991;8;468,17
2015;10;31;1991;8;468,23
2015;10;1;1991;9;462,89
2015;10;2;1991;9;462,95
2015;10;3;1991;9;463,02
2015;10;4;1991;9;463,09
2015;10;5;1991;9;463,15
2015;10;6;1991;9;463,22
2015;10;7;1991;9;463,29
2015;10;8;1991;9;463,35
2015;10;9;1991;9;463,42
2015;10;10;1991;9;463,49
2015;10;11;1991;9;463,55
2015;10;12;1991;9;463,62
2015;10;13;1991;9;463,69
2015;10;14;1991;9;463,75
2015;10;15;1991;9;463,82
2015;10;16;1991;9;463,89
2015;10;17;1991;9;463,95
2015;10;18;1991;9;464,02
2015;10;19;1991;9;464,09
2015;10;20;1991;9;464,15
2015;10;21;1991;9;464,22
2015;10;22;1991;9;464,29
2015;10;23;1991;9;464,35
2015;10;24;1991;9;464,42
2015;10;25;1991;9;464,49
2015;10;26;1991;9;464,55
2015;10;27;1991;9;464,62
2015;10;28;1991;9;464,69
2015;10;29;1991;9;464,75
2015;10;30;1991;9;464,82
2015;10;31;1991;9;464,89
2015;10;1;1991;10;459,72
2015;10;2;1991;10;459,78
2015;10;3;1991;10;459,85
2015;10;4;1991;10;459,92
2015;10;5;1991;10;459,98
2015;10;6;1991;10;460,05
2015;10;7;1991;10;460,12
2015;10;8;1991;10;460,18
2015;10;9;1991;10;460,25
2015;10;10;1991;10;460,32
2015;10;11;1991;10;460,38
2015;10;12;1991;10;460,45
2015;10;13;1991;10;460,52
2015;10;14;1991;10;460,58
2015;10;15;1991;10;460,65
2015;10;16;1991;10;460,71
2015;10;17;1991;10;460,78
2015;10;18;1991;10;460,85
2015;10;19;1991;10;460,91
2015;10;20;1991;10;460,98
2015;10;21;1991;10;461,05
2015;10;22;1991;10;461,11
2015;10;23;1991;10;461,18
2015;10;24;1991;10;461,25
2015;10;25;1991;10;461,31
2015;10;26;1991;10;461,38
2015;10;27;1991;10;461,45
2015;10;28;1991;10;461,51
2015;10;29;1991;10;461,58
2015;10;30;1991;10;461,65
2015;10;31;1991;10;461,71
2015;10;1;1991;11;457,64
2015;10;2;1991;11;457,70
2015;10;3;1991;11;457,77
2015;10;4;1991;11;457,84
2015;10;5;1991;11;457,90
2015;10;6;1991;11;457,97
2015;10;7;1991;11;458,04
2015;10;8;1991;11;458,10
2015;10;9;1991;11;458,17
2015;10;10;1991;11;458,24
2015;10;11;1991;11;458,30
2015;10;12;1991;11;458,37
2015;10;13;1991;11;458,44
2015;10;14;1991;11;458,50
2015;10;15;1991;11;458,57
2015;10;16;1991;11;458,64
2015;10;17;1991;11;458,70
2015;10;18;1991;11;458,77
2015;10;19;1991;11;458,84
2015;10;20;1991;11;458,90
2015;10;21;1991;11;458,97
2015;10;22;1991;11;459,04
2015;10;23;1991;11;459,10
2015;10;24;1991;11;459,17
2015;10;25;1991;11;459,24
2015;10;26;1991;11;459,30
2015;10;27;1991;11;459,37
2015;10;28;1991;11;459,44
2015;10;29;1991;11;459,50
2015;10;30;1991;11;459,57
2015;10;31;1991;11;459,64
2015;10;1;1991;12;455,84
2015;10;2;1991;12;455,90
2015;10;3;1991;12;455,97
2015;10;4;1991;12;456,04
2015;10;5;1991;12;456,10
2015;10;6;1991;12;456,17
2015;10;7;1991;12;456,24
2015;10;8;1991;12;456,30
2015;10;9;1991;12;456,37
2015;10;10;1991;12;456,44
2015;10;11;1991;12;456,50
2015;10;12;1991;12;456,57
2015;10;13;1991;12;456,64
2015;10;14;1991;12;456,70
2015;10;15;1991;12;456,77
2015;10;16;1991;12;456,84
