﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;13;1989;8;704,83
2022;1;14;1989;8;704,91
2022;1;15;1989;8;705,00
2022;1;16;1989;8;705,09
2022;1;17;1989;8;705,18
2022;1;18;1989;8;705,27
2022;1;19;1989;8;705,35
2022;1;20;1989;8;705,44
2022;1;21;1989;8;705,53
2022;1;22;1989;8;705,62
2022;1;23;1989;8;705,70
2022;1;24;1989;8;705,79
2022;1;25;1989;8;705,88
2022;1;26;1989;8;705,97
2022;1;27;1989;8;706,06
2022;1;28;1989;8;706,14
2022;1;29;1989;8;706,23
2022;1;30;1989;8;706,32
2022;1;31;1989;8;706,41
2022;1;1;1989;9;700,69
2022;1;2;1989;9;700,78
2022;1;3;1989;9;700,86
2022;1;4;1989;9;700,95
2022;1;5;1989;9;701,04
2022;1;6;1989;9;701,13
2022;1;7;1989;9;701,21
2022;1;8;1989;9;701,30
2022;1;9;1989;9;701,39
2022;1;10;1989;9;701,48
2022;1;11;1989;9;701,57
2022;1;12;1989;9;701,65
2022;1;13;1989;9;701,74
2022;1;14;1989;9;701,83
2022;1;15;1989;9;701,92
2022;1;16;1989;9;702,01
2022;1;17;1989;9;702,09
2022;1;18;1989;9;702,18
2022;1;19;1989;9;702,27
2022;1;20;1989;9;702,36
2022;1;21;1989;9;702,45
2022;1;22;1989;9;702,53
2022;1;23;1989;9;702,62
2022;1;24;1989;9;702,71
2022;1;25;1989;9;702,80
2022;1;26;1989;9;702,88
2022;1;27;1989;9;702,97
2022;1;28;1989;9;703,06
2022;1;29;1989;9;703,15
2022;1;30;1989;9;703,24
2022;1;31;1989;9;703,32
2022;1;1;1989;10;697,32
2022;1;2;1989;10;697,41
2022;1;3;1989;10;697,49
2022;1;4;1989;10;697,58
2022;1;5;1989;10;697,67
2022;1;6;1989;10;697,76
2022;1;7;1989;10;697,84
2022;1;8;1989;10;697,93
2022;1;9;1989;10;698,02
2022;1;10;1989;10;698,11
2022;1;11;1989;10;698,20
2022;1;12;1989;10;698,28
2022;1;13;1989;10;698,37
2022;1;14;1989;10;698,46
2022;1;15;1989;10;698,55
2022;1;16;1989;10;698,64
2022;1;17;1989;10;698,72
2022;1;18;1989;10;698,81
2022;1;19;1989;10;698,90
2022;1;20;1989;10;698,99
2022;1;21;1989;10;699,07
2022;1;22;1989;10;699,16
2022;1;23;1989;10;699,25
2022;1;24;1989;10;699,34
2022;1;25;1989;10;699,43
2022;1;26;1989;10;699,51
2022;1;27;1989;10;699,60
2022;1;28;1989;10;699,69
2022;1;29;1989;10;699,78
2022;1;30;1989;10;699,87
2022;1;31;1989;10;699,95
2022;1;1;1989;11;694,87
2022;1;2;1989;11;694,96
2022;1;3;1989;11;695,04
2022;1;4;1989;11;695,13
2022;1;5;1989;11;695,22
2022;1;6;1989;11;695,31
2022;1;7;1989;11;695,39
2022;1;8;1989;11;695,48
2022;1;9;1989;11;695,57
2022;1;10;1989;11;695,66
2022;1;11;1989;11;695,75
2022;1;12;1989;11;695,83
2022;1;13;1989;11;695,92
2022;1;14;1989;11;696,01
2022;1;15;1989;11;696,10
2022;1;16;1989;11;696,19
2022;1;17;1989;11;696,27
2022;1;18;1989;11;696,36
2022;1;19;1989;11;696,45
2022;1;20;1989;11;696,54
2022;1;21;1989;11;696,62
2022;1;22;1989;11;696,71
2022;1;23;1989;11;696,80
2022;1;24;1989;11;696,89
2022;1;25;1989;11;696,98
2022;1;26;1989;11;697,06
2022;1;27;1989;11;697,15
2022;1;28;1989;11;697,24
2022;1;29;1989;11;697,33
2022;1;30;1989;11;697,42
2022;1;31;1989;11;697,50
2022;1;1;1989;12;692,90
2022;1;2;1989;12;692,99
2022;1;3;1989;12;693,07
2022;1;4;1989;12;693,16
2022;1;5;1989;12;693,25
2022;1;6;1989;12;693,34
2022;1;7;1989;12;693,43
2022;1;8;1989;12;693,51
2022;1;9;1989;12;693,60
2022;1;10;1989;12;693,69
2022;1;11;1989;12;693,78
2022;1;12;1989;12;693,86
2022;1;13;1989;12;693,95
2022;1;14;1989;12;694,04
2022;1;15;1989;12;694,13
2022;1;16;1989;12;694,22
2022;1;17;1989;12;694,30
2022;1;18;1989;12;694,39
2022;1;19;1989;12;694,48
2022;1;20;1989;12;694,57
2022;1;21;1989;12;694,66
2022;1;22;1989;12;694,74
2022;1;23;1989;12;694,83
2022;1;24;1989;12;694,92
2022;1;25;1989;12;695,01
2022;1;26;1989;12;695,09
2022;1;27;1989;12;695,18
2022;1;28;1989;12;695,27
2022;1;29;1989;12;695,36
2022;1;30;1989;12;695,45
2022;1;31;1989;12;695,53
2022;1;1;1990;1;688,36
2022;1;2;1990;1;688,44
2022;1;3;1990;1;688,53
2022;1;4;1990;1;688,62
2022;1;5;1990;1;688,71
2022;1;6;1990;1;688,80
2022;1;7;1990;1;688,88
2022;1;8;1990;1;688,97
2022;1;9;1990;1;689,06
2022;1;10;1990;1;689,15
2022;1;11;1990;1;689,23
2022;1;12;1990;1;689,32
2022;1;13;1990;1;689,41
2022;1;14;1990;1;689,50
2022;1;15;1990;1;689,59
2022;1;16;1990;1;689,67
2022;1;17;1990;1;689,76
2022;1;18;1990;1;689,85
2022;1;19;1990;1;689,94
2022;1;20;1990;1;690,03
2022;1;21;1990;1;690,11
2022;1;22;1990;1;690,20
2022;1;23;1990;1;690,29
2022;1;24;1990;1;690,38
2022;1;25;1990;1;690,46
2022;1;26;1990;1;690,55
2022;1;27;1990;1;690,64
2022;1;28;1990;1;690,73
2022;1;29;1990;1;690,82
2022;1;30;1990;1;690,90
2022;1;31;1990;1;690,99
2022;1;1;1990;2;685,61
2022;1;2;1990;2;685,70
2022;1;3;1990;2;685,79
2022;1;4;1990;2;685,88
2022;1;5;1990;2;685,96
2022;1;6;1990;2;686,05
2022;1;7;1990;2;686,14
2022;1;8;1990;2;686,23
2022;1;9;1990;2;686,32
2022;1;10;1990;2;686,40
2022;1;11;1990;2;686,49
2022;1;12;1990;2;686,58
2022;1;13;1990;2;686,67
2022;1;14;1990;2;686,75
2022;1;15;1990;2;686,84
2022;1;16;1990;2;686,93
2022;1;17;1990;2;687,02
2022;1;18;1990;2;687,11
2022;1;19;1990;2;687,19
2022;1;20;1990;2;687,28
2022;1;21;1990;2;687,37
2022;1;22;1990;2;687,46
2022;1;23;1990;2;687,55
2022;1;24;1990;2;687,63
2022;1;25;1990;2;687,72
2022;1;26;1990;2;687,81
2022;1;27;1990;2;687,90
2022;1;28;1990;2;687,98
2022;1;29;1990;2;688,07
2022;1;30;1990;2;688,16
2022;1;31;1990;2;688,25
2022;1;1;1990;3;683,51
2022;1;2;1990;3;683,60
2022;1;3;1990;3;683,69
2022;1;4;1990;3;683,78
2022;1;5;1990;3;683,86
2022;1;6;1990;3;683,95
2022;1;7;1990;3;684,04
2022;1;8;1990;3;684,13
2022;1;9;1990;3;684,22
2022;1;10;1990;3;684,30
2022;1;11;1990;3;684,39
2022;1;12;1990;3;684,48
2022;1;13;1990;3;684,57
2022;1;14;1990;3;684,65
2022;1;15;1990;3;684,74
2022;1;16;1990;3;684,83
2022;1;17;1990;3;684,92
2022;1;18;1990;3;685,01
2022;1;19;1990;3;685,09
2022;1;20;1990;3;685,18
2022;1;21;1990;3;685,27
2022;1;22;1990;3;685,36
2022;1;23;1990;3;685,45
2022;1;24;1990;3;685,53
2022;1;25;1990;3;685,62
2022;1;26;1990;3;685,71
2022;1;27;1990;3;685,80
2022;1;28;1990;3;685,88
2022;1;29;1990;3;685,97
2022;1;30;1990;3;686,06
2022;1;31;1990;3;686,15
2022;1;1;1990;4;679,14
2022;1;2;1990;4;679,23
2022;1;3;1990;4;679,32
2022;1;4;1990;4;679,41
2022;1;5;1990;4;679,50
2022;1;6;1990;4;679,58
2022;1;7;1990;4;679,67
2022;1;8;1990;4;679,76
2022;1;9;1990;4;679,85
2022;1;10;1990;4;679,94
2022;1;11;1990;4;680,02
2022;1;12;1990;4;680,11
2022;1;13;1990;4;680,20
2022;1;14;1990;4;680,29
2022;1;15;1990;4;680,37
2022;1;16;1990;4;680,46
2022;1;17;1990;4;680,55
2022;1;18;1990;4;680,64
2022;1;19;1990;4;680,73
2022;1;20;1990;4;680,81
2022;1;21;1990;4;680,90
2022;1;22;1990;4;680,99
2022;1;23;1990;4;681,08
2022;1;24;1990;4;681,17
2022;1;25;1990;4;681,25
2022;1;26;1990;4;681,34
2022;1;27;1990;4;681,43
2022;1;28;1990;4;681,52
2022;1;29;1990;4;681,60
2022;1;30;1990;4;681,69
2022;1;31;1990;4;681,78
2022;1;1;1990;5;675,32
2022;1;2;1990;5;675,41
2022;1;3;1990;5;675,50
2022;1;4;1990;5;675,59
2022;1;5;1990;5;675,67
2022;1;6;1990;5;675,76
2022;1;7;1990;5;675,85
2022;1;8;1990;5;675,94
2022;1;9;1990;5;676,03
2022;1;10;1990;5;676,11
2022;1;11;1990;5;676,20
2022;1;12;1990;5;676,29
2022;1;13;1990;5;676,38
2022;1;14;1990;5;676,47
2022;1;15;1990;5;676,55
2022;1;16;1990;5;676,64
2022;1;17;1990;5;676,73
2022;1;18;1990;5;676,82
2022;1;19;1990;5;676,90
2022;1;20;1990;5;676,99
2022;1;21;1990;5;677,08
2022;1;22;1990;5;677,17
2022;1;23;1990;5;677,26
2022;1;24;1990;5;677,34
2022;1;25;1990;5;677,43
2022;1;26;1990;5;677,52
2022;1;27;1990;5;677,61
2022;1;28;1990;5;677,70
2022;1;29;1990;5;677,78
2022;1;30;1990;5;677,87
2022;1;31;1990;5;677,96
2022;1;1;1990;6;673,01
2022;1;2;1990;6;673,09
2022;1;3;1990;6;673,18
2022;1;4;1990;6;673,27
2022;1;5;1990;6;673,36
2022;1;6;1990;6;673,44
2022;1;7;1990;6;673,53
2022;1;8;1990;6;673,62
2022;1;9;1990;6;673,71
2022;1;10;1990;6;673,80
2022;1;11;1990;6;673,88
2022;1;12;1990;6;673,97
2022;1;13;1990;6;674,06
2022;1;14;1990;6;674,15
2022;1;15;1990;6;674,24
2022;1;16;1990;6;674,32
2022;1;17;1990;6;674,41
2022;1;18;1990;6;674,50
2022;1;19;1990;6;674,59
2022;1;20;1990;6;674,67
2022;1;21;1990;6;674,76
2022;1;22;1990;6;674,85
2022;1;23;1990;6;674,94
2022;1;24;1990;6;675,03
2022;1;25;1990;6;675,11
2022;1;26;1990;6;675,20
2022;1;27;1990;6;675,29
2022;1;28;1990;6;675,38
2022;1;29;1990;6;675,47
2022;1;30;1990;6;675,55
2022;1;31;1990;6;675,64
2022;1;1;1990;7;668,88
2022;1;2;1990;7;668,96
2022;1;3;1990;7;669,05
2022;1;4;1990;7;669,14
2022;1;5;1990;7;669,23
2022;1;6;1990;7;669,31
2022;1;7;1990;7;669,40
2022;1;8;1990;7;669,49
2022;1;9;1990;7;669,58
2022;1;10;1990;7;669,67
2022;1;11;1990;7;669,75
2022;1;12;1990;7;669,84
2022;1;13;1990;7;669,93
2022;1;14;1990;7;670,02
2022;1;15;1990;7;670,11
2022;1;16;1990;7;670,19
2022;1;17;1990;7;670,28
2022;1;18;1990;7;670,37
2022;1;19;1990;7;670,46
2022;1;20;1990;7;670,55
2022;1;21;1990;7;670,63
2022;1;22;1990;7;670,72
2022;1;23;1990;7;670,81
2022;1;24;1990;7;670,90
2022;1;25;1990;7;670,98
2022;1;26;1990;7;671,07
2022;1;27;1990;7;671,16
2022;1;28;1990;7;671,25
2022;1;29;1990;7;671,34
2022;1;30;1990;7;671,42
2022;1;31;1990;7;671,51
2022;1;1;1990;8;665,12
2022;1;2;1990;8;665,21
2022;1;3;1990;8;665,30
2022;1;4;1990;8;665,39
2022;1;5;1990;8;665,48
2022;1;6;1990;8;665,56
2022;1;7;1990;8;665,65
2022;1;8;1990;8;665,74
2022;1;9;1990;8;665,83
2022;1;10;1990;8;665,91
2022;1;11;1990;8;666,00
2022;1;12;1990;8;666,09
2022;1;13;1990;8;666,18
2022;1;14;1990;8;666,27
2022;1;15;1990;8;666,35
2022;1;16;1990;8;666,44
2022;1;17;1990;8;666,53
2022;1;18;1990;8;666,62
2022;1;19;1990;8;666,71
2022;1;20;1990;8;666,79
2022;1;21;1990;8;666,88
2022;1;22;1990;8;666,97
2022;1;23;1990;8;667,06
2022;1;24;1990;8;667,14
2022;1;25;1990;8;667,23
2022;1;26;1990;8;667,32
2022;1;27;1990;8;667,41
2022;1;28;1990;8;667,50
2022;1;29;1990;8;667,58
2022;1;30;1990;8;667,67
2022;1;31;1990;8;667,76
2022;1;1;1990;9;661,49
2022;1;2;1990;9;661,58
2022;1;3;1990;9;661,67
2022;1;4;1990;9;661,76
2022;1;5;1990;9;661,84
2022;1;6;1990;9;661,93
2022;1;7;1990;9;662,02
2022;1;8;1990;9;662,11
2022;1;9;1990;9;662,19
2022;1;10;1990;9;662,28
2022;1;11;1990;9;662,37
2022;1;12;1990;9;662,46
2022;1;13;1990;9;662,55
2022;1;14;1990;9;662,63
2022;1;15;1990;9;662,72
2022;1;16;1990;9;662,81
2022;1;17;1990;9;662,90
2022;1;18;1990;9;662,99
2022;1;19;1990;9;663,07
2022;1;20;1990;9;663,16
2022;1;21;1990;9;663,25
2022;1;22;1990;9;663,34
2022;1;23;1990;9;663,42
2022;1;24;1990;9;663,51
2022;1;25;1990;9;663,60
2022;1;26;1990;9;663,69
2022;1;27;1990;9;663,78
2022;1;28;1990;9;663,86
2022;1;29;1990;9;663,95
2022;1;30;1990;9;664,04
2022;1;31;1990;9;664,13
2022;1;1;1990;10;658,20
2022;1;2;1990;10;658,29
2022;1;3;1990;10;658,37
2022;1;4;1990;10;658,46
2022;1;5;1990;10;658,55
2022;1;6;1990;10;658,64
2022;1;7;1990;10;658,72
2022;1;8;1990;10;658,81
2022;1;9;1990;10;658,90
2022;1;10;1990;10;658,99
2022;1;11;1990;10;659,08
2022;1;12;1990;10;659,16
2022;1;13;1990;10;659,25
2022;1;14;1990;10;659,34
2022;1;15;1990;10;659,43
2022;1;16;1990;10;659,52
2022;1;17;1990;10;659,60
2022;1;18;1990;10;659,69
2022;1;19;1990;10;659,78
2022;1;20;1990;10;659,87
2022;1;21;1990;10;659,95
2022;1;22;1990;10;660,04
2022;1;23;1990;10;660,13
2022;1;24;1990;10;660,22
2022;1;25;1990;10;660,31
2022;1;26;1990;10;660,39
2022;1;27;1990;10;660,48
2022;1;28;1990;10;660,57
2022;1;29;1990;10;660,66
2022;1;30;1990;10;660,75
2022;1;31;1990;10;660,83
2022;1;1;1990;11;655,63
2022;1;2;1990;11;655,71
2022;1;3;1990;11;655,80
2022;1;4;1990;11;655,89
2022;1;5;1990;11;655,98
2022;1;6;1990;11;656,06
2022;1;7;1990;11;656,15
2022;1;8;1990;11;656,24
2022;1;9;1990;11;656,33
2022;1;10;1990;11;656,42
2022;1;11;1990;11;656,50
2022;1;12;1990;11;656,59
2022;1;13;1990;11;656,68
2022;1;14;1990;11;656,77
2022;1;15;1990;11;656,86
2022;1;16;1990;11;656,94
2022;1;17;1990;11;657,03
2022;1;18;1990;11;657,12
2022;1;19;1990;11;657,21
2022;1;20;1990;11;657,29
2022;1;21;1990;11;657,38
2022;1;22;1990;11;657,47
2022;1;23;1990;11;657,56
2022;1;24;1990;11;657,65
2022;1;25;1990;11;657,73
2022;1;26;1990;11;657,82
2022;1;27;1990;11;657,91
2022;1;28;1990;11;658,00
2022;1;29;1990;11;658,09
2022;1;30;1990;11;658,17
2022;1;31;1990;11;658,26
2022;1;1;1990;12;649,67
2022;1;2;1990;12;649,75
2022;1;3;1990;12;649,84
2022;1;4;1990;12;649,93
2022;1;5;1990;12;650,02
2022;1;6;1990;12;650,10
2022;1;7;1990;12;650,19
2022;1;8;1990;12;650,28
2022;1;9;1990;12;650,37
2022;1;10;1990;12;650,46
2022;1;11;1990;12;650,54
2022;1;12;1990;12;650,63
2022;1;13;1990;12;650,72
2022;1;14;1990;12;650,81
2022;1;15;1990;12;650,90
2022;1;16;1990;12;650,98
2022;1;17;1990;12;651,07
2022;1;18;1990;12;651,16
2022;1;19;1990;12;651,25
2022;1;20;1990;12;651,33
2022;1;21;1990;12;651,42
2022;1;22;1990;12;651,51
2022;1;23;1990;12;651,60
2022;1;24;1990;12;651,69
2022;1;25;1990;12;651,77
2022;1;26;1990;12;651,86
2022;1;27;1990;12;651,95
2022;1;28;1990;12;652,04
2022;1;29;1990;12;652,13
2022;1;30;1990;12;652,21
2022;1;31;1990;12;652,30
2022;1;1;1991;1;643,50
2022;1;2;1991;1;643,59
2022;1;3;1991;1;643,67
2022;1;4;1991;1;643,76
2022;1;5;1991;1;643,85
2022;1;6;1991;1;643,94
2022;1;7;1991;1;644,03
2022;1;8;1991;1;644,11
2022;1;9;1991;1;644,20
2022;1;10;1991;1;644,29
2022;1;11;1991;1;644,38
2022;1;12;1991;1;644,47
2022;1;13;1991;1;644,55
2022;1;14;1991;1;644,64
2022;1;15;1991;1;644,73
2022;1;16;1991;1;644,82
2022;1;17;1991;1;644,90
2022;1;18;1991;1;644,99
2022;1;19;1991;1;645,08
2022;1;20;1991;1;645,17
2022;1;21;1991;1;645,26
2022;1;22;1991;1;645,34
2022;1;23;1991;1;645,43
2022;1;24;1991;1;645,52
2022;1;25;1991;1;645,61
2022;1;26;1991;1;645,70
2022;1;27;1991;1;645,78
2022;1;28;1991;1;645,87
2022;1;29;1991;1;645,96
2022;1;30;1991;1;646,05
2022;1;31;1991;1;646,14
2022;1;1;1991;2;639,95
2022;1;2;1991;2;640,04
2022;1;3;1991;2;640,13
2022;1;4;1991;2;640,21
2022;1;5;1991;2;640,30
2022;1;6;1991;2;640,39
2022;1;7;1991;2;640,48
2022;1;8;1991;2;640,56
2022;1;9;1991;2;640,65
2022;1;10;1991;2;640,74
2022;1;11;1991;2;640,83
2022;1;12;1991;2;640,92
2022;1;13;1991;2;641,00
2022;1;14;1991;2;641,09
2022;1;15;1991;2;641,18
2022;1;16;1991;2;641,27
2022;1;17;1991;2;641,36
2022;1;18;1991;2;641,44
2022;1;19;1991;2;641,53
2022;1;20;1991;2;641,62
2022;1;21;1991;2;641,71
2022;1;22;1991;2;641,79
2022;1;23;1991;2;641,88
2022;1;24;1991;2;641,97
2022;1;25;1991;2;642,06
2022;1;26;1991;2;642,15
2022;1;27;1991;2;642,23
2022;1;28;1991;2;642,32
2022;1;29;1991;2;642,41
2022;1;30;1991;2;642,50
2022;1;31;1991;2;642,59
2022;1;1;1991;3;637,84
2022;1;2;1991;3;637,93
2022;1;3;1991;3;638,01
2022;1;4;1991;3;638,10
2022;1;5;1991;3;638,19
2022;1;6;1991;3;638,28
2022;1;7;1991;3;638,36
2022;1;8;1991;3;638,45
2022;1;9;1991;3;638,54
2022;1;10;1991;3;638,63
2022;1;11;1991;3;638,72
2022;1;12;1991;3;638,80
2022;1;13;1991;3;638,89
2022;1;14;1991;3;638,98
2022;1;15;1991;3;639,07
2022;1;16;1991;3;639,16
2022;1;17;1991;3;639,24
2022;1;18;1991;3;639,33
2022;1;19;1991;3;639,42
2022;1;20;1991;3;639,51
2022;1;21;1991;3;639,59
2022;1;22;1991;3;639,68
2022;1;23;1991;3;639,77
2022;1;24;1991;3;639,86
2022;1;25;1991;3;639,95
2022;1;26;1991;3;640,03
2022;1;27;1991;3;640,12
2022;1;28;1991;3;640,21
2022;1;29;1991;3;640,30
2022;1;30;1991;3;640,39
2022;1;31;1991;3;640,47
2022;1;1;1991;4;636,31
2022;1;2;1991;4;636,39
2022;1;3;1991;4;636,48
2022;1;4;1991;4;636,57
2022;1;5;1991;4;636,66
2022;1;6;1991;4;636,74
2022;1;7;1991;4;636,83
2022;1;8;1991;4;636,92
2022;1;9;1991;4;637,01
2022;1;10;1991;4;637,10
2022;1;11;1991;4;637,18
2022;1;12;1991;4;637,27
2022;1;13;1991;4;637,36
2022;1;14;1991;4;637,45
2022;1;15;1991;4;637,54
2022;1;16;1991;4;637,62
2022;1;17;1991;4;637,71
2022;1;18;1991;4;637,80
2022;1;19;1991;4;637,89
2022;1;20;1991;4;637,97
2022;1;21;1991;4;638,06
2022;1;22;1991;4;638,15
2022;1;23;1991;4;638,24
2022;1;24;1991;4;638,33
2022;1;25;1991;4;638,41
2022;1;26;1991;4;638,50
2022;1;27;1991;4;638,59
2022;1;28;1991;4;638,68
2022;1;29;1991;4;638,77
2022;1;30;1991;4;638,85
2022;1;31;1991;4;638,94
2022;1;1;1991;5;635,39
2022;1;2;1991;5;635,47
2022;1;3;1991;5;635,56
2022;1;4;1991;5;635,65
2022;1;5;1991;5;635,74
2022;1;6;1991;5;635,83
2022;1;7;1991;5;635,91
2022;1;8;1991;5;636,00
2022;1;9;1991;5;636,09
2022;1;10;1991;5;636,18
2022;1;11;1991;5;636,27
2022;1;12;1991;5;636,35
2022;1;13;1991;5;636,44
2022;1;14;1991;5;636,53
2022;1;15;1991;5;636,62
2022;1;16;1991;5;636,70
2022;1;17;1991;5;636,79
2022;1;18;1991;5;636,88
2022;1;19;1991;5;636,97
2022;1;20;1991;5;637,06
2022;1;21;1991;5;637,14
2022;1;22;1991;5;637,23
2022;1;23;1991;5;637,32
2022;1;24;1991;5;637,41
2022;1;25;1991;5;637,50
2022;1;26;1991;5;637,58
2022;1;27;1991;5;637,67
2022;1;28;1991;5;637,76
2022;1;29;1991;5;637,85
2022;1;30;1991;5;637,93
2022;1;31;1991;5;638,02
2022;1;1;1991;6;634,53
2022;1;2;1991;6;634,62
2022;1;3;1991;6;634,71
2022;1;4;1991;6;634,80
2022;1;5;1991;6;634,89
2022;1;6;1991;6;634,97
2022;1;7;1991;6;635,06
2022;1;8;1991;6;635,15
2022;1;9;1991;6;635,24
2022;1;10;1991;6;635,32
2022;1;11;1991;6;635,41
2022;1;12;1991;6;635,50
2022;1;13;1991;6;635,59
2022;1;14;1991;6;635,68
2022;1;15;1991;6;635,76
2022;1;16;1991;6;635,85
2022;1;17;1991;6;635,94
2022;1;18;1991;6;636,03
2022;1;19;1991;6;636,12
2022;1;20;1991;6;636,20
2022;1;21;1991;6;636,29
2022;1;22;1991;6;636,38
2022;1;23;1991;6;636,47
2022;1;24;1991;6;636,55
2022;1;25;1991;6;636,64
2022;1;26;1991;6;636,73
2022;1;27;1991;6;636,82
2022;1;28;1991;6;636,91
2022;1;29;1991;6;636,99
2022;1;30;1991;6;637,08
2022;1;31;1991;6;637,17
2022;1;1;1991;7;632,78
2022;1;2;1991;7;632,87
2022;1;3;1991;7;632,95
2022;1;4;1991;7;633,04
2022;1;5;1991;7;633,13
2022;1;6;1991;7;633,22
2022;1;7;1991;7;633,31
2022;1;8;1991;7;633,39
2022;1;9;1991;7;633,48
2022;1;10;1991;7;633,57
2022;1;11;1991;7;633,66
2022;1;12;1991;7;633,75
2022;1;13;1991;7;633,83
2022;1;14;1991;7;633,92
2022;1;15;1991;7;634,01
2022;1;16;1991;7;634,10
2022;1;17;1991;7;634,18
2022;1;18;1991;7;634,27
2022;1;19;1991;7;634,36
2022;1;20;1991;7;634,45
2022;1;21;1991;7;634,54
2022;1;22;1991;7;634,62
2022;1;23;1991;7;634,71
2022;1;24;1991;7;634,80
2022;1;25;1991;7;634,89
2022;1;26;1991;7;634,98
2022;1;27;1991;7;635,06
2022;1;28;1991;7;635,15
2022;1;29;1991;7;635,24
2022;1;30;1991;7;635,33
2022;1;31;1991;7;635,41
2022;1;1;1991;8;629,75
2022;1;2;1991;8;629,84
2022;1;3;1991;8;629,92
2022;1;4;1991;8;630,01
2022;1;5;1991;8;630,10
2022;1;6;1991;8;630,19
2022;1;7;1991;8;630,28
2022;1;8;1991;8;630,36
2022;1;9;1991;8;630,45
2022;1;10;1991;8;630,54
2022;1;11;1991;8;630,63
2022;1;12;1991;8;630,72
2022;1;13;1991;8;630,80
2022;1;14;1991;8;630,89
2022;1;15;1991;8;630,98
2022;1;16;1991;8;631,07
2022;1;17;1991;8;631,15
2022;1;18;1991;8;631,24
2022;1;19;1991;8;631,33
2022;1;20;1991;8;631,42
2022;1;21;1991;8;631,51
2022;1;22;1991;8;631,59
2022;1;23;1991;8;631,68
2022;1;24;1991;8;631,77
2022;1;25;1991;8;631,86
2022;1;26;1991;8;631,95
2022;1;27;1991;8;632,03
2022;1;28;1991;8;632,12
2022;1;29;1991;8;632,21
2022;1;30;1991;8;632,30
2022;1;31;1991;8;632,38
2022;1;1;1991;9;626,40
2022;1;2;1991;9;626,49
2022;1;3;1991;9;626,58
2022;1;4;1991;9;626,66
2022;1;5;1991;9;626,75
2022;1;6;1991;9;626,84
2022;1;7;1991;9;626,93
2022;1;8;1991;9;627,02
2022;1;9;1991;9;627,10
2022;1;10;1991;9;627,19
2022;1;11;1991;9;627,28
2022;1;12;1991;9;627,37
2022;1;13;1991;9;627,46
2022;1;14;1991;9;627,54
2022;1;15;1991;9;627,63
2022;1;16;1991;9;627,72
2022;1;17;1991;9;627,81
2022;1;18;1991;9;627,89
2022;1;19;1991;9;627,98
2022;1;20;1991;9;628,07
2022;1;21;1991;9;628,16
2022;1;22;1991;9;628,25
2022;1;23;1991;9;628,33
2022;1;24;1991;9;628,42
2022;1;25;1991;9;628,51
2022;1;26;1991;9;628,60
2022;1;27;1991;9;628,69
2022;1;28;1991;9;628,77
2022;1;29;1991;9;628,86
2022;1;30;1991;9;628,95
2022;1;31;1991;9;629,04
2022;1;1;1991;10;623,23
2022;1;2;1991;10;623,32
2022;1;3;1991;10;623,40
2022;1;4;1991;10;623,49
2022;1;5;1991;10;623,58
2022;1;6;1991;10;623,67
2022;1;7;1991;10;623,76
2022;1;8;1991;10;623,84
2022;1;9;1991;10;623,93
2022;1;10;1991;10;624,02
2022;1;11;1991;10;624,11
2022;1;12;1991;10;624,20
2022;1;13;1991;10;624,28
2022;1;14;1991;10;624,37
2022;1;15;1991;10;624,46
2022;1;16;1991;10;624,55
2022;1;17;1991;10;624,63
2022;1;18;1991;10;624,72
2022;1;19;1991;10;624,81
2022;1;20;1991;10;624,90
2022;1;21;1991;10;624,99
2022;1;22;1991;10;625,07
2022;1;23;1991;10;625,16
2022;1;24;1991;10;625,25
2022;1;25;1991;10;625,34
2022;1;26;1991;10;625,43
2022;1;27;1991;10;625,51
2022;1;28;1991;10;625,60
2022;1;29;1991;10;625,69
2022;1;30;1991;10;625,78
2022;1;31;1991;10;625,86
2022;1;1;1991;11;621,15
2022;1;2;1991;11;621,24
2022;1;3;1991;11;621,33
2022;1;4;1991;11;621,41
2022;1;5;1991;11;621,50
2022;1;6;1991;11;621,59
2022;1;7;1991;11;621,68
2022;1;8;1991;11;621,77
2022;1;9;1991;11;621,85
2022;1;10;1991;11;621,94
2022;1;11;1991;11;622,03
2022;1;12;1991;11;622,12
2022;1;13;1991;11;622,21
2022;1;14;1991;11;622,29
2022;1;15;1991;11;622,38
2022;1;16;1991;11;622,47
2022;1;17;1991;11;622,56
2022;1;18;1991;11;622,64
2022;1;19;1991;11;622,73
2022;1;20;1991;11;622,82
2022;1;21;1991;11;622,91
2022;1;22;1991;11;623,00
2022;1;23;1991;11;623,08
2022;1;24;1991;11;623,17
2022;1;25;1991;11;623,26
2022;1;26;1991;11;623,35
2022;1;27;1991;11;623,44
2022;1;28;1991;11;623,52
2022;1;29;1991;11;623,61
2022;1;30;1991;11;623,70
2022;1;31;1991;11;623,79
2022;1;1;1991;12;619,35
2022;1;2;1991;12;619,44
2022;1;3;1991;12;619,53
2022;1;4;1991;12;619,61
2022;1;5;1991;12;619,70
2022;1;6;1991;12;619,79
2022;1;7;1991;12;619,88
2022;1;8;1991;12;619,96
2022;1;9;1991;12;620,05
2022;1;10;1991;12;620,14
2022;1;11;1991;12;620,23
2022;1;12;1991;12;620,32
2022;1;13;1991;12;620,40
2022;1;14;1991;12;620,49
2022;1;15;1991;12;620,58
2022;1;16;1991;12;620,67
