a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;19;2012;10;969,46
2020;3;20;2012;10;970,4
2020;3;21;2012;10;971,34
2020;3;22;2012;10;972,28
2020;3;23;2012;10;973,21
2020;3;24;2012;10;974,15
2020;3;25;2012;10;975,09
2020;3;26;2012;10;976,03
2020;3;27;2012;10;976,97
2020;3;28;2012;10;977,9
2020;3;29;2012;10;978,84
2020;3;30;2012;10;979,78
2020;3;31;2012;10;980,72
2020;3;1;2012;11;925,88
2020;3;2;2012;11;926,8
2020;3;3;2012;11;927,71
2020;3;4;2012;11;928,63
2020;3;5;2012;11;929,54
2020;3;6;2012;11;930,45
2020;3;7;2012;11;931,37
2020;3;8;2012;11;932,28
2020;3;9;2012;11;933,2
2020;3;10;2012;11;934,11
2020;3;11;2012;11;935,02
2020;3;12;2012;11;935,94
2020;3;13;2012;11;936,85
2020;3;14;2012;11;937,77
2020;3;15;2012;11;938,68
2020;3;16;2012;11;939,59
2020;3;17;2012;11;940,51
2020;3;18;2012;11;941,42
2020;3;19;2012;11;942,34
2020;3;20;2012;11;943,25
2020;3;21;2012;11;944,16
2020;3;22;2012;11;945,08
2020;3;23;2012;11;945,99
2020;3;24;2012;11;946,9
2020;3;25;2012;11;947,82
2020;3;26;2012;11;948,73
2020;3;27;2012;11;949,65
2020;3;28;2012;11;950,56
2020;3;29;2012;11;951,47
2020;3;30;2012;11;952,39
2020;3;31;2012;11;953,3
2020;3;1;2012;12;896,91
2020;3;2;2012;12;897,79
2020;3;3;2012;12;898,68
2020;3;4;2012;12;899,57
2020;3;5;2012;12;900,46
2020;3;6;2012;12;901,35
2020;3;7;2012;12;902,23
2020;3;8;2012;12;903,12
2020;3;9;2012;12;904,01
2020;3;10;2012;12;904,9
2020;3;11;2012;12;905,79
2020;3;12;2012;12;906,68
2020;3;13;2012;12;907,56
2020;3;14;2012;12;908,45
2020;3;15;2012;12;909,34
2020;3;16;2012;12;910,23
2020;3;17;2012;12;911,12
2020;3;18;2012;12;912
2020;3;19;2012;12;912,89
2020;3;20;2012;12;913,78
2020;3;21;2012;12;914,67
2020;3;22;2012;12;915,56
2020;3;23;2012;12;916,44
2020;3;24;2012;12;917,33
2020;3;25;2012;12;918,22
2020;3;26;2012;12;919,11
2020;3;27;2012;12;920
2020;3;28;2012;12;920,89
2020;3;29;2012;12;921,77
2020;3;30;2012;12;922,66
2020;3;31;2012;12;923,55
2020;3;1;2013;1;867,44
2020;3;2;2013;1;868,3
2020;3;3;2013;1;869,17
2020;3;4;2013;1;870,03
2020;3;5;2013;1;870,89
2020;3;6;2013;1;871,75
2020;3;7;2013;1;872,61
2020;3;8;2013;1;873,47
2020;3;9;2013;1;874,34
2020;3;10;2013;1;875,2
2020;3;11;2013;1;876,06
2020;3;12;2013;1;876,92
2020;3;13;2013;1;877,78
2020;3;14;2013;1;878,65
2020;3;15;2013;1;879,51
2020;3;16;2013;1;880,37
2020;3;17;2013;1;881,23
2020;3;18;2013;1;882,09
2020;3;19;2013;1;882,96
2020;3;20;2013;1;883,82
2020;3;21;2013;1;884,68
2020;3;22;2013;1;885,54
2020;3;23;2013;1;886,4
2020;3;24;2013;1;887,26
2020;3;25;2013;1;888,13
2020;3;26;2013;1;888,99
2020;3;27;2013;1;889,85
2020;3;28;2013;1;890,71
2020;3;29;2013;1;891,57
2020;3;30;2013;1;892,44
2020;3;31;2013;1;893,3
2020;3;1;2013;2;842,49
2020;3;2;2013;2;843,33
2020;3;3;2013;2;844,17
2020;3;4;2013;2;845,01
2020;3;5;2013;2;845,85
2020;3;6;2013;2;846,69
2020;3;7;2013;2;847,53
2020;3;8;2013;2;848,37
2020;3;9;2013;2;849,21
2020;3;10;2013;2;850,05
2020;3;11;2013;2;850,88
2020;3;12;2013;2;851,72
2020;3;13;2013;2;852,56
2020;3;14;2013;2;853,4
2020;3;15;2013;2;854,24
2020;3;16;2013;2;855,08
2020;3;17;2013;2;855,92
2020;3;18;2013;2;856,76
2020;3;19;2013;2;857,6
2020;3;20;2013;2;858,44
2020;3;21;2013;2;859,28
2020;3;22;2013;2;860,12
2020;3;23;2013;2;860,96
2020;3;24;2013;2;861,8
2020;3;25;2013;2;862,64
2020;3;26;2013;2;863,48
2020;3;27;2013;2;864,32
2020;3;28;2013;2;865,16
2020;3;29;2013;2;866
2020;3;30;2013;2;866,84
2020;3;31;2013;2;867,68
2020;3;1;2013;3;816,79
2020;3;2;2013;3;817,61
2020;3;3;2013;3;818,42
2020;3;4;2013;3;819,24
2020;3;5;2013;3;820,06
2020;3;6;2013;3;820,87
2020;3;7;2013;3;821,69
2020;3;8;2013;3;822,51
2020;3;9;2013;3;823,32
2020;3;10;2013;3;824,14
2020;3;11;2013;3;824,96
2020;3;12;2013;3;825,77
2020;3;13;2013;3;826,59
2020;3;14;2013;3;827,41
2020;3;15;2013;3;828,22
2020;3;16;2013;3;829,04
2020;3;17;2013;3;829,86
2020;3;18;2013;3;830,67
2020;3;19;2013;3;831,49
2020;3;20;2013;3;832,31
2020;3;21;2013;3;833,12
2020;3;22;2013;3;833,94
2020;3;23;2013;3;834,76
2020;3;24;2013;3;835,57
2020;3;25;2013;3;836,39
2020;3;26;2013;3;837,21
2020;3;27;2013;3;838,02
2020;3;28;2013;3;838,84
2020;3;29;2013;3;839,66
2020;3;30;2013;3;840,47
2020;3;31;2013;3;841,29
2020;3;1;2013;4;791,87
2020;3;2;2013;4;792,67
2020;3;3;2013;4;793,46
2020;3;4;2013;4;794,25
2020;3;5;2013;4;795,05
2020;3;6;2013;4;795,84
2020;3;7;2013;4;796,64
2020;3;8;2013;4;797,43
2020;3;9;2013;4;798,23
2020;3;10;2013;4;799,02
2020;3;11;2013;4;799,82
2020;3;12;2013;4;800,61
2020;3;13;2013;4;801,41
2020;3;14;2013;4;802,2
2020;3;15;2013;4;802,99
2020;3;16;2013;4;803,79
2020;3;17;2013;4;804,58
2020;3;18;2013;4;805,38
2020;3;19;2013;4;806,17
2020;3;20;2013;4;806,97
2020;3;21;2013;4;807,76
2020;3;22;2013;4;808,56
2020;3;23;2013;4;809,35
2020;3;24;2013;4;810,15
2020;3;25;2013;4;810,94
2020;3;26;2013;4;811,73
2020;3;27;2013;4;812,53
2020;3;28;2013;4;813,32
2020;3;29;2013;4;814,12
2020;3;30;2013;4;814,91
2020;3;31;2013;4;815,71
2020;3;1;2013;5;766,88
2020;3;2;2013;5;767,65
2020;3;3;2013;5;768,42
2020;3;4;2013;5;769,19
2020;3;5;2013;5;769,97
2020;3;6;2013;5;770,74
2020;3;7;2013;5;771,51
2020;3;8;2013;5;772,28
2020;3;9;2013;5;773,05
2020;3;10;2013;5;773,83
2020;3;11;2013;5;774,6
2020;3;12;2013;5;775,37
2020;3;13;2013;5;776,14
2020;3;14;2013;5;776,92
2020;3;15;2013;5;777,69
2020;3;16;2013;5;778,46
2020;3;17;2013;5;779,23
2020;3;18;2013;5;780,01
2020;3;19;2013;5;780,78
2020;3;20;2013;5;781,55
2020;3;21;2013;5;782,32
2020;3;22;2013;5;783,09
2020;3;23;2013;5;783,87
2020;3;24;2013;5;784,64
2020;3;25;2013;5;785,41
2020;3;26;2013;5;786,18
2020;3;27;2013;5;786,96
2020;3;28;2013;5;787,73
2020;3;29;2013;5;788,5
2020;3;30;2013;5;789,27
2020;3;31;2013;5;790,04
2020;3;1;2013;6;743,22
2020;3;2;2013;6;743,97
2020;3;3;2013;6;744,72
2020;3;4;2013;6;745,48
2020;3;5;2013;6;746,23
2020;3;6;2013;6;746,98
2020;3;7;2013;6;747,73
2020;3;8;2013;6;748,48
2020;3;9;2013;6;749,23
2020;3;10;2013;6;749,98
2020;3;11;2013;6;750,73
2020;3;12;2013;6;751,49
2020;3;13;2013;6;752,24
2020;3;14;2013;6;752,99
2020;3;15;2013;6;753,74
2020;3;16;2013;6;754,49
2020;3;17;2013;6;755,24
2020;3;18;2013;6;755,99
2020;3;19;2013;6;756,74
2020;3;20;2013;6;757,5
2020;3;21;2013;6;758,25
2020;3;22;2013;6;759
2020;3;23;2013;6;759,75
2020;3;24;2013;6;760,5
2020;3;25;2013;6;761,25
2020;3;26;2013;6;762
2020;3;27;2013;6;762,75
2020;3;28;2013;6;763,5
2020;3;29;2013;6;764,26
2020;3;30;2013;6;765,01
2020;3;31;2013;6;765,76
2020;3;1;2013;7;717,8
2020;3;2;2013;7;718,53
2020;3;3;2013;7;719,26
2020;3;4;2013;7;719,99
2020;3;5;2013;7;720,71
2020;3;6;2013;7;721,44
2020;3;7;2013;7;722,17
2020;3;8;2013;7;722,9
2020;3;9;2013;7;723,63
2020;3;10;2013;7;724,36
2020;3;11;2013;7;725,09
2020;3;12;2013;7;725,81
2020;3;13;2013;7;726,54
2020;3;14;2013;7;727,27
2020;3;15;2013;7;728
2020;3;16;2013;7;728,73
2020;3;17;2013;7;729,46
2020;3;18;2013;7;730,19
2020;3;19;2013;7;730,91
2020;3;20;2013;7;731,64
2020;3;21;2013;7;732,37
2020;3;22;2013;7;733,1
2020;3;23;2013;7;733,83
2020;3;24;2013;7;734,56
2020;3;25;2013;7;735,29
2020;3;26;2013;7;736,01
2020;3;27;2013;7;736,74
2020;3;28;2013;7;737,47
2020;3;29;2013;7;738,2
2020;3;30;2013;7;738,93
2020;3;31;2013;7;739,66
2020;3;1;2013;8;696,27
2020;3;2;2013;8;696,98
2020;3;3;2013;8;697,68
2020;3;4;2013;8;698,39
2020;3;5;2013;8;699,1
2020;3;6;2013;8;699,81
2020;3;7;2013;8;700,52
2020;3;8;2013;8;701,23
2020;3;9;2013;8;701,94
2020;3;10;2013;8;702,65
2020;3;11;2013;8;703,36
2020;3;12;2013;8;704,07
2020;3;13;2013;8;704,78
2020;3;14;2013;8;705,49
2020;3;15;2013;8;706,2
2020;3;16;2013;8;706,91
2020;3;17;2013;8;707,62
2020;3;18;2013;8;708,33
2020;3;19;2013;8;709,03
2020;3;20;2013;8;709,74
2020;3;21;2013;8;710,45
2020;3;22;2013;8;711,16
2020;3;23;2013;8;711,87
2020;3;24;2013;8;712,58
2020;3;25;2013;8;713,29
2020;3;26;2013;8;714
2020;3;27;2013;8;714,71
2020;3;28;2013;8;715,42
2020;3;29;2013;8;716,13
2020;3;30;2013;8;716,84
2020;3;31;2013;8;717,55
2020;3;1;2013;9;674,9
2020;3;2;2013;9;675,59
2020;3;3;2013;9;676,28
2020;3;4;2013;9;676,97
2020;3;5;2013;9;677,66
2020;3;6;2013;9;678,35
2020;3;7;2013;9;679,04
2020;3;8;2013;9;679,74
2020;3;9;2013;9;680,43
2020;3;10;2013;9;681,12
2020;3;11;2013;9;681,81
2020;3;12;2013;9;682,5
2020;3;13;2013;9;683,19
2020;3;14;2013;9;683,88
2020;3;15;2013;9;684,57
2020;3;16;2013;9;685,26
2020;3;17;2013;9;685,95
2020;3;18;2013;9;686,64
2020;3;19;2013;9;687,33
2020;3;20;2013;9;688,02
2020;3;21;2013;9;688,71
2020;3;22;2013;9;689,4
2020;3;23;2013;9;690,09
2020;3;24;2013;9;690,78
2020;3;25;2013;9;691,47
2020;3;26;2013;9;692,16
2020;3;27;2013;9;692,85
2020;3;28;2013;9;693,54
2020;3;29;2013;9;694,23
2020;3;30;2013;9;694,92
2020;3;31;2013;9;695,61
2020;3;1;2013;10;653,02
2020;3;2;2013;10;653,69
2020;3;3;2013;10;654,36
2020;3;4;2013;10;655,03
2020;3;5;2013;10;655,7
2020;3;6;2013;10;656,37
2020;3;7;2013;10;657,04
2020;3;8;2013;10;657,71
2020;3;9;2013;10;658,38
2020;3;10;2013;10;659,05
2020;3;11;2013;10;659,73
2020;3;12;2013;10;660,4
2020;3;13;2013;10;661,07
2020;3;14;2013;10;661,74
2020;3;15;2013;10;662,41
2020;3;16;2013;10;663,08
2020;3;17;2013;10;663,75
2020;3;18;2013;10;664,42
2020;3;19;2013;10;665,09
2020;3;20;2013;10;665,76
2020;3;21;2013;10;666,43
2020;3;22;2013;10;667,1
2020;3;23;2013;10;667,78
2020;3;24;2013;10;668,45
2020;3;25;2013;10;669,12
2020;3;26;2013;10;669,79
2020;3;27;2013;10;670,46
2020;3;28;2013;10;671,13
2020;3;29;2013;10;671,8
2020;3;30;2013;10;672,47
2020;3;31;2013;10;673,14
2020;3;1;2013;11;633,73
2020;3;2;2013;11;634,38
2020;3;3;2013;11;635,04
2020;3;4;2013;11;635,69
2020;3;5;2013;11;636,34
2020;3;6;2013;11;637
2020;3;7;2013;11;637,65
2020;3;8;2013;11;638,3
2020;3;9;2013;11;638,96
2020;3;10;2013;11;639,61
2020;3;11;2013;11;640,26
2020;3;12;2013;11;640,92
2020;3;13;2013;11;641,57
2020;3;14;2013;11;642,23
2020;3;15;2013;11;642,88
2020;3;16;2013;11;643,53
2020;3;17;2013;11;644,19
2020;3;18;2013;11;644,84
2020;3;19;2013;11;645,49
2020;3;20;2013;11;646,15
2020;3;21;2013;11;646,8
2020;3;22;2013;11;647,45
2020;3;23;2013;11;648,11
2020;3;24;2013;11;648,76
2020;3;25;2013;11;649,42
2020;3;26;2013;11;650,07
2020;3;27;2013;11;650,72
2020;3;28;2013;11;651,38
2020;3;29;2013;11;652,03
2020;3;30;2013;11;652,68
2020;3;31;2013;11;653,34
2020;3;1;2013;12;613,84
2020;3;2;2013;12;614,48
2020;3;3;2013;12;615,11
2020;3;4;2013;12;615,75
2020;3;5;2013;12;616,39
2020;3;6;2013;12;617,02
2020;3;7;2013;12;617,66
2020;3;8;2013;12;618,29
2020;3;9;2013;12;618,93
2020;3;10;2013;12;619,57
2020;3;11;2013;12;620,2
2020;3;12;2013;12;620,84
2020;3;13;2013;12;621,47
2020;3;14;2013;12;622,11
2020;3;15;2013;12;622,75
2020;3;16;2013;12;623,38
2020;3;17;2013;12;624,02
2020;3;18;2013;12;624,65
2020;3;19;2013;12;625,29
2020;3;20;2013;12;625,93
2020;3;21;2013;12;626,56
2020;3;22;2013;12;627,2
2020;3;23;2013;12;627,83
2020;3;24;2013;12;628,47
2020;3;25;2013;12;629,11
2020;3;26;2013;12;629,74
2020;3;27;2013;12;630,38
2020;3;28;2013;12;631,01
2020;3;29;2013;12;631,65
2020;3;30;2013;12;632,29
2020;3;31;2013;12;632,92
2020;3;1;2014;1;594,6
2020;3;2;2014;1;595,22
2020;3;3;2014;1;595,84
2020;3;4;2014;1;596,46
2020;3;5;2014;1;597,08
2020;3;6;2014;1;597,69
2020;3;7;2014;1;598,31
2020;3;8;2014;1;598,93
2020;3;9;2014;1;599,55
2020;3;10;2014;1;600,17
2020;3;11;2014;1;600,79
2020;3;12;2014;1;601,41
2020;3;13;2014;1;602,03
2020;3;14;2014;1;602,64
2020;3;15;2014;1;603,26
2020;3;16;2014;1;603,88
2020;3;17;2014;1;604,5
2020;3;18;2014;1;605,12
2020;3;19;2014;1;605,74
2020;3;20;2014;1;606,36
2020;3;21;2014;1;606,98
2020;3;22;2014;1;607,6
2020;3;23;2014;1;608,21
2020;3;24;2014;1;608,83
2020;3;25;2014;1;609,45
2020;3;26;2014;1;610,07
2020;3;27;2014;1;610,69
2020;3;28;2014;1;611,31
2020;3;29;2014;1;611,93
2020;3;30;2014;1;612,55
2020;3;31;2014;1;613,16
2020;3;1;2014;2;578,03
2020;3;2;2014;2;578,63
2020;3;3;2014;2;579,24
2020;3;4;2014;2;579,84
2020;3;5;2014;2;580,44
2020;3;6;2014;2;581,05
2020;3;7;2014;2;581,65
2020;3;8;2014;2;582,26
2020;3;9;2014;2;582,86
2020;3;10;2014;2;583,46
2020;3;11;2014;2;584,07
2020;3;12;2014;2;584,67
2020;3;13;2014;2;585,28
2020;3;14;2014;2;585,88
2020;3;15;2014;2;586,48
2020;3;16;2014;2;587,09
2020;3;17;2014;2;587,69
2020;3;18;2014;2;588,3
2020;3;19;2014;2;588,9
2020;3;20;2014;2;589,5
2020;3;21;2014;2;590,11
2020;3;22;2014;2;590,71
2020;3;23;2014;2;591,32
2020;3;24;2014;2;591,92
2020;3;25;2014;2;592,52
2020;3;26;2014;2;593,13
2020;3;27;2014;2;593,73
2020;3;28;2014;2;594,34
2020;3;29;2014;2;594,94
2020;3;30;2014;2;595,54
2020;3;31;2014;2;596,15
2020;3;1;2014;3;560,39
2020;3;2;2014;3;560,98
2020;3;3;2014;3;561,57
2020;3;4;2014;3;562,16
2020;3;5;2014;3;562,75
2020;3;6;2014;3;563,34
2020;3;7;2014;3;563,92
2020;3;8;2014;3;564,51
2020;3;9;2014;3;565,1
2020;3;10;2014;3;565,69
2020;3;11;2014;3;566,28
2020;3;12;2014;3;566,87
2020;3;13;2014;3;567,45
2020;3;14;2014;3;568,04
2020;3;15;2014;3;568,63
2020;3;16;2014;3;569,22
2020;3;17;2014;3;569,81
2020;3;18;2014;3;570,4
2020;3;19;2014;3;570,98
2020;3;20;2014;3;571,57
2020;3;21;2014;3;572,16
2020;3;22;2014;3;572,75
2020;3;23;2014;3;573,34
2020;3;24;2014;3;573,93
2020;3;25;2014;3;574,51
2020;3;26;2014;3;575,1
2020;3;27;2014;3;575,69
2020;3;28;2014;3;576,28
2020;3;29;2014;3;576,87
2020;3;30;2014;3;577,46
2020;3;31;2014;3;578,04
2020;3;1;2014;4;542,7
2020;3;2;2014;4;543,27
2020;3;3;2014;4;543,84
2020;3;4;2014;4;544,41
2020;3;5;2014;4;544,99
2020;3;6;2014;4;545,56
2020;3;7;2014;4;546,13
2020;3;8;2014;4;546,7
2020;3;9;2014;4;547,28
2020;3;10;2014;4;547,85
2020;3;11;2014;4;548,42
2020;3;12;2014;4;549
2020;3;13;2014;4;549,57
2020;3;14;2014;4;550,14
2020;3;15;2014;4;550,71
2020;3;16;2014;4;551,29
2020;3;17;2014;4;551,86
2020;3;18;2014;4;552,43
2020;3;19;2014;4;553
2020;3;20;2014;4;553,58
2020;3;21;2014;4;554,15
2020;3;22;2014;4;554,72
2020;3;23;2014;4;555,29
2020;3;24;2014;4;555,87
2020;3;25;2014;4;556,44
2020;3;26;2014;4;557,01
2020;3;27;2014;4;557,58
2020;3;28;2014;4;558,16
2020;3;29;2014;4;558,73
2020;3;30;2014;4;559,3
2020;3;31;2014;4;559,87
2020;3;1;2014;5;527,02
2020;3;2;2014;5;527,58
2020;3;3;2014;5;528,13
2020;3;4;2014;5;528,69
2020;3;5;2014;5;529,25
2020;3;6;2014;5;529,81
2020;3;7;2014;5;530,37
2020;3;8;2014;5;530,93
2020;3;9;2014;5;531,49
2020;3;10;2014;5;532,04
2020;3;11;2014;5;532,6
2020;3;12;2014;5;533,16
2020;3;13;2014;5;533,72
2020;3;14;2014;5;534,28
2020;3;15;2014;5;534,84
2020;3;16;2014;5;535,4
2020;3;17;2014;5;535,95
2020;3;18;2014;5;536,51
2020;3;19;2014;5;537,07
2020;3;20;2014;5;537,63
2020;3;21;2014;5;538,19
2020;3;22;2014;5;538,75
2020;3;23;2014;5;539,31
2020;3;24;2014;5;539,86
2020;3;25;2014;5;540,42
2020;3;26;2014;5;540,98
2020;3;27;2014;5;541,54
2020;3;28;2014;5;542,1
2020;3;29;2014;5;542,66
2020;3;30;2014;5;543,22
2020;3;31;2014;5;543,77
2020;3;1;2014;6;511,2
2020;3;2;2014;6;511,75
2020;3;3;2014;6;512,29
2020;3;4;2014;6;512,84
2020;3;5;2014;6;513,38
2020;3;6;2014;6;513,92
2020;3;7;2014;6;514,47
2020;3;8;2014;6;515,01
2020;3;9;2014;6;515,56
2020;3;10;2014;6;516,1
2020;3;11;2014;6;516,65
2020;3;12;2014;6;517,19
2020;3;13;2014;6;517,74
2020;3;14;2014;6;518,28
2020;3;15;2014;6;518,83
2020;3;16;2014;6;519,37
2020;3;17;2014;6;519,91
2020;3;18;2014;6;520,46
2020;3;19;2014;6;521
2020;3;20;2014;6;521,55
2020;3;21;2014;6;522,09
2020;3;22;2014;6;522,64
2020;3;23;2014;6;523,18
2020;3;24;2014;6;523,73
2020;3;25;2014;6;524,27
2020;3;26;2014;6;524,82
2020;3;27;2014;6;525,36
2020;3;28;2014;6;525,9
2020;3;29;2014;6;526,45
2020;3;30;2014;6;526,99
2020;3;31;2014;6;527,54
2020;3;1;2014;7;494,89
2020;3;2;2014;7;495,42
2020;3;3;2014;7;495,95
2020;3;4;2014;7;496,48
2020;3;5;2014;7;497,01
2020;3;6;2014;7;497,54
2020;3;7;2014;7;498,07
2020;3;8;2014;7;498,6
2020;3;9;2014;7;499,13
2020;3;10;2014;7;499,66
2020;3;11;2014;7;500,19
2020;3;12;2014;7;500,72
2020;3;13;2014;7;501,25
2020;3;14;2014;7;501,78
2020;3;15;2014;7;502,31
2020;3;16;2014;7;502,84
2020;3;17;2014;7;503,37
2020;3;18;2014;7;503,9
2020;3;19;2014;7;504,43
2020;3;20;2014;7;504,96
2020;3;21;2014;7;505,49
2020;3;22;2014;7;506,02
2020;3;23;2014;7;506,55
2020;3;24;2014;7;507,08
2020;3;25;2014;7;507,61
2020;3;26;2014;7;508,14
2020;3;27;2014;7;508,67
2020;3;28;2014;7;509,2
2020;3;29;2014;7;509,73
2020;3;30;2014;7;510,26
2020;3;31;2014;7;510,79
2020;3;1;2014;8;479,83
2020;3;2;2014;8;480,35
2020;3;3;2014;8;480,86
2020;3;4;2014;8;481,38
2020;3;5;2014;8;481,9
2020;3;6;2014;8;482,41
2020;3;7;2014;8;482,93
2020;3;8;2014;8;483,45
2020;3;9;2014;8;483,96
2020;3;10;2014;8;484,48
2020;3;11;2014;8;484,99
2020;3;12;2014;8;485,51
2020;3;13;2014;8;486,03
2020;3;14;2014;8;486,54
2020;3;15;2014;8;487,06
2020;3;16;2014;8;487,58
2020;3;17;2014;8;488,09
2020;3;18;2014;8;488,61
2020;3;19;2014;8;489,13
2020;3;20;2014;8;489,64
2020;3;21;2014;8;490,16
2020;3;22;2014;8;490,68
2020;3;23;2014;8;491,19
2020;3;24;2014;8;491,71
2020;3;25;2014;8;492,23
2020;3;26;2014;8;492,74
2020;3;27;2014;8;493,26
2020;3;28;2014;8;493,78
2020;3;29;2014;8;494,29
2020;3;30;2014;8;494,81
2020;3;31;2014;8;495,33
2020;3;1;2014;9;465,11
2020;3;2;2014;9;465,61
2020;3;3;2014;9;466,11
2020;3;4;2014;9;466,62
2020;3;5;2014;9;467,12
2020;3;6;2014;9;467,62
2020;3;7;2014;9;468,13
2020;3;8;2014;9;468,63
2020;3;9;2014;9;469,13
2020;3;10;2014;9;469,64
2020;3;11;2014;9;470,14
2020;3;12;2014;9;470,64
2020;3;13;2014;9;471,15
2020;3;14;2014;9;471,65
2020;3;15;2014;9;472,15
2020;3;16;2014;9;472,66
2020;3;17;2014;9;473,16
2020;3;18;2014;9;473,66
2020;3;19;2014;9;474,17
2020;3;20;2014;9;474,67
2020;3;21;2014;9;475,17
2020;3;22;2014;9;475,68
2020;3;23;2014;9;476,18
2020;3;24;2014;9;476,69
2020;3;25;2014;9;477,19
2020;3;26;2014;9;477,69
2020;3;27;2014;9;478,2
2020;3;28;2014;9;478,7
2020;3;29;2014;9;479,2
2020;3;30;2014;9;479,71
2020;3;31;2014;9;480,21
2020;3;1;2014;10;450,31
2020;3;2;2014;10;450,8
2020;3;3;2014;10;451,29
2020;3;4;2014;10;451,78
2020;3;5;2014;10;452,27
2020;3;6;2014;10;452,76
2020;3;7;2014;10;453,25
2020;3;8;2014;10;453,74
2020;3;9;2014;10;454,23
2020;3;10;2014;10;454,72
2020;3;11;2014;10;455,21
2020;3;12;2014;10;455,7
2020;3;13;2014;10;456,19
2020;3;14;2014;10;456,69
2020;3;15;2014;10;457,18
2020;3;16;2014;10;457,67
2020;3;17;2014;10;458,16
2020;3;18;2014;10;458,65
2020;3;19;2014;10;459,14
2020;3;20;2014;10;459,63
2020;3;21;2014;10;460,12
2020;3;22;2014;10;460,61
2020;3;23;2014;10;461,1
2020;3;24;2014;10;461,59
2020;3;25;2014;10;462,08
2020;3;26;2014;10;462,57
2020;3;27;2014;10;463,06
2020;3;28;2014;10;463,55
2020;3;29;2014;10;464,04
2020;3;30;2014;10;464,53
2020;3;31;2014;10;465,02
2020;3;1;2014;11;436,46
2020;3;2;2014;11;436,94
2020;3;3;2014;11;437,42
2020;3;4;2014;11;437,9
2020;3;5;2014;11;438,38
2020;3;6;2014;11;438,85
2020;3;7;2014;11;439,33
2020;3;8;2014;11;439,81
2020;3;9;2014;11;440,29
2020;3;10;2014;11;440,76
2020;3;11;2014;11;441,24
2020;3;12;2014;11;441,72
2020;3;13;2014;11;442,2
2020;3;14;2014;11;442,68
2020;3;15;2014;11;443,15
2020;3;16;2014;11;443,63
2020;3;17;2014;11;444,11
2020;3;18;2014;11;444,59
2020;3;19;2014;11;445,07
2020;3;20;2014;11;445,54
2020;3;21;2014;11;446,02
2020;3;22;2014;11;446,5
2020;3;23;2014;11;446,98
2020;3;24;2014;11;447,46
2020;3;25;2014;11;447,93
2020;3;26;2014;11;448,41
2020;3;27;2014;11;448,89
2020;3;28;2014;11;449,37
2020;3;29;2014;11;449,85
2020;3;30;2014;11;450,32
2020;3;31;2014;11;450,8
2020;3;1;2014;12;421,62
2020;3;2;2014;12;422,08
2020;3;3;2014;12;422,55
2020;3;4;2014;12;423,01
2020;3;5;2014;12;423,48
2020;3;6;2014;12;423,94
2020;3;7;2014;12;424,41
2020;3;8;2014;12;424,87
2020;3;9;2014;12;425,34
2020;3;10;2014;12;425,8
2020;3;11;2014;12;426,26
2020;3;12;2014;12;426,73
2020;3;13;2014;12;427,19
2020;3;14;2014;12;427,66
2020;3;15;2014;12;428,12
2020;3;16;2014;12;428,59
2020;3;17;2014;12;429,05
2020;3;18;2014;12;429,52
2020;3;19;2014;12;429,98
2020;3;20;2014;12;430,45
2020;3;21;2014;12;430,91
2020;3;22;2014;12;431,38
2020;3;23;2014;12;431,84
2020;3;24;2014;12;432,31
2020;3;25;2014;12;432,77
2020;3;26;2014;12;433,24
2020;3;27;2014;12;433,7
2020;3;28;2014;12;434,16
2020;3;29;2014;12;434,63
2020;3;30;2014;12;435,09
2020;3;31;2014;12;435,56
2020;3;1;2015;1;408,68
2020;3;2;2015;1;409,13
2020;3;3;2015;1;409,58
2020;3;4;2015;1;410,04
2020;3;5;2015;1;410,49
2020;3;6;2015;1;410,94
2020;3;7;2015;1;411,39
2020;3;8;2015;1;411,85
2020;3;9;2015;1;412,3
2020;3;10;2015;1;412,75
2020;3;11;2015;1;413,21
2020;3;12;2015;1;413,66
2020;3;13;2015;1;414,11
2020;3;14;2015;1;414,57
2020;3;15;2015;1;415,02
2020;3;16;2015;1;415,47
2020;3;17;2015;1;415,93
2020;3;18;2015;1;416,38
2020;3;19;2015;1;416,83
2020;3;20;2015;1;417,29
2020;3;21;2015;1;417,74
2020;3;22;2015;1;418,19
2020;3;23;2015;1;418,65
2020;3;24;2015;1;419,1
2020;3;25;2015;1;419,55
2020;3;26;2015;1;420
2020;3;27;2015;1;420,46
2020;3;28;2015;1;420,91
2020;3;29;2015;1;421,36
2020;3;30;2015;1;421,82
2020;3;31;2015;1;422,27
2020;3;1;2015;2;396,38
2020;3;2;2015;2;396,82
2020;3;3;2015;2;397,26
2020;3;4;2015;2;397,7
2020;3;5;2015;2;398,15
2020;3;6;2015;2;398,59
2020;3;7;2015;2;399,03
2020;3;8;2015;2;399,47
2020;3;9;2015;2;399,92
2020;3;10;2015;2;400,36
2020;3;11;2015;2;400,8
2020;3;12;2015;2;401,24
2020;3;13;2015;2;401,68
2020;3;14;2015;2;402,13
2020;3;15;2015;2;402,57
2020;3;16;2015;2;403,01
2020;3;17;2015;2;403,45
2020;3;18;2015;2;403,9
2020;3;19;2015;2;404,34
2020;3;20;2015;2;404,78
2020;3;21;2015;2;405,22
2020;3;22;2015;2;405,66
2020;3;23;2015;2;406,11
