a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;7;1989;11;598,97
2018;4;8;1989;11;599,05
2018;4;9;1989;11;599,13
2018;4;10;1989;11;599,20
2018;4;11;1989;11;599,28
2018;4;12;1989;11;599,36
2018;4;13;1989;11;599,43
2018;4;14;1989;11;599,51
2018;4;15;1989;11;599,59
2018;4;16;1989;11;599,66
2018;4;17;1989;11;599,74
2018;4;18;1989;11;599,82
2018;4;19;1989;11;599,90
2018;4;20;1989;11;599,97
2018;4;21;1989;11;600,05
2018;4;22;1989;11;600,13
2018;4;23;1989;11;600,20
2018;4;24;1989;11;600,28
2018;4;25;1989;11;600,36
2018;4;26;1989;11;600,43
2018;4;27;1989;11;600,51
2018;4;28;1989;11;600,59
2018;4;29;1989;11;600,66
2018;4;30;1989;11;600,74
2018;4;1;1989;12;596,54
2018;4;2;1989;12;596,62
2018;4;3;1989;12;596,70
2018;4;4;1989;12;596,77
2018;4;5;1989;12;596,85
2018;4;6;1989;12;596,93
2018;4;7;1989;12;597,00
2018;4;8;1989;12;597,08
2018;4;9;1989;12;597,16
2018;4;10;1989;12;597,23
2018;4;11;1989;12;597,31
2018;4;12;1989;12;597,39
2018;4;13;1989;12;597,46
2018;4;14;1989;12;597,54
2018;4;15;1989;12;597,62
2018;4;16;1989;12;597,70
2018;4;17;1989;12;597,77
2018;4;18;1989;12;597,85
2018;4;19;1989;12;597,93
2018;4;20;1989;12;598,00
2018;4;21;1989;12;598,08
2018;4;22;1989;12;598,16
2018;4;23;1989;12;598,23
2018;4;24;1989;12;598,31
2018;4;25;1989;12;598,39
2018;4;26;1989;12;598,46
2018;4;27;1989;12;598,54
2018;4;28;1989;12;598,62
2018;4;29;1989;12;598,69
2018;4;30;1989;12;598,77
2018;4;1;1990;1;592,00
2018;4;2;1990;1;592,08
2018;4;3;1990;1;592,15
2018;4;4;1990;1;592,23
2018;4;5;1990;1;592,31
2018;4;6;1990;1;592,38
2018;4;7;1990;1;592,46
2018;4;8;1990;1;592,54
2018;4;9;1990;1;592,62
2018;4;10;1990;1;592,69
2018;4;11;1990;1;592,77
2018;4;12;1990;1;592,85
2018;4;13;1990;1;592,92
2018;4;14;1990;1;593,00
2018;4;15;1990;1;593,08
2018;4;16;1990;1;593,15
2018;4;17;1990;1;593,23
2018;4;18;1990;1;593,31
2018;4;19;1990;1;593,38
2018;4;20;1990;1;593,46
2018;4;21;1990;1;593,54
2018;4;22;1990;1;593,61
2018;4;23;1990;1;593,69
2018;4;24;1990;1;593,77
2018;4;25;1990;1;593,85
2018;4;26;1990;1;593,92
2018;4;27;1990;1;594,00
2018;4;28;1990;1;594,08
2018;4;29;1990;1;594,15
2018;4;30;1990;1;594,23
2018;4;1;1990;2;589,26
2018;4;2;1990;2;589,33
2018;4;3;1990;2;589,41
2018;4;4;1990;2;589,49
2018;4;5;1990;2;589,56
2018;4;6;1990;2;589,64
2018;4;7;1990;2;589,72
2018;4;8;1990;2;589,79
2018;4;9;1990;2;589,87
2018;4;10;1990;2;589,95
2018;4;11;1990;2;590,03
2018;4;12;1990;2;590,10
2018;4;13;1990;2;590,18
2018;4;14;1990;2;590,26
2018;4;15;1990;2;590,33
2018;4;16;1990;2;590,41
2018;4;17;1990;2;590,49
2018;4;18;1990;2;590,56
2018;4;19;1990;2;590,64
2018;4;20;1990;2;590,72
2018;4;21;1990;2;590,79
2018;4;22;1990;2;590,87
2018;4;23;1990;2;590,95
2018;4;24;1990;2;591,02
2018;4;25;1990;2;591,10
2018;4;26;1990;2;591,18
2018;4;27;1990;2;591,26
2018;4;28;1990;2;591,33
2018;4;29;1990;2;591,41
2018;4;30;1990;2;591,49
2018;4;1;1990;3;587,16
2018;4;2;1990;3;587,23
2018;4;3;1990;3;587,31
2018;4;4;1990;3;587,39
2018;4;5;1990;3;587,46
2018;4;6;1990;3;587,54
2018;4;7;1990;3;587,62
2018;4;8;1990;3;587,69
2018;4;9;1990;3;587,77
2018;4;10;1990;3;587,85
2018;4;11;1990;3;587,93
2018;4;12;1990;3;588,00
2018;4;13;1990;3;588,08
2018;4;14;1990;3;588,16
2018;4;15;1990;3;588,23
2018;4;16;1990;3;588,31
2018;4;17;1990;3;588,39
2018;4;18;1990;3;588,46
2018;4;19;1990;3;588,54
2018;4;20;1990;3;588,62
2018;4;21;1990;3;588,69
2018;4;22;1990;3;588,77
2018;4;23;1990;3;588,85
2018;4;24;1990;3;588,92
2018;4;25;1990;3;589,00
2018;4;26;1990;3;589,08
2018;4;27;1990;3;589,16
2018;4;28;1990;3;589,23
2018;4;29;1990;3;589,31
2018;4;30;1990;3;589,39
2018;4;1;1990;4;582,79
2018;4;2;1990;4;582,87
2018;4;3;1990;4;582,94
2018;4;4;1990;4;583,02
2018;4;5;1990;4;583,10
2018;4;6;1990;4;583,17
2018;4;7;1990;4;583,25
2018;4;8;1990;4;583,33
2018;4;9;1990;4;583,40
2018;4;10;1990;4;583,48
2018;4;11;1990;4;583,56
2018;4;12;1990;4;583,63
2018;4;13;1990;4;583,71
2018;4;14;1990;4;583,79
2018;4;15;1990;4;583,87
2018;4;16;1990;4;583,94
2018;4;17;1990;4;584,02
2018;4;18;1990;4;584,10
2018;4;19;1990;4;584,17
2018;4;20;1990;4;584,25
2018;4;21;1990;4;584,33
2018;4;22;1990;4;584,40
2018;4;23;1990;4;584,48
2018;4;24;1990;4;584,56
2018;4;25;1990;4;584,63
2018;4;26;1990;4;584,71
2018;4;27;1990;4;584,79
2018;4;28;1990;4;584,86
2018;4;29;1990;4;584,94
2018;4;30;1990;4;585,02
2018;4;1;1990;5;578,97
2018;4;2;1990;5;579,04
2018;4;3;1990;5;579,12
2018;4;4;1990;5;579,20
2018;4;5;1990;5;579,28
2018;4;6;1990;5;579,35
2018;4;7;1990;5;579,43
2018;4;8;1990;5;579,51
2018;4;9;1990;5;579,58
2018;4;10;1990;5;579,66
2018;4;11;1990;5;579,74
2018;4;12;1990;5;579,81
2018;4;13;1990;5;579,89
2018;4;14;1990;5;579,97
2018;4;15;1990;5;580,04
2018;4;16;1990;5;580,12
2018;4;17;1990;5;580,20
2018;4;18;1990;5;580,27
2018;4;19;1990;5;580,35
2018;4;20;1990;5;580,43
2018;4;21;1990;5;580,50
2018;4;22;1990;5;580,58
2018;4;23;1990;5;580,66
2018;4;24;1990;5;580,74
2018;4;25;1990;5;580,81
2018;4;26;1990;5;580,89
2018;4;27;1990;5;580,97
2018;4;28;1990;5;581,04
2018;4;29;1990;5;581,12
2018;4;30;1990;5;581,20
2018;4;1;1990;6;576,65
2018;4;2;1990;6;576,73
2018;4;3;1990;6;576,80
2018;4;4;1990;6;576,88
2018;4;5;1990;6;576,96
2018;4;6;1990;6;577,03
2018;4;7;1990;6;577,11
2018;4;8;1990;6;577,19
2018;4;9;1990;6;577,26
2018;4;10;1990;6;577,34
2018;4;11;1990;6;577,42
2018;4;12;1990;6;577,50
2018;4;13;1990;6;577,57
2018;4;14;1990;6;577,65
2018;4;15;1990;6;577,73
2018;4;16;1990;6;577,80
2018;4;17;1990;6;577,88
2018;4;18;1990;6;577,96
2018;4;19;1990;6;578,03
2018;4;20;1990;6;578,11
2018;4;21;1990;6;578,19
2018;4;22;1990;6;578,26
2018;4;23;1990;6;578,34
2018;4;24;1990;6;578,42
2018;4;25;1990;6;578,49
2018;4;26;1990;6;578,57
2018;4;27;1990;6;578,65
2018;4;28;1990;6;578,73
2018;4;29;1990;6;578,80
2018;4;30;1990;6;578,88
2018;4;1;1990;7;572,52
2018;4;2;1990;7;572,60
2018;4;3;1990;7;572,67
2018;4;4;1990;7;572,75
2018;4;5;1990;7;572,83
2018;4;6;1990;7;572,90
2018;4;7;1990;7;572,98
2018;4;8;1990;7;573,06
2018;4;9;1990;7;573,14
2018;4;10;1990;7;573,21
2018;4;11;1990;7;573,29
2018;4;12;1990;7;573,37
2018;4;13;1990;7;573,44
2018;4;14;1990;7;573,52
2018;4;15;1990;7;573,60
2018;4;16;1990;7;573,67
2018;4;17;1990;7;573,75
2018;4;18;1990;7;573,83
2018;4;19;1990;7;573,90
2018;4;20;1990;7;573,98
2018;4;21;1990;7;574,06
2018;4;22;1990;7;574,13
2018;4;23;1990;7;574,21
2018;4;24;1990;7;574,29
2018;4;25;1990;7;574,37
2018;4;26;1990;7;574,44
2018;4;27;1990;7;574,52
2018;4;28;1990;7;574,60
2018;4;29;1990;7;574,67
2018;4;30;1990;7;574,75
2018;4;1;1990;8;568,77
2018;4;2;1990;8;568,85
2018;4;3;1990;8;568,92
2018;4;4;1990;8;569,00
2018;4;5;1990;8;569,08
2018;4;6;1990;8;569,15
2018;4;7;1990;8;569,23
2018;4;8;1990;8;569,31
2018;4;9;1990;8;569,38
2018;4;10;1990;8;569,46
2018;4;11;1990;8;569,54
2018;4;12;1990;8;569,61
2018;4;13;1990;8;569,69
2018;4;14;1990;8;569,77
2018;4;15;1990;8;569,84
2018;4;16;1990;8;569,92
2018;4;17;1990;8;570,00
2018;4;18;1990;8;570,07
2018;4;19;1990;8;570,15
2018;4;20;1990;8;570,23
2018;4;21;1990;8;570,31
2018;4;22;1990;8;570,38
2018;4;23;1990;8;570,46
2018;4;24;1990;8;570,54
2018;4;25;1990;8;570,61
2018;4;26;1990;8;570,69
2018;4;27;1990;8;570,77
2018;4;28;1990;8;570,84
2018;4;29;1990;8;570,92
2018;4;30;1990;8;571,00
2018;4;1;1990;9;565,14
2018;4;2;1990;9;565,21
2018;4;3;1990;9;565,29
2018;4;4;1990;9;565,37
2018;4;5;1990;9;565,44
2018;4;6;1990;9;565,52
2018;4;7;1990;9;565,60
2018;4;8;1990;9;565,67
2018;4;9;1990;9;565,75
2018;4;10;1990;9;565,83
2018;4;11;1990;9;565,90
2018;4;12;1990;9;565,98
2018;4;13;1990;9;566,06
2018;4;14;1990;9;566,14
2018;4;15;1990;9;566,21
2018;4;16;1990;9;566,29
2018;4;17;1990;9;566,37
2018;4;18;1990;9;566,44
2018;4;19;1990;9;566,52
2018;4;20;1990;9;566,60
2018;4;21;1990;9;566,67
2018;4;22;1990;9;566,75
2018;4;23;1990;9;566,83
2018;4;24;1990;9;566,90
2018;4;25;1990;9;566,98
2018;4;26;1990;9;567,06
2018;4;27;1990;9;567,13
2018;4;28;1990;9;567,21
2018;4;29;1990;9;567,29
2018;4;30;1990;9;567,37
2018;4;1;1990;10;561,84
2018;4;2;1990;10;561,92
2018;4;3;1990;10;562,00
2018;4;4;1990;10;562,07
2018;4;5;1990;10;562,15
2018;4;6;1990;10;562,23
2018;4;7;1990;10;562,30
2018;4;8;1990;10;562,38
2018;4;9;1990;10;562,46
2018;4;10;1990;10;562,53
2018;4;11;1990;10;562,61
2018;4;12;1990;10;562,69
2018;4;13;1990;10;562,76
2018;4;14;1990;10;562,84
2018;4;15;1990;10;562,92
2018;4;16;1990;10;563,00
2018;4;17;1990;10;563,07
2018;4;18;1990;10;563,15
2018;4;19;1990;10;563,23
2018;4;20;1990;10;563,30
2018;4;21;1990;10;563,38
2018;4;22;1990;10;563,46
2018;4;23;1990;10;563,53
2018;4;24;1990;10;563,61
2018;4;25;1990;10;563,69
2018;4;26;1990;10;563,76
2018;4;27;1990;10;563,84
2018;4;28;1990;10;563,92
2018;4;29;1990;10;563,99
2018;4;30;1990;10;564,07
2018;4;1;1990;11;559,27
2018;4;2;1990;11;559,35
2018;4;3;1990;11;559,42
2018;4;4;1990;11;559,50
2018;4;5;1990;11;559,58
2018;4;6;1990;11;559,65
2018;4;7;1990;11;559,73
2018;4;8;1990;11;559,81
2018;4;9;1990;11;559,88
2018;4;10;1990;11;559,96
2018;4;11;1990;11;560,04
2018;4;12;1990;11;560,12
2018;4;13;1990;11;560,19
2018;4;14;1990;11;560,27
2018;4;15;1990;11;560,35
2018;4;16;1990;11;560,42
2018;4;17;1990;11;560,50
2018;4;18;1990;11;560,58
2018;4;19;1990;11;560,65
2018;4;20;1990;11;560,73
2018;4;21;1990;11;560,81
2018;4;22;1990;11;560,88
2018;4;23;1990;11;560,96
2018;4;24;1990;11;561,04
2018;4;25;1990;11;561,11
2018;4;26;1990;11;561,19
2018;4;27;1990;11;561,27
2018;4;28;1990;11;561,35
2018;4;29;1990;11;561,42
2018;4;30;1990;11;561,50
2018;4;1;1990;12;553,31
2018;4;2;1990;12;553,39
2018;4;3;1990;12;553,46
2018;4;4;1990;12;553,54
2018;4;5;1990;12;553,62
2018;4;6;1990;12;553,69
2018;4;7;1990;12;553,77
2018;4;8;1990;12;553,85
2018;4;9;1990;12;553,92
2018;4;10;1990;12;554,00
2018;4;11;1990;12;554,08
2018;4;12;1990;12;554,16
2018;4;13;1990;12;554,23
2018;4;14;1990;12;554,31
2018;4;15;1990;12;554,39
2018;4;16;1990;12;554,46
2018;4;17;1990;12;554,54
2018;4;18;1990;12;554,62
2018;4;19;1990;12;554,69
2018;4;20;1990;12;554,77
2018;4;21;1990;12;554,85
2018;4;22;1990;12;554,92
2018;4;23;1990;12;555,00
2018;4;24;1990;12;555,08
2018;4;25;1990;12;555,15
2018;4;26;1990;12;555,23
2018;4;27;1990;12;555,31
2018;4;28;1990;12;555,39
2018;4;29;1990;12;555,46
2018;4;30;1990;12;555,54
2018;4;1;1991;1;547,14
2018;4;2;1991;1;547,22
2018;4;3;1991;1;547,30
2018;4;4;1991;1;547,37
2018;4;5;1991;1;547,45
2018;4;6;1991;1;547,53
2018;4;7;1991;1;547,60
2018;4;8;1991;1;547,68
2018;4;9;1991;1;547,76
2018;4;10;1991;1;547,84
2018;4;11;1991;1;547,91
2018;4;12;1991;1;547,99
2018;4;13;1991;1;548,07
2018;4;14;1991;1;548,14
2018;4;15;1991;1;548,22
2018;4;16;1991;1;548,30
2018;4;17;1991;1;548,37
2018;4;18;1991;1;548,45
2018;4;19;1991;1;548,53
2018;4;20;1991;1;548,60
2018;4;21;1991;1;548,68
2018;4;22;1991;1;548,76
2018;4;23;1991;1;548,83
2018;4;24;1991;1;548,91
2018;4;25;1991;1;548,99
2018;4;26;1991;1;549,07
2018;4;27;1991;1;549,14
2018;4;28;1991;1;549,22
2018;4;29;1991;1;549,30
2018;4;30;1991;1;549,37
2018;4;1;1991;2;543,59
2018;4;2;1991;2;543,67
2018;4;3;1991;2;543,75
2018;4;4;1991;2;543,82
2018;4;5;1991;2;543,90
2018;4;6;1991;2;543,98
2018;4;7;1991;2;544,06
2018;4;8;1991;2;544,13
2018;4;9;1991;2;544,21
2018;4;10;1991;2;544,29
2018;4;11;1991;2;544,36
2018;4;12;1991;2;544,44
2018;4;13;1991;2;544,52
2018;4;14;1991;2;544,59
2018;4;15;1991;2;544,67
2018;4;16;1991;2;544,75
2018;4;17;1991;2;544,82
2018;4;18;1991;2;544,90
2018;4;19;1991;2;544,98
2018;4;20;1991;2;545,05
2018;4;21;1991;2;545,13
2018;4;22;1991;2;545,21
2018;4;23;1991;2;545,29
2018;4;24;1991;2;545,36
2018;4;25;1991;2;545,44
2018;4;26;1991;2;545,52
2018;4;27;1991;2;545,59
2018;4;28;1991;2;545,67
2018;4;29;1991;2;545,75
2018;4;30;1991;2;545,82
2018;4;1;1991;3;541,48
2018;4;2;1991;3;541,56
2018;4;3;1991;3;541,64
2018;4;4;1991;3;541,71
2018;4;5;1991;3;541,79
2018;4;6;1991;3;541,87
2018;4;7;1991;3;541,94
2018;4;8;1991;3;542,02
2018;4;9;1991;3;542,10
2018;4;10;1991;3;542,17
2018;4;11;1991;3;542,25
2018;4;12;1991;3;542,33
2018;4;13;1991;3;542,40
2018;4;14;1991;3;542,48
2018;4;15;1991;3;542,56
2018;4;16;1991;3;542,64
2018;4;17;1991;3;542,71
2018;4;18;1991;3;542,79
2018;4;19;1991;3;542,87
2018;4;20;1991;3;542,94
2018;4;21;1991;3;543,02
2018;4;22;1991;3;543,10
2018;4;23;1991;3;543,17
2018;4;24;1991;3;543,25
2018;4;25;1991;3;543,33
2018;4;26;1991;3;543,40
2018;4;27;1991;3;543,48
2018;4;28;1991;3;543,56
2018;4;29;1991;3;543,63
2018;4;30;1991;3;543,71
2018;4;1;1991;4;539,95
2018;4;2;1991;4;540,03
2018;4;3;1991;4;540,10
2018;4;4;1991;4;540,18
2018;4;5;1991;4;540,26
2018;4;6;1991;4;540,33
2018;4;7;1991;4;540,41
2018;4;8;1991;4;540,49
2018;4;9;1991;4;540,57
2018;4;10;1991;4;540,64
2018;4;11;1991;4;540,72
2018;4;12;1991;4;540,80
2018;4;13;1991;4;540,87
2018;4;14;1991;4;540,95
2018;4;15;1991;4;541,03
2018;4;16;1991;4;541,10
2018;4;17;1991;4;541,18
2018;4;18;1991;4;541,26
2018;4;19;1991;4;541,33
2018;4;20;1991;4;541,41
2018;4;21;1991;4;541,49
2018;4;22;1991;4;541,56
2018;4;23;1991;4;541,64
2018;4;24;1991;4;541,72
2018;4;25;1991;4;541,79
2018;4;26;1991;4;541,87
2018;4;27;1991;4;541,95
2018;4;28;1991;4;542,03
2018;4;29;1991;4;542,10
2018;4;30;1991;4;542,18
2018;4;1;1991;5;539,03
2018;4;2;1991;5;539,11
2018;4;3;1991;5;539,19
2018;4;4;1991;5;539,26
2018;4;5;1991;5;539,34
2018;4;6;1991;5;539,42
2018;4;7;1991;5;539,49
2018;4;8;1991;5;539,57
2018;4;9;1991;5;539,65
2018;4;10;1991;5;539,72
2018;4;11;1991;5;539,80
2018;4;12;1991;5;539,88
2018;4;13;1991;5;539,95
2018;4;14;1991;5;540,03
2018;4;15;1991;5;540,11
2018;4;16;1991;5;540,18
2018;4;17;1991;5;540,26
2018;4;18;1991;5;540,34
2018;4;19;1991;5;540,42
2018;4;20;1991;5;540,49
2018;4;21;1991;5;540,57
2018;4;22;1991;5;540,65
2018;4;23;1991;5;540,72
2018;4;24;1991;5;540,80
2018;4;25;1991;5;540,88
2018;4;26;1991;5;540,95
2018;4;27;1991;5;541,03
2018;4;28;1991;5;541,11
2018;4;29;1991;5;541,18
2018;4;30;1991;5;541,26
2018;4;1;1991;6;538,18
2018;4;2;1991;6;538,26
2018;4;3;1991;6;538,33
2018;4;4;1991;6;538,41
2018;4;5;1991;6;538,49
2018;4;6;1991;6;538,56
2018;4;7;1991;6;538,64
2018;4;8;1991;6;538,72
2018;4;9;1991;6;538,79
2018;4;10;1991;6;538,87
2018;4;11;1991;6;538,95
2018;4;12;1991;6;539,02
2018;4;13;1991;6;539,10
2018;4;14;1991;6;539,18
2018;4;15;1991;6;539,25
2018;4;16;1991;6;539,33
2018;4;17;1991;6;539,41
2018;4;18;1991;6;539,49
2018;4;19;1991;6;539,56
2018;4;20;1991;6;539,64
2018;4;21;1991;6;539,72
2018;4;22;1991;6;539,79
2018;4;23;1991;6;539,87
2018;4;24;1991;6;539,95
2018;4;25;1991;6;540,02
2018;4;26;1991;6;540,10
2018;4;27;1991;6;540,18
2018;4;28;1991;6;540,25
2018;4;29;1991;6;540,33
2018;4;30;1991;6;540,41
2018;4;1;1991;7;536,42
2018;4;2;1991;7;536,50
2018;4;3;1991;7;536,58
2018;4;4;1991;7;536,65
2018;4;5;1991;7;536,73
2018;4;6;1991;7;536,81
2018;4;7;1991;7;536,88
2018;4;8;1991;7;536,96
2018;4;9;1991;7;537,04
2018;4;10;1991;7;537,12
2018;4;11;1991;7;537,19
2018;4;12;1991;7;537,27
2018;4;13;1991;7;537,35
2018;4;14;1991;7;537,42
2018;4;15;1991;7;537,50
2018;4;16;1991;7;537,58
2018;4;17;1991;7;537,65
2018;4;18;1991;7;537,73
2018;4;19;1991;7;537,81
2018;4;20;1991;7;537,88
2018;4;21;1991;7;537,96
2018;4;22;1991;7;538,04
2018;4;23;1991;7;538,11
2018;4;24;1991;7;538,19
2018;4;25;1991;7;538,27
2018;4;26;1991;7;538,35
2018;4;27;1991;7;538,42
2018;4;28;1991;7;538,50
2018;4;29;1991;7;538,58
2018;4;30;1991;7;538,65
2018;4;1;1991;8;533,39
2018;4;2;1991;8;533,47
2018;4;3;1991;8;533,55
2018;4;4;1991;8;533,62
2018;4;5;1991;8;533,70
2018;4;6;1991;8;533,78
2018;4;7;1991;8;533,85
2018;4;8;1991;8;533,93
2018;4;9;1991;8;534,01
2018;4;10;1991;8;534,09
2018;4;11;1991;8;534,16
2018;4;12;1991;8;534,24
2018;4;13;1991;8;534,32
2018;4;14;1991;8;534,39
2018;4;15;1991;8;534,47
2018;4;16;1991;8;534,55
2018;4;17;1991;8;534,62
2018;4;18;1991;8;534,70
2018;4;19;1991;8;534,78
2018;4;20;1991;8;534,85
2018;4;21;1991;8;534,93
2018;4;22;1991;8;535,01
2018;4;23;1991;8;535,08
2018;4;24;1991;8;535,16
2018;4;25;1991;8;535,24
2018;4;26;1991;8;535,32
2018;4;27;1991;8;535,39
2018;4;28;1991;8;535,47
2018;4;29;1991;8;535,55
2018;4;30;1991;8;535,62
2018;4;1;1991;9;530,05
2018;4;2;1991;9;530,12
2018;4;3;1991;9;530,20
2018;4;4;1991;9;530,28
2018;4;5;1991;9;530,35
2018;4;6;1991;9;530,43
2018;4;7;1991;9;530,51
2018;4;8;1991;9;530,58
2018;4;9;1991;9;530,66
2018;4;10;1991;9;530,74
2018;4;11;1991;9;530,81
2018;4;12;1991;9;530,89
2018;4;13;1991;9;530,97
2018;4;14;1991;9;531,04
2018;4;15;1991;9;531,12
2018;4;16;1991;9;531,20
2018;4;17;1991;9;531,28
2018;4;18;1991;9;531,35
2018;4;19;1991;9;531,43
2018;4;20;1991;9;531,51
2018;4;21;1991;9;531,58
2018;4;22;1991;9;531,66
2018;4;23;1991;9;531,74
2018;4;24;1991;9;531,81
2018;4;25;1991;9;531,89
2018;4;26;1991;9;531,97
2018;4;27;1991;9;532,04
2018;4;28;1991;9;532,12
2018;4;29;1991;9;532,20
2018;4;30;1991;9;532,27
2018;4;1;1991;10;526,87
2018;4;2;1991;10;526,95
2018;4;3;1991;10;527,03
2018;4;4;1991;10;527,10
2018;4;5;1991;10;527,18
2018;4;6;1991;10;527,26
2018;4;7;1991;10;527,33
2018;4;8;1991;10;527,41
2018;4;9;1991;10;527,49
2018;4;10;1991;10;527,56
2018;4;11;1991;10;527,64
2018;4;12;1991;10;527,72
2018;4;13;1991;10;527,80
2018;4;14;1991;10;527,87
2018;4;15;1991;10;527,95
2018;4;16;1991;10;528,03
2018;4;17;1991;10;528,10
2018;4;18;1991;10;528,18
2018;4;19;1991;10;528,26
2018;4;20;1991;10;528,33
2018;4;21;1991;10;528,41
2018;4;22;1991;10;528,49
2018;4;23;1991;10;528,56
2018;4;24;1991;10;528,64
2018;4;25;1991;10;528,72
2018;4;26;1991;10;528,79
2018;4;27;1991;10;528,87
2018;4;28;1991;10;528,95
2018;4;29;1991;10;529,03
2018;4;30;1991;10;529,10
2018;4;1;1991;11;524,80
2018;4;2;1991;11;524,87
2018;4;3;1991;11;524,95
2018;4;4;1991;11;525,03
2018;4;5;1991;11;525,10
2018;4;6;1991;11;525,18
2018;4;7;1991;11;525,26
2018;4;8;1991;11;525,33
2018;4;9;1991;11;525,41
2018;4;10;1991;11;525,49
2018;4;11;1991;11;525,56
2018;4;12;1991;11;525,64
2018;4;13;1991;11;525,72
2018;4;14;1991;11;525,79
2018;4;15;1991;11;525,87
2018;4;16;1991;11;525,95
2018;4;17;1991;11;526,03
2018;4;18;1991;11;526,10
2018;4;19;1991;11;526,18
2018;4;20;1991;11;526,26
2018;4;21;1991;11;526,33
2018;4;22;1991;11;526,41
2018;4;23;1991;11;526,49
2018;4;24;1991;11;526,56
2018;4;25;1991;11;526,64
2018;4;26;1991;11;526,72
2018;4;27;1991;11;526,79
2018;4;28;1991;11;526,87
2018;4;29;1991;11;526,95
2018;4;30;1991;11;527,02
2018;4;1;1991;12;522,99
2018;4;2;1991;12;523,07
2018;4;3;1991;12;523,15
2018;4;4;1991;12;523,23
2018;4;5;1991;12;523,30
2018;4;6;1991;12;523,38
2018;4;7;1991;12;523,46
2018;4;8;1991;12;523,53
2018;4;9;1991;12;523,61
2018;4;10;1991;12;523,69
2018;4;11;1991;12;523,76
2018;4;12;1991;12;523,84
2018;4;13;1991;12;523,92
2018;4;14;1991;12;523,99
2018;4;15;1991;12;524,07
2018;4;16;1991;12;524,15
2018;4;17;1991;12;524,22
2018;4;18;1991;12;524,30
2018;4;19;1991;12;524,38
2018;4;20;1991;12;524,45
2018;4;21;1991;12;524,53
2018;4;22;1991;12;524,61
2018;4;23;1991;12;524,69
2018;4;24;1991;12;524,76
2018;4;25;1991;12;524,84
2018;4;26;1991;12;524,92
2018;4;27;1991;12;524,99
2018;4;28;1991;12;525,07
2018;4;29;1991;12;525,15
2018;4;30;1991;12;525,22
2018;4;1;1992;1;519,17
2018;4;2;1992;1;519,24
2018;4;3;1992;1;519,32
2018;4;4;1992;1;519,40
2018;4;5;1992;1;519,47
2018;4;6;1992;1;519,55
2018;4;7;1992;1;519,63
2018;4;8;1992;1;519,70
2018;4;9;1992;1;519,78
2018;4;10;1992;1;519,86
2018;4;11;1992;1;519,94
2018;4;12;1992;1;520,01
2018;4;13;1992;1;520,09
2018;4;14;1992;1;520,17
2018;4;15;1992;1;520,24
2018;4;16;1992;1;520,32
2018;4;17;1992;1;520,40
2018;4;18;1992;1;520,47
2018;4;19;1992;1;520,55
2018;4;20;1992;1;520,63
2018;4;21;1992;1;520,70
2018;4;22;1992;1;520,78
2018;4;23;1992;1;520,86
2018;4;24;1992;1;520,93
2018;4;25;1992;1;521,01
2018;4;26;1992;1;521,09
2018;4;27;1992;1;521,17
2018;4;28;1992;1;521,24
2018;4;29;1992;1;521,32
2018;4;30;1992;1;521,40
2018;4;1;1992;2;516,13
2018;4;2;1992;2;516,21
2018;4;3;1992;2;516,29
2018;4;4;1992;2;516,36
2018;4;5;1992;2;516,44
2018;4;6;1992;2;516,52
2018;4;7;1992;2;516,60
2018;4;8;1992;2;516,67
2018;4;9;1992;2;516,75
2018;4;10;1992;2;516,83
2018;4;11;1992;2;516,90
2018;4;12;1992;2;516,98
2018;4;13;1992;2;517,06
2018;4;14;1992;2;517,13
2018;4;15;1992;2;517,21
2018;4;16;1992;2;517,29
2018;4;17;1992;2;517,36
2018;4;18;1992;2;517,44
2018;4;19;1992;2;517,52
2018;4;20;1992;2;517,59
2018;4;21;1992;2;517,67
2018;4;22;1992;2;517,75
2018;4;23;1992;2;517,83
2018;4;24;1992;2;517,90
2018;4;25;1992;2;517,98
2018;4;26;1992;2;518,06
2018;4;27;1992;2;518,13
2018;4;28;1992;2;518,21
2018;4;29;1992;2;518,29
2018;4;30;1992;2;518,36
2018;4;1;1992;3;513,96
2018;4;2;1992;3;514,04
2018;4;3;1992;3;514,11
2018;4;4;1992;3;514,19
2018;4;5;1992;3;514,27
2018;4;6;1992;3;514,35
2018;4;7;1992;3;514,42
2018;4;8;1992;3;514,50
2018;4;9;1992;3;514,58
2018;4;10;1992;3;514,65
2018;4;11;1992;3;514,73
2018;4;12;1992;3;514,81
2018;4;13;1992;3;514,88
2018;4;14;1992;3;514,96
2018;4;15;1992;3;515,04
2018;4;16;1992;3;515,11
2018;4;17;1992;3;515,19
2018;4;18;1992;3;515,27
2018;4;19;1992;3;515,34
2018;4;20;1992;3;515,42
2018;4;21;1992;3;515,50
2018;4;22;1992;3;515,58
2018;4;23;1992;3;515,65
2018;4;24;1992;3;515,73
2018;4;25;1992;3;515,81
2018;4;26;1992;3;515,88
2018;4;27;1992;3;515,96
2018;4;28;1992;3;516,04
2018;4;29;1992;3;516,11
2018;4;30;1992;3;516,19
2018;4;1;1992;4;511,80
2018;4;2;1992;4;511,88
2018;4;3;1992;4;511,96
2018;4;4;1992;4;512,03
2018;4;5;1992;4;512,11
2018;4;6;1992;4;512,19
2018;4;7;1992;4;512,26
2018;4;8;1992;4;512,34
