a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;3;2013;2;208,00
2016;10;4;2013;2;208,27
2016;10;5;2013;2;208,53
2016;10;6;2013;2;208,80
2016;10;7;2013;2;209,06
2016;10;8;2013;2;209,32
2016;10;9;2013;2;209,59
2016;10;10;2013;2;209,85
2016;10;11;2013;2;210,12
2016;10;12;2013;2;210,38
2016;10;13;2013;2;210,64
2016;10;14;2013;2;210,91
2016;10;15;2013;2;211,17
2016;10;16;2013;2;211,44
2016;10;17;2013;2;211,70
2016;10;18;2013;2;211,96
2016;10;19;2013;2;212,23
2016;10;20;2013;2;212,49
2016;10;21;2013;2;212,76
2016;10;22;2013;2;213,02
2016;10;23;2013;2;213,28
2016;10;24;2013;2;213,55
2016;10;25;2013;2;213,81
2016;10;26;2013;2;214,08
2016;10;27;2013;2;214,34
2016;10;28;2013;2;214,60
2016;10;29;2013;2;214,87
2016;10;30;2013;2;215,13
2016;10;31;2013;2;215,39
2016;10;1;2013;3;199,09
2016;10;2;2013;3;199,35
2016;10;3;2013;3;199,61
2016;10;4;2013;3;199,86
2016;10;5;2013;3;200,12
2016;10;6;2013;3;200,38
2016;10;7;2013;3;200,63
2016;10;8;2013;3;200,89
2016;10;9;2013;3;201,15
2016;10;10;2013;3;201,40
2016;10;11;2013;3;201,66
2016;10;12;2013;3;201,92
2016;10;13;2013;3;202,17
2016;10;14;2013;3;202,43
2016;10;15;2013;3;202,69
2016;10;16;2013;3;202,94
2016;10;17;2013;3;203,20
2016;10;18;2013;3;203,46
2016;10;19;2013;3;203,71
2016;10;20;2013;3;203,97
2016;10;21;2013;3;204,23
2016;10;22;2013;3;204,48
2016;10;23;2013;3;204,74
2016;10;24;2013;3;205,00
2016;10;25;2013;3;205,25
2016;10;26;2013;3;205,51
2016;10;27;2013;3;205,77
2016;10;28;2013;3;206,02
2016;10;29;2013;3;206,28
2016;10;30;2013;3;206,54
2016;10;31;2013;3;206,79
2016;10;1;2013;4;190,96
2016;10;2;2013;4;191,21
2016;10;3;2013;4;191,46
2016;10;4;2013;4;191,71
2016;10;5;2013;4;191,96
2016;10;6;2013;4;192,21
2016;10;7;2013;4;192,46
2016;10;8;2013;4;192,71
2016;10;9;2013;4;192,96
2016;10;10;2013;4;193,21
2016;10;11;2013;4;193,46
2016;10;12;2013;4;193,71
2016;10;13;2013;4;193,96
2016;10;14;2013;4;194,21
2016;10;15;2013;4;194,46
2016;10;16;2013;4;194,71
2016;10;17;2013;4;194,96
2016;10;18;2013;4;195,21
2016;10;19;2013;4;195,46
2016;10;20;2013;4;195,71
2016;10;21;2013;4;195,96
2016;10;22;2013;4;196,21
2016;10;23;2013;4;196,46
2016;10;24;2013;4;196,71
2016;10;25;2013;4;196,96
2016;10;26;2013;4;197,21
2016;10;27;2013;4;197,46
2016;10;28;2013;4;197,71
2016;10;29;2013;4;197,96
2016;10;30;2013;4;198,21
2016;10;31;2013;4;198,46
2016;10;1;2013;5;182,81
2016;10;2;2013;5;183,05
2016;10;3;2013;5;183,29
2016;10;4;2013;5;183,54
2016;10;5;2013;5;183,78
2016;10;6;2013;5;184,02
2016;10;7;2013;5;184,27
2016;10;8;2013;5;184,51
2016;10;9;2013;5;184,75
2016;10;10;2013;5;184,99
2016;10;11;2013;5;185,24
2016;10;12;2013;5;185,48
2016;10;13;2013;5;185,72
2016;10;14;2013;5;185,97
2016;10;15;2013;5;186,21
2016;10;16;2013;5;186,45
2016;10;17;2013;5;186,69
2016;10;18;2013;5;186,94
2016;10;19;2013;5;187,18
2016;10;20;2013;5;187,42
2016;10;21;2013;5;187,66
2016;10;22;2013;5;187,91
2016;10;23;2013;5;188,15
2016;10;24;2013;5;188,39
2016;10;25;2013;5;188,64
2016;10;26;2013;5;188,88
2016;10;27;2013;5;189,12
2016;10;28;2013;5;189,36
2016;10;29;2013;5;189,61
2016;10;30;2013;5;189,85
2016;10;31;2013;5;190,09
2016;10;1;2013;6;175,09
2016;10;2;2013;6;175,33
2016;10;3;2013;6;175,56
2016;10;4;2013;6;175,80
2016;10;5;2013;6;176,04
2016;10;6;2013;6;176,27
2016;10;7;2013;6;176,51
2016;10;8;2013;6;176,75
2016;10;9;2013;6;176,98
2016;10;10;2013;6;177,22
2016;10;11;2013;6;177,45
2016;10;12;2013;6;177,69
2016;10;13;2013;6;177,93
2016;10;14;2013;6;178,16
2016;10;15;2013;6;178,40
2016;10;16;2013;6;178,63
2016;10;17;2013;6;178,87
2016;10;18;2013;6;179,11
2016;10;19;2013;6;179,34
2016;10;20;2013;6;179,58
2016;10;21;2013;6;179,82
2016;10;22;2013;6;180,05
2016;10;23;2013;6;180,29
2016;10;24;2013;6;180,52
2016;10;25;2013;6;180,76
2016;10;26;2013;6;181,00
2016;10;27;2013;6;181,23
2016;10;28;2013;6;181,47
2016;10;29;2013;6;181,70
2016;10;30;2013;6;181,94
2016;10;31;2013;6;182,18
2016;10;1;2013;7;166,80
2016;10;2;2013;7;167,03
2016;10;3;2013;7;167,26
2016;10;4;2013;7;167,49
2016;10;5;2013;7;167,71
2016;10;6;2013;7;167,94
2016;10;7;2013;7;168,17
2016;10;8;2013;7;168,40
2016;10;9;2013;7;168,63
2016;10;10;2013;7;168,86
2016;10;11;2013;7;169,09
2016;10;12;2013;7;169,32
2016;10;13;2013;7;169,55
2016;10;14;2013;7;169,78
2016;10;15;2013;7;170,00
2016;10;16;2013;7;170,23
2016;10;17;2013;7;170,46
2016;10;18;2013;7;170,69
2016;10;19;2013;7;170,92
2016;10;20;2013;7;171,15
2016;10;21;2013;7;171,38
2016;10;22;2013;7;171,61
2016;10;23;2013;7;171,84
2016;10;24;2013;7;172,07
2016;10;25;2013;7;172,29
2016;10;26;2013;7;172,52
2016;10;27;2013;7;172,75
2016;10;28;2013;7;172,98
2016;10;29;2013;7;173,21
2016;10;30;2013;7;173,44
2016;10;31;2013;7;173,67
2016;10;1;2013;8;159,77
2016;10;2;2013;8;160,00
2016;10;3;2013;8;160,22
2016;10;4;2013;8;160,44
2016;10;5;2013;8;160,67
2016;10;6;2013;8;160,89
2016;10;7;2013;8;161,11
2016;10;8;2013;8;161,33
2016;10;9;2013;8;161,56
2016;10;10;2013;8;161,78
2016;10;11;2013;8;162,00
2016;10;12;2013;8;162,23
2016;10;13;2013;8;162,45
2016;10;14;2013;8;162,67
2016;10;15;2013;8;162,90
2016;10;16;2013;8;163,12
2016;10;17;2013;8;163,34
2016;10;18;2013;8;163,56
2016;10;19;2013;8;163,79
2016;10;20;2013;8;164,01
2016;10;21;2013;8;164,23
2016;10;22;2013;8;164,46
2016;10;23;2013;8;164,68
2016;10;24;2013;8;164,90
2016;10;25;2013;8;165,13
2016;10;26;2013;8;165,35
2016;10;27;2013;8;165,57
2016;10;28;2013;8;165,79
2016;10;29;2013;8;166,02
2016;10;30;2013;8;166,24
2016;10;31;2013;8;166,46
2016;10;1;2013;9;152,80
2016;10;2;2013;9;153,02
2016;10;3;2013;9;153,24
2016;10;4;2013;9;153,45
2016;10;5;2013;9;153,67
2016;10;6;2013;9;153,89
2016;10;7;2013;9;154,11
2016;10;8;2013;9;154,32
2016;10;9;2013;9;154,54
2016;10;10;2013;9;154,76
2016;10;11;2013;9;154,97
2016;10;12;2013;9;155,19
2016;10;13;2013;9;155,41
2016;10;14;2013;9;155,62
2016;10;15;2013;9;155,84
2016;10;16;2013;9;156,06
2016;10;17;2013;9;156,28
2016;10;18;2013;9;156,49
2016;10;19;2013;9;156,71
2016;10;20;2013;9;156,93
2016;10;21;2013;9;157,14
2016;10;22;2013;9;157,36
2016;10;23;2013;9;157,58
2016;10;24;2013;9;157,79
2016;10;25;2013;9;158,01
2016;10;26;2013;9;158,23
2016;10;27;2013;9;158,45
2016;10;28;2013;9;158,66
2016;10;29;2013;9;158,88
2016;10;30;2013;9;159,10
2016;10;31;2013;9;159,31
2016;10;1;2013;10;145,66
2016;10;2;2013;10;145,87
2016;10;3;2013;10;146,09
2016;10;4;2013;10;146,30
2016;10;5;2013;10;146,51
2016;10;6;2013;10;146,72
2016;10;7;2013;10;146,93
2016;10;8;2013;10;147,14
2016;10;9;2013;10;147,35
2016;10;10;2013;10;147,56
2016;10;11;2013;10;147,77
2016;10;12;2013;10;147,98
2016;10;13;2013;10;148,19
2016;10;14;2013;10;148,40
2016;10;15;2013;10;148,62
2016;10;16;2013;10;148,83
2016;10;17;2013;10;149,04
2016;10;18;2013;10;149,25
2016;10;19;2013;10;149,46
2016;10;20;2013;10;149,67
2016;10;21;2013;10;149,88
2016;10;22;2013;10;150,09
2016;10;23;2013;10;150,30
2016;10;24;2013;10;150,51
2016;10;25;2013;10;150,72
2016;10;26;2013;10;150,94
2016;10;27;2013;10;151,15
2016;10;28;2013;10;151,36
2016;10;29;2013;10;151,57
2016;10;30;2013;10;151,78
2016;10;31;2013;10;151,99
2016;10;1;2013;11;139,37
2016;10;2;2013;11;139,58
2016;10;3;2013;11;139,78
2016;10;4;2013;11;139,99
2016;10;5;2013;11;140,19
2016;10;6;2013;11;140,40
2016;10;7;2013;11;140,60
2016;10;8;2013;11;140,81
2016;10;9;2013;11;141,01
2016;10;10;2013;11;141,22
2016;10;11;2013;11;141,43
2016;10;12;2013;11;141,63
2016;10;13;2013;11;141,84
2016;10;14;2013;11;142,04
2016;10;15;2013;11;142,25
2016;10;16;2013;11;142,45
2016;10;17;2013;11;142,66
2016;10;18;2013;11;142,86
2016;10;19;2013;11;143,07
2016;10;20;2013;11;143,27
2016;10;21;2013;11;143,48
2016;10;22;2013;11;143,69
2016;10;23;2013;11;143,89
2016;10;24;2013;11;144,10
2016;10;25;2013;11;144,30
2016;10;26;2013;11;144,51
2016;10;27;2013;11;144,71
2016;10;28;2013;11;144,92
2016;10;29;2013;11;145,12
2016;10;30;2013;11;145,33
2016;10;31;2013;11;145,54
2016;10;1;2013;12;132,88
2016;10;2;2013;12;133,08
2016;10;3;2013;12;133,28
2016;10;4;2013;12;133,48
2016;10;5;2013;12;133,68
2016;10;6;2013;12;133,88
2016;10;7;2013;12;134,08
2016;10;8;2013;12;134,28
2016;10;9;2013;12;134,48
2016;10;10;2013;12;134,68
2016;10;11;2013;12;134,88
2016;10;12;2013;12;135,08
2016;10;13;2013;12;135,28
2016;10;14;2013;12;135,48
2016;10;15;2013;12;135,68
2016;10;16;2013;12;135,88
2016;10;17;2013;12;136,08
2016;10;18;2013;12;136,28
2016;10;19;2013;12;136,48
2016;10;20;2013;12;136,68
2016;10;21;2013;12;136,88
2016;10;22;2013;12;137,08
2016;10;23;2013;12;137,28
2016;10;24;2013;12;137,48
2016;10;25;2013;12;137,68
2016;10;26;2013;12;137,88
2016;10;27;2013;12;138,08
2016;10;28;2013;12;138,28
2016;10;29;2013;12;138,48
2016;10;30;2013;12;138,68
2016;10;31;2013;12;138,88
2016;10;1;2014;1;126,61
2016;10;2;2014;1;126,80
2016;10;3;2014;1;126,99
2016;10;4;2014;1;127,19
2016;10;5;2014;1;127,38
2016;10;6;2014;1;127,58
2016;10;7;2014;1;127,77
2016;10;8;2014;1;127,97
2016;10;9;2014;1;128,16
2016;10;10;2014;1;128,36
2016;10;11;2014;1;128,55
2016;10;12;2014;1;128,75
2016;10;13;2014;1;128,94
2016;10;14;2014;1;129,13
2016;10;15;2014;1;129,33
2016;10;16;2014;1;129,52
2016;10;17;2014;1;129,72
2016;10;18;2014;1;129,91
2016;10;19;2014;1;130,11
2016;10;20;2014;1;130,30
2016;10;21;2014;1;130,50
2016;10;22;2014;1;130,69
2016;10;23;2014;1;130,89
2016;10;24;2014;1;131,08
2016;10;25;2014;1;131,27
2016;10;26;2014;1;131,47
2016;10;27;2014;1;131,66
2016;10;28;2014;1;131,86
2016;10;29;2014;1;132,05
2016;10;30;2014;1;132,25
2016;10;31;2014;1;132,44
2016;10;1;2014;2;121,20
2016;10;2;2014;2;121,39
2016;10;3;2014;2;121,58
2016;10;4;2014;2;121,77
2016;10;5;2014;2;121,96
2016;10;6;2014;2;122,15
2016;10;7;2014;2;122,34
2016;10;8;2014;2;122,53
2016;10;9;2014;2;122,72
2016;10;10;2014;2;122,91
2016;10;11;2014;2;123,10
2016;10;12;2014;2;123,29
2016;10;13;2014;2;123,48
2016;10;14;2014;2;123,67
2016;10;15;2014;2;123,86
2016;10;16;2014;2;124,05
2016;10;17;2014;2;124,24
2016;10;18;2014;2;124,43
2016;10;19;2014;2;124,62
2016;10;20;2014;2;124,81
2016;10;21;2014;2;125,00
2016;10;22;2014;2;125,19
2016;10;23;2014;2;125,38
2016;10;24;2014;2;125,57
2016;10;25;2014;2;125,76
2016;10;26;2014;2;125,95
2016;10;27;2014;2;126,14
2016;10;28;2014;2;126,33
2016;10;29;2014;2;126,52
2016;10;30;2014;2;126,71
2016;10;31;2014;2;126,90
2016;10;1;2014;3;115,45
2016;10;2;2014;3;115,63
2016;10;3;2014;3;115,82
2016;10;4;2014;3;116,00
2016;10;5;2014;3;116,19
2016;10;6;2014;3;116,37
2016;10;7;2014;3;116,56
2016;10;8;2014;3;116,74
2016;10;9;2014;3;116,93
2016;10;10;2014;3;117,11
2016;10;11;2014;3;117,30
2016;10;12;2014;3;117,48
2016;10;13;2014;3;117,67
2016;10;14;2014;3;117,85
2016;10;15;2014;3;118,04
2016;10;16;2014;3;118,22
2016;10;17;2014;3;118,41
2016;10;18;2014;3;118,59
2016;10;19;2014;3;118,78
2016;10;20;2014;3;118,96
2016;10;21;2014;3;119,15
2016;10;22;2014;3;119,33
2016;10;23;2014;3;119,52
2016;10;24;2014;3;119,70
2016;10;25;2014;3;119,88
2016;10;26;2014;3;120,07
2016;10;27;2014;3;120,25
2016;10;28;2014;3;120,44
2016;10;29;2014;3;120,62
2016;10;30;2014;3;120,81
2016;10;31;2014;3;120,99
2016;10;1;2014;4;109,67
2016;10;2;2014;4;109,85
2016;10;3;2014;4;110,03
2016;10;4;2014;4;110,21
2016;10;5;2014;4;110,39
2016;10;6;2014;4;110,57
2016;10;7;2014;4;110,75
2016;10;8;2014;4;110,93
2016;10;9;2014;4;111,11
2016;10;10;2014;4;111,29
2016;10;11;2014;4;111,47
2016;10;12;2014;4;111,65
2016;10;13;2014;4;111,83
2016;10;14;2014;4;112,01
2016;10;15;2014;4;112,19
2016;10;16;2014;4;112,37
2016;10;17;2014;4;112,55
2016;10;18;2014;4;112,73
2016;10;19;2014;4;112,91
2016;10;20;2014;4;113,09
2016;10;21;2014;4;113,27
2016;10;22;2014;4;113,45
2016;10;23;2014;4;113,63
2016;10;24;2014;4;113,81
2016;10;25;2014;4;113,99
2016;10;26;2014;4;114,17
2016;10;27;2014;4;114,35
2016;10;28;2014;4;114,53
2016;10;29;2014;4;114,71
2016;10;30;2014;4;114,89
2016;10;31;2014;4;115,07
2016;10;1;2014;5;104,56
2016;10;2;2014;5;104,73
2016;10;3;2014;5;104,91
2016;10;4;2014;5;105,08
2016;10;5;2014;5;105,26
2016;10;6;2014;5;105,44
2016;10;7;2014;5;105,61
2016;10;8;2014;5;105,79
2016;10;9;2014;5;105,96
2016;10;10;2014;5;106,14
2016;10;11;2014;5;106,31
2016;10;12;2014;5;106,49
2016;10;13;2014;5;106,66
2016;10;14;2014;5;106,84
2016;10;15;2014;5;107,02
2016;10;16;2014;5;107,19
2016;10;17;2014;5;107,37
2016;10;18;2014;5;107,54
2016;10;19;2014;5;107,72
2016;10;20;2014;5;107,89
2016;10;21;2014;5;108,07
2016;10;22;2014;5;108,24
2016;10;23;2014;5;108,42
2016;10;24;2014;5;108,60
2016;10;25;2014;5;108,77
2016;10;26;2014;5;108,95
2016;10;27;2014;5;109,12
2016;10;28;2014;5;109,30
2016;10;29;2014;5;109,47
2016;10;30;2014;5;109,65
2016;10;31;2014;5;109,83
2016;10;1;2014;6;99,40
2016;10;2;2014;6;99,57
2016;10;3;2014;6;99,74
2016;10;4;2014;6;99,91
2016;10;5;2014;6;100,08
2016;10;6;2014;6;100,25
2016;10;7;2014;6;100,43
2016;10;8;2014;6;100,60
2016;10;9;2014;6;100,77
2016;10;10;2014;6;100,94
2016;10;11;2014;6;101,11
2016;10;12;2014;6;101,28
2016;10;13;2014;6;101,45
2016;10;14;2014;6;101,62
2016;10;15;2014;6;101,79
2016;10;16;2014;6;101,97
2016;10;17;2014;6;102,14
2016;10;18;2014;6;102,31
2016;10;19;2014;6;102,48
2016;10;20;2014;6;102,65
2016;10;21;2014;6;102,82
2016;10;22;2014;6;102,99
2016;10;23;2014;6;103,16
2016;10;24;2014;6;103,34
2016;10;25;2014;6;103,51
2016;10;26;2014;6;103,68
2016;10;27;2014;6;103,85
2016;10;28;2014;6;104,02
2016;10;29;2014;6;104,19
2016;10;30;2014;6;104,36
2016;10;31;2014;6;104,53
2016;10;1;2014;7;94,08
2016;10;2;2014;7;94,24
2016;10;3;2014;7;94,41
2016;10;4;2014;7;94,58
2016;10;5;2014;7;94,74
2016;10;6;2014;7;94,91
2016;10;7;2014;7;95,08
2016;10;8;2014;7;95,24
2016;10;9;2014;7;95,41
2016;10;10;2014;7;95,58
2016;10;11;2014;7;95,74
2016;10;12;2014;7;95,91
2016;10;13;2014;7;96,08
2016;10;14;2014;7;96,24
2016;10;15;2014;7;96,41
2016;10;16;2014;7;96,58
2016;10;17;2014;7;96,74
2016;10;18;2014;7;96,91
2016;10;19;2014;7;97,08
2016;10;20;2014;7;97,24
2016;10;21;2014;7;97,41
2016;10;22;2014;7;97,58
2016;10;23;2014;7;97,74
2016;10;24;2014;7;97,91
2016;10;25;2014;7;98,08
2016;10;26;2014;7;98,24
2016;10;27;2014;7;98,41
2016;10;28;2014;7;98,57
2016;10;29;2014;7;98,74
2016;10;30;2014;7;98,91
2016;10;31;2014;7;99,07
2016;10;1;2014;8;89,16
2016;10;2;2014;8;89,33
2016;10;3;2014;8;89,49
2016;10;4;2014;8;89,65
2016;10;5;2014;8;89,81
2016;10;6;2014;8;89,97
2016;10;7;2014;8;90,14
2016;10;8;2014;8;90,30
2016;10;9;2014;8;90,46
2016;10;10;2014;8;90,62
2016;10;11;2014;8;90,79
2016;10;12;2014;8;90,95
2016;10;13;2014;8;91,11
2016;10;14;2014;8;91,27
2016;10;15;2014;8;91,44
2016;10;16;2014;8;91,60
2016;10;17;2014;8;91,76
2016;10;18;2014;8;91,92
2016;10;19;2014;8;92,09
2016;10;20;2014;8;92,25
2016;10;21;2014;8;92,41
2016;10;22;2014;8;92,57
2016;10;23;2014;8;92,74
2016;10;24;2014;8;92,90
2016;10;25;2014;8;93,06
2016;10;26;2014;8;93,22
2016;10;27;2014;8;93,38
2016;10;28;2014;8;93,55
2016;10;29;2014;8;93,71
2016;10;30;2014;8;93,87
2016;10;31;2014;8;94,03
2016;10;1;2014;9;84,36
2016;10;2;2014;9;84,52
2016;10;3;2014;9;84,68
2016;10;4;2014;9;84,83
2016;10;5;2014;9;84,99
2016;10;6;2014;9;85,15
2016;10;7;2014;9;85,31
2016;10;8;2014;9;85,47
2016;10;9;2014;9;85,63
2016;10;10;2014;9;85,78
2016;10;11;2014;9;85,94
2016;10;12;2014;9;86,10
2016;10;13;2014;9;86,26
2016;10;14;2014;9;86,42
2016;10;15;2014;9;86,58
2016;10;16;2014;9;86,73
2016;10;17;2014;9;86,89
2016;10;18;2014;9;87,05
2016;10;19;2014;9;87,21
2016;10;20;2014;9;87,37
2016;10;21;2014;9;87,52
2016;10;22;2014;9;87,68
2016;10;23;2014;9;87,84
2016;10;24;2014;9;88,00
2016;10;25;2014;9;88,16
2016;10;26;2014;9;88,32
2016;10;27;2014;9;88,47
2016;10;28;2014;9;88,63
2016;10;29;2014;9;88,79
2016;10;30;2014;9;88,95
2016;10;31;2014;9;89,11
2016;10;1;2014;10;79,53
2016;10;2;2014;10;79,69
2016;10;3;2014;10;79,84
2016;10;4;2014;10;80,00
2016;10;5;2014;10;80,15
2016;10;6;2014;10;80,30
2016;10;7;2014;10;80,46
2016;10;8;2014;10;80,61
2016;10;9;2014;10;80,77
2016;10;10;2014;10;80,92
2016;10;11;2014;10;81,07
2016;10;12;2014;10;81,23
2016;10;13;2014;10;81,38
2016;10;14;2014;10;81,54
2016;10;15;2014;10;81,69
2016;10;16;2014;10;81,84
2016;10;17;2014;10;82,00
2016;10;18;2014;10;82,15
2016;10;19;2014;10;82,31
2016;10;20;2014;10;82,46
2016;10;21;2014;10;82,62
2016;10;22;2014;10;82,77
2016;10;23;2014;10;82,92
2016;10;24;2014;10;83,08
2016;10;25;2014;10;83,23
2016;10;26;2014;10;83,39
2016;10;27;2014;10;83,54
2016;10;28;2014;10;83,69
2016;10;29;2014;10;83,85
2016;10;30;2014;10;84,00
2016;10;31;2014;10;84,16
2016;10;1;2014;11;75,02
2016;10;2;2014;11;75,17
2016;10;3;2014;11;75,32
2016;10;4;2014;11;75,47
2016;10;5;2014;11;75,62
2016;10;6;2014;11;75,77
2016;10;7;2014;11;75,92
2016;10;8;2014;11;76,07
2016;10;9;2014;11;76,22
2016;10;10;2014;11;76,37
2016;10;11;2014;11;76,52
2016;10;12;2014;11;76,67
2016;10;13;2014;11;76,82
2016;10;14;2014;11;76,97
2016;10;15;2014;11;77,12
2016;10;16;2014;11;77,27
2016;10;17;2014;11;77,42
2016;10;18;2014;11;77,57
2016;10;19;2014;11;77,72
2016;10;20;2014;11;77,87
2016;10;21;2014;11;78,02
2016;10;22;2014;11;78,17
2016;10;23;2014;11;78,32
2016;10;24;2014;11;78,47
2016;10;25;2014;11;78,62
2016;10;26;2014;11;78,77
2016;10;27;2014;11;78,92
2016;10;28;2014;11;79,07
2016;10;29;2014;11;79,22
2016;10;30;2014;11;79,37
2016;10;31;2014;11;79,52
2016;10;1;2014;12;70,17
2016;10;2;2014;12;70,32
2016;10;3;2014;12;70,46
2016;10;4;2014;12;70,61
2016;10;5;2014;12;70,76
2016;10;6;2014;12;70,90
2016;10;7;2014;12;71,05
2016;10;8;2014;12;71,19
2016;10;9;2014;12;71,34
2016;10;10;2014;12;71,49
2016;10;11;2014;12;71,63
2016;10;12;2014;12;71,78
2016;10;13;2014;12;71,93
2016;10;14;2014;12;72,07
2016;10;15;2014;12;72,22
2016;10;16;2014;12;72,36
2016;10;17;2014;12;72,51
2016;10;18;2014;12;72,66
2016;10;19;2014;12;72,80
2016;10;20;2014;12;72,95
2016;10;21;2014;12;73,09
2016;10;22;2014;12;73,24
2016;10;23;2014;12;73,39
2016;10;24;2014;12;73,53
2016;10;25;2014;12;73,68
2016;10;26;2014;12;73,82
2016;10;27;2014;12;73,97
2016;10;28;2014;12;74,12
2016;10;29;2014;12;74,26
2016;10;30;2014;12;74,41
2016;10;31;2014;12;74,55
2016;10;1;2015;1;65,95
2016;10;2;2015;1;66,09
2016;10;3;2015;1;66,23
2016;10;4;2015;1;66,38
2016;10;5;2015;1;66,52
2016;10;6;2015;1;66,66
2016;10;7;2015;1;66,80
2016;10;8;2015;1;66,95
2016;10;9;2015;1;67,09
2016;10;10;2015;1;67,23
2016;10;11;2015;1;67,37
2016;10;12;2015;1;67,52
2016;10;13;2015;1;67,66
2016;10;14;2015;1;67,80
2016;10;15;2015;1;67,94
2016;10;16;2015;1;68,09
2016;10;17;2015;1;68,23
2016;10;18;2015;1;68,37
2016;10;19;2015;1;68,51
2016;10;20;2015;1;68,66
2016;10;21;2015;1;68,80
2016;10;22;2015;1;68,94
2016;10;23;2015;1;69,08
2016;10;24;2015;1;69,23
2016;10;25;2015;1;69,37
2016;10;26;2015;1;69,51
2016;10;27;2015;1;69,65
2016;10;28;2015;1;69,80
2016;10;29;2015;1;69,94
2016;10;30;2015;1;70,08
2016;10;31;2015;1;70,22
2016;10;1;2015;2;61,94
2016;10;2;2015;2;62,08
2016;10;3;2015;2;62,22
2016;10;4;2015;2;62,35
2016;10;5;2015;2;62,49
2016;10;6;2015;2;62,63
2016;10;7;2015;2;62,77
2016;10;8;2015;2;62,91
2016;10;9;2015;2;63,05
2016;10;10;2015;2;63,19
2016;10;11;2015;2;63,33
2016;10;12;2015;2;63,47
2016;10;13;2015;2;63,61
2016;10;14;2015;2;63,75
2016;10;15;2015;2;63,88
2016;10;16;2015;2;64,02
2016;10;17;2015;2;64,16
2016;10;18;2015;2;64,30
2016;10;19;2015;2;64,44
2016;10;20;2015;2;64,58
2016;10;21;2015;2;64,72
2016;10;22;2015;2;64,86
2016;10;23;2015;2;65,00
2016;10;24;2015;2;65,14
2016;10;25;2015;2;65,27
2016;10;26;2015;2;65,41
2016;10;27;2015;2;65,55
2016;10;28;2015;2;65,69
2016;10;29;2015;2;65,83
2016;10;30;2015;2;65,97
2016;10;31;2015;2;66,11
2016;10;1;2015;3;57,63
2016;10;2;2015;3;57,77
2016;10;3;2015;3;57,90
2016;10;4;2015;3;58,04
2016;10;5;2015;3;58,18
2016;10;6;2015;3;58,31
2016;10;7;2015;3;58,45
2016;10;8;2015;3;58,58
2016;10;9;2015;3;58,72
2016;10;10;2015;3;58,85
2016;10;11;2015;3;58,99
2016;10;12;2015;3;59,12
2016;10;13;2015;3;59,26
2016;10;14;2015;3;59,39
2016;10;15;2015;3;59,53
2016;10;16;2015;3;59,66
2016;10;17;2015;3;59,80
2016;10;18;2015;3;59,93
2016;10;19;2015;3;60,07
2016;10;20;2015;3;60,20
2016;10;21;2015;3;60,34
2016;10;22;2015;3;60,48
2016;10;23;2015;3;60,61
2016;10;24;2015;3;60,75
2016;10;25;2015;3;60,88
2016;10;26;2015;3;61,02
2016;10;27;2015;3;61,15
2016;10;28;2015;3;61,29
2016;10;29;2015;3;61,42
2016;10;30;2015;3;61,56
2016;10;31;2015;3;61,69
2016;10;1;2015;4;53,52
2016;10;2;2015;4;53,65
2016;10;3;2015;4;53,78
2016;10;4;2015;4;53,92
2016;10;5;2015;4;54,05
2016;10;6;2015;4;54,18
2016;10;7;2015;4;54,31
2016;10;8;2015;4;54,44
2016;10;9;2015;4;54,57
2016;10;10;2015;4;54,71
2016;10;11;2015;4;54,84
2016;10;12;2015;4;54,97
2016;10;13;2015;4;55,10
2016;10;14;2015;4;55,23
2016;10;15;2015;4;55,37
2016;10;16;2015;4;55,50
2016;10;17;2015;4;55,63
2016;10;18;2015;4;55,76
2016;10;19;2015;4;55,89
2016;10;20;2015;4;56,02
2016;10;21;2015;4;56,16
2016;10;22;2015;4;56,29
2016;10;23;2015;4;56,42
2016;10;24;2015;4;56,55
2016;10;25;2015;4;56,68
2016;10;26;2015;4;56,81
2016;10;27;2015;4;56,95
2016;10;28;2015;4;57,08
2016;10;29;2015;4;57,21
2016;10;30;2015;4;57,34
2016;10;31;2015;4;57,47
2016;10;1;2015;5;49,65
2016;10;2;2015;5;49,78
2016;10;3;2015;5;49,91
2016;10;4;2015;5;50,04
2016;10;5;2015;5;50,17
2016;10;6;2015;5;50,30
2016;10;7;2015;5;50,42
2016;10;8;2015;5;50,55
2016;10;9;2015;5;50,68
2016;10;10;2015;5;50,81
2016;10;11;2015;5;50,94
2016;10;12;2015;5;51,07
2016;10;13;2015;5;51,20
2016;10;14;2015;5;51,32
2016;10;15;2015;5;51,45
2016;10;16;2015;5;51,58
2016;10;17;2015;5;51,71
2016;10;18;2015;5;51,84
2016;10;19;2015;5;51,97
2016;10;20;2015;5;52,09
2016;10;21;2015;5;52,22
2016;10;22;2015;5;52,35
2016;10;23;2015;5;52,48
2016;10;24;2015;5;52,61
2016;10;25;2015;5;52,74
2016;10;26;2015;5;52,87
2016;10;27;2015;5;52,99
2016;10;28;2015;5;53,12
2016;10;29;2015;5;53,25
2016;10;30;2015;5;53,38
2016;10;31;2015;5;53,51
2016;10;1;2015;6;45,95
2016;10;2;2015;6;46,07
2016;10;3;2015;6;46,20
2016;10;4;2015;6;46,32
2016;10;5;2015;6;46,45
2016;10;6;2015;6;46,57
