a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;4;2000;11;4108,50
2019;6;5;2000;11;4111,22
2019;6;6;2000;11;4113,93
2019;6;7;2000;11;4116,64
2019;6;8;2000;11;4119,35
2019;6;9;2000;11;4122,06
2019;6;10;2000;11;4124,77
2019;6;11;2000;11;4127,49
2019;6;12;2000;11;4130,20
2019;6;13;2000;11;4132,91
2019;6;14;2000;11;4135,62
2019;6;15;2000;11;4138,33
2019;6;16;2000;11;4141,04
2019;6;17;2000;11;4143,76
2019;6;18;2000;11;4146,47
2019;6;19;2000;11;4149,18
2019;6;20;2000;11;4151,89
2019;6;21;2000;11;4154,60
2019;6;22;2000;11;4157,31
2019;6;23;2000;11;4160,03
2019;6;24;2000;11;4162,74
2019;6;25;2000;11;4165,45
2019;6;26;2000;11;4168,16
2019;6;27;2000;11;4170,87
2019;6;28;2000;11;4173,58
2019;6;29;2000;11;4176,30
2019;6;30;2000;11;4179,01
2019;6;1;2000;12;4017,39
2019;6;2;2000;12;4020,05
2019;6;3;2000;12;4022,71
2019;6;4;2000;12;4025,37
2019;6;5;2000;12;4028,03
2019;6;6;2000;12;4030,69
2019;6;7;2000;12;4033,34
2019;6;8;2000;12;4036,00
2019;6;9;2000;12;4038,66
2019;6;10;2000;12;4041,32
2019;6;11;2000;12;4043,98
2019;6;12;2000;12;4046,63
2019;6;13;2000;12;4049,29
2019;6;14;2000;12;4051,95
2019;6;15;2000;12;4054,61
2019;6;16;2000;12;4057,27
2019;6;17;2000;12;4059,92
2019;6;18;2000;12;4062,58
2019;6;19;2000;12;4065,24
2019;6;20;2000;12;4067,90
2019;6;21;2000;12;4070,56
2019;6;22;2000;12;4073,22
2019;6;23;2000;12;4075,87
2019;6;24;2000;12;4078,53
2019;6;25;2000;12;4081,19
2019;6;26;2000;12;4083,85
2019;6;27;2000;12;4086,51
2019;6;28;2000;12;4089,16
2019;6;29;2000;12;4091,82
2019;6;30;2000;12;4094,48
2019;6;1;2001;1;3923,00
2019;6;2;2001;1;3925,60
2019;6;3;2001;1;3928,20
2019;6;4;2001;1;3930,79
2019;6;5;2001;1;3933,39
2019;6;6;2001;1;3935,99
2019;6;7;2001;1;3938,58
2019;6;8;2001;1;3941,18
2019;6;9;2001;1;3943,78
2019;6;10;2001;1;3946,38
2019;6;11;2001;1;3948,97
2019;6;12;2001;1;3951,57
2019;6;13;2001;1;3954,17
2019;6;14;2001;1;3956,76
2019;6;15;2001;1;3959,36
2019;6;16;2001;1;3961,96
2019;6;17;2001;1;3964,56
2019;6;18;2001;1;3967,15
2019;6;19;2001;1;3969,75
2019;6;20;2001;1;3972,35
2019;6;21;2001;1;3974,94
2019;6;22;2001;1;3977,54
2019;6;23;2001;1;3980,14
2019;6;24;2001;1;3982,74
2019;6;25;2001;1;3985,33
2019;6;26;2001;1;3987,93
2019;6;27;2001;1;3990,53
2019;6;28;2001;1;3993,12
2019;6;29;2001;1;3995,72
2019;6;30;2001;1;3998,32
2019;6;1;2001;2;3844,99
2019;6;2;2001;2;3847,53
2019;6;3;2001;2;3850,08
2019;6;4;2001;2;3852,63
2019;6;5;2001;2;3855,18
2019;6;6;2001;2;3857,72
2019;6;7;2001;2;3860,27
2019;6;8;2001;2;3862,82
2019;6;9;2001;2;3865,36
2019;6;10;2001;2;3867,91
2019;6;11;2001;2;3870,46
2019;6;12;2001;2;3873,00
2019;6;13;2001;2;3875,55
2019;6;14;2001;2;3878,10
2019;6;15;2001;2;3880,64
2019;6;16;2001;2;3883,19
2019;6;17;2001;2;3885,74
2019;6;18;2001;2;3888,28
2019;6;19;2001;2;3890,83
2019;6;20;2001;2;3893,38
2019;6;21;2001;2;3895,92
2019;6;22;2001;2;3898,47
2019;6;23;2001;2;3901,02
2019;6;24;2001;2;3903,56
2019;6;25;2001;2;3906,11
2019;6;26;2001;2;3908,66
2019;6;27;2001;2;3911,21
2019;6;28;2001;2;3913,75
2019;6;29;2001;2;3916,30
2019;6;30;2001;2;3918,85
2019;6;1;2001;3;3769,08
2019;6;2;2001;3;3771,57
2019;6;3;2001;3;3774,07
2019;6;4;2001;3;3776,57
2019;6;5;2001;3;3779,07
2019;6;6;2001;3;3781,57
2019;6;7;2001;3;3784,06
2019;6;8;2001;3;3786,56
2019;6;9;2001;3;3789,06
2019;6;10;2001;3;3791,56
2019;6;11;2001;3;3794,05
2019;6;12;2001;3;3796,55
2019;6;13;2001;3;3799,05
2019;6;14;2001;3;3801,55
2019;6;15;2001;3;3804,05
2019;6;16;2001;3;3806,54
2019;6;17;2001;3;3809,04
2019;6;18;2001;3;3811,54
2019;6;19;2001;3;3814,04
2019;6;20;2001;3;3816,54
2019;6;21;2001;3;3819,03
2019;6;22;2001;3;3821,53
2019;6;23;2001;3;3824,03
2019;6;24;2001;3;3826,53
2019;6;25;2001;3;3829,02
2019;6;26;2001;3;3831,52
2019;6;27;2001;3;3834,02
2019;6;28;2001;3;3836,52
2019;6;29;2001;3;3839,02
2019;6;30;2001;3;3841,51
2019;6;1;2001;4;3696,19
2019;6;2;2001;4;3698,64
2019;6;3;2001;4;3701,09
2019;6;4;2001;4;3703,54
2019;6;5;2001;4;3705,99
2019;6;6;2001;4;3708,44
2019;6;7;2001;4;3710,89
2019;6;8;2001;4;3713,34
2019;6;9;2001;4;3715,79
2019;6;10;2001;4;3718,25
2019;6;11;2001;4;3720,70
2019;6;12;2001;4;3723,15
2019;6;13;2001;4;3725,60
2019;6;14;2001;4;3728,05
2019;6;15;2001;4;3730,50
2019;6;16;2001;4;3732,95
2019;6;17;2001;4;3735,40
2019;6;18;2001;4;3737,85
2019;6;19;2001;4;3740,30
2019;6;20;2001;4;3742,75
2019;6;21;2001;4;3745,20
2019;6;22;2001;4;3747,65
2019;6;23;2001;4;3750,11
2019;6;24;2001;4;3752,56
2019;6;25;2001;4;3755,01
2019;6;26;2001;4;3757,46
2019;6;27;2001;4;3759,91
2019;6;28;2001;4;3762,36
2019;6;29;2001;4;3764,81
2019;6;30;2001;4;3767,26
2019;6;1;2001;5;3622,52
2019;6;2;2001;5;3624,92
2019;6;3;2001;5;3627,33
2019;6;4;2001;5;3629,73
2019;6;5;2001;5;3632,13
2019;6;6;2001;5;3634,54
2019;6;7;2001;5;3636,94
2019;6;8;2001;5;3639,34
2019;6;9;2001;5;3641,75
2019;6;10;2001;5;3644,15
2019;6;11;2001;5;3646,55
2019;6;12;2001;5;3648,96
2019;6;13;2001;5;3651,36
2019;6;14;2001;5;3653,76
2019;6;15;2001;5;3656,17
2019;6;16;2001;5;3658,57
2019;6;17;2001;5;3660,97
2019;6;18;2001;5;3663,38
2019;6;19;2001;5;3665,78
2019;6;20;2001;5;3668,18
2019;6;21;2001;5;3670,59
2019;6;22;2001;5;3672,99
2019;6;23;2001;5;3675,39
2019;6;24;2001;5;3677,79
2019;6;25;2001;5;3680,20
2019;6;26;2001;5;3682,60
2019;6;27;2001;5;3685,00
2019;6;28;2001;5;3687,41
2019;6;29;2001;5;3689,81
2019;6;30;2001;5;3692,21
2019;6;1;2001;6;3564,26
2019;6;2;2001;6;3566,62
2019;6;3;2001;6;3568,99
2019;6;4;2001;6;3571,35
2019;6;5;2001;6;3573,72
2019;6;6;2001;6;3576,08
2019;6;7;2001;6;3578,45
2019;6;8;2001;6;3580,82
2019;6;9;2001;6;3583,18
2019;6;10;2001;6;3585,55
2019;6;11;2001;6;3587,91
2019;6;12;2001;6;3590,28
2019;6;13;2001;6;3592,64
2019;6;14;2001;6;3595,01
2019;6;15;2001;6;3597,37
2019;6;16;2001;6;3599,74
2019;6;17;2001;6;3602,11
2019;6;18;2001;6;3604,47
2019;6;19;2001;6;3606,84
2019;6;20;2001;6;3609,20
2019;6;21;2001;6;3611,57
2019;6;22;2001;6;3613,93
2019;6;23;2001;6;3616,30
2019;6;24;2001;6;3618,66
2019;6;25;2001;6;3621,03
2019;6;26;2001;6;3623,40
2019;6;27;2001;6;3625,76
2019;6;28;2001;6;3628,13
2019;6;29;2001;6;3630,49
2019;6;30;2001;6;3632,86
2019;6;1;2001;7;3496,03
2019;6;2;2001;7;3498,35
2019;6;3;2001;7;3500,67
2019;6;4;2001;7;3502,99
2019;6;5;2001;7;3505,32
2019;6;6;2001;7;3507,64
2019;6;7;2001;7;3509,96
2019;6;8;2001;7;3512,28
2019;6;9;2001;7;3514,60
2019;6;10;2001;7;3516,92
2019;6;11;2001;7;3519,24
2019;6;12;2001;7;3521,57
2019;6;13;2001;7;3523,89
2019;6;14;2001;7;3526,21
2019;6;15;2001;7;3528,53
2019;6;16;2001;7;3530,85
2019;6;17;2001;7;3533,17
2019;6;18;2001;7;3535,50
2019;6;19;2001;7;3537,82
2019;6;20;2001;7;3540,14
2019;6;21;2001;7;3542,46
2019;6;22;2001;7;3544,78
2019;6;23;2001;7;3547,10
2019;6;24;2001;7;3549,42
2019;6;25;2001;7;3551,75
2019;6;26;2001;7;3554,07
2019;6;27;2001;7;3556,39
2019;6;28;2001;7;3558,71
2019;6;29;2001;7;3561,03
2019;6;30;2001;7;3563,35
2019;6;1;2001;8;3428,92
2019;6;2;2001;8;3431,20
2019;6;3;2001;8;3433,48
2019;6;4;2001;8;3435,76
2019;6;5;2001;8;3438,04
2019;6;6;2001;8;3440,31
2019;6;7;2001;8;3442,59
2019;6;8;2001;8;3444,87
2019;6;9;2001;8;3447,15
2019;6;10;2001;8;3449,43
2019;6;11;2001;8;3451,71
2019;6;12;2001;8;3453,98
2019;6;13;2001;8;3456,26
2019;6;14;2001;8;3458,54
2019;6;15;2001;8;3460,82
2019;6;16;2001;8;3463,10
2019;6;17;2001;8;3465,37
2019;6;18;2001;8;3467,65
2019;6;19;2001;8;3469,93
2019;6;20;2001;8;3472,21
2019;6;21;2001;8;3474,49
2019;6;22;2001;8;3476,77
2019;6;23;2001;8;3479,04
2019;6;24;2001;8;3481,32
2019;6;25;2001;8;3483,60
2019;6;26;2001;8;3485,88
2019;6;27;2001;8;3488,16
2019;6;28;2001;8;3490,44
2019;6;29;2001;8;3492,71
2019;6;30;2001;8;3494,99
2019;6;1;2001;9;3370,60
2019;6;2;2001;9;3372,84
2019;6;3;2001;9;3375,08
2019;6;4;2001;9;3377,32
2019;6;5;2001;9;3379,56
2019;6;6;2001;9;3381,80
2019;6;7;2001;9;3384,05
2019;6;8;2001;9;3386,29
2019;6;9;2001;9;3388,53
2019;6;10;2001;9;3390,77
2019;6;11;2001;9;3393,01
2019;6;12;2001;9;3395,25
2019;6;13;2001;9;3397,49
2019;6;14;2001;9;3399,73
2019;6;15;2001;9;3401,97
2019;6;16;2001;9;3404,21
2019;6;17;2001;9;3406,45
2019;6;18;2001;9;3408,69
2019;6;19;2001;9;3410,93
2019;6;20;2001;9;3413,17
2019;6;21;2001;9;3415,41
2019;6;22;2001;9;3417,65
2019;6;23;2001;9;3419,89
2019;6;24;2001;9;3422,13
2019;6;25;2001;9;3424,38
2019;6;26;2001;9;3426,62
2019;6;27;2001;9;3428,86
2019;6;28;2001;9;3431,10
2019;6;29;2001;9;3433,34
2019;6;30;2001;9;3435,58
2019;6;1;2001;10;3308,95
2019;6;2;2001;10;3311,15
2019;6;3;2001;10;3313,35
2019;6;4;2001;10;3315,55
2019;6;5;2001;10;3317,75
2019;6;6;2001;10;3319,95
2019;6;7;2001;10;3322,15
2019;6;8;2001;10;3324,35
2019;6;9;2001;10;3326,55
2019;6;10;2001;10;3328,75
2019;6;11;2001;10;3330,95
2019;6;12;2001;10;3333,15
2019;6;13;2001;10;3335,36
2019;6;14;2001;10;3337,56
2019;6;15;2001;10;3339,76
2019;6;16;2001;10;3341,96
2019;6;17;2001;10;3344,16
2019;6;18;2001;10;3346,36
2019;6;19;2001;10;3348,56
2019;6;20;2001;10;3350,76
2019;6;21;2001;10;3352,96
2019;6;22;2001;10;3355,16
2019;6;23;2001;10;3357,36
2019;6;24;2001;10;3359,56
2019;6;25;2001;10;3361,76
2019;6;26;2001;10;3363,97
2019;6;27;2001;10;3366,17
2019;6;28;2001;10;3368,37
2019;6;29;2001;10;3370,57
2019;6;30;2001;10;3372,77
2019;6;1;2001;11;3258,76
2019;6;2;2001;11;3260,93
2019;6;3;2001;11;3263,10
2019;6;4;2001;11;3265,27
2019;6;5;2001;11;3267,43
2019;6;6;2001;11;3269,60
2019;6;7;2001;11;3271,77
2019;6;8;2001;11;3273,94
2019;6;9;2001;11;3276,11
2019;6;10;2001;11;3278,28
2019;6;11;2001;11;3280,44
2019;6;12;2001;11;3282,61
2019;6;13;2001;11;3284,78
2019;6;14;2001;11;3286,95
2019;6;15;2001;11;3289,12
2019;6;16;2001;11;3291,29
2019;6;17;2001;11;3293,45
2019;6;18;2001;11;3295,62
2019;6;19;2001;11;3297,79
2019;6;20;2001;11;3299,96
2019;6;21;2001;11;3302,13
2019;6;22;2001;11;3304,30
2019;6;23;2001;11;3306,46
2019;6;24;2001;11;3308,63
2019;6;25;2001;11;3310,80
2019;6;26;2001;11;3312,97
2019;6;27;2001;11;3315,14
2019;6;28;2001;11;3317,31
2019;6;29;2001;11;3319,47
2019;6;30;2001;11;3321,64
2019;6;1;2001;12;3204,42
2019;6;2;2001;12;3206,55
2019;6;3;2001;12;3208,68
2019;6;4;2001;12;3210,82
2019;6;5;2001;12;3212,95
2019;6;6;2001;12;3215,08
2019;6;7;2001;12;3217,22
2019;6;8;2001;12;3219,35
2019;6;9;2001;12;3221,48
2019;6;10;2001;12;3223,62
2019;6;11;2001;12;3225,75
2019;6;12;2001;12;3227,88
2019;6;13;2001;12;3230,02
2019;6;14;2001;12;3232,15
2019;6;15;2001;12;3234,28
2019;6;16;2001;12;3236,42
2019;6;17;2001;12;3238,55
2019;6;18;2001;12;3240,68
2019;6;19;2001;12;3242,82
2019;6;20;2001;12;3244,95
2019;6;21;2001;12;3247,08
2019;6;22;2001;12;3249,22
2019;6;23;2001;12;3251,35
2019;6;24;2001;12;3253,48
2019;6;25;2001;12;3255,62
2019;6;26;2001;12;3257,75
2019;6;27;2001;12;3259,88
2019;6;28;2001;12;3262,02
2019;6;29;2001;12;3264,15
2019;6;30;2001;12;3266,28
2019;6;1;2002;1;3149,26
2019;6;2;2002;1;3151,35
2019;6;3;2002;1;3153,45
2019;6;4;2002;1;3155,55
2019;6;5;2002;1;3157,65
2019;6;6;2002;1;3159,75
2019;6;7;2002;1;3161,84
2019;6;8;2002;1;3163,94
2019;6;9;2002;1;3166,04
2019;6;10;2002;1;3168,14
2019;6;11;2002;1;3170,23
2019;6;12;2002;1;3172,33
2019;6;13;2002;1;3174,43
2019;6;14;2002;1;3176,53
2019;6;15;2002;1;3178,62
2019;6;16;2002;1;3180,72
2019;6;17;2002;1;3182,82
2019;6;18;2002;1;3184,92
2019;6;19;2002;1;3187,02
2019;6;20;2002;1;3189,11
2019;6;21;2002;1;3191,21
2019;6;22;2002;1;3193,31
2019;6;23;2002;1;3195,41
2019;6;24;2002;1;3197,50
2019;6;25;2002;1;3199,60
2019;6;26;2002;1;3201,70
2019;6;27;2002;1;3203,80
2019;6;28;2002;1;3205,89
2019;6;29;2002;1;3207,99
2019;6;30;2002;1;3210,09
2019;6;1;2002;2;3102,17
2019;6;2;2002;2;3104,23
2019;6;3;2002;2;3106,30
2019;6;4;2002;2;3108,37
2019;6;5;2002;2;3110,44
2019;6;6;2002;2;3112,50
2019;6;7;2002;2;3114,57
2019;6;8;2002;2;3116,64
2019;6;9;2002;2;3118,71
2019;6;10;2002;2;3120,77
2019;6;11;2002;2;3122,84
2019;6;12;2002;2;3124,91
2019;6;13;2002;2;3126,97
2019;6;14;2002;2;3129,04
2019;6;15;2002;2;3131,11
2019;6;16;2002;2;3133,18
2019;6;17;2002;2;3135,24
2019;6;18;2002;2;3137,31
2019;6;19;2002;2;3139,38
2019;6;20;2002;2;3141,44
2019;6;21;2002;2;3143,51
2019;6;22;2002;2;3145,58
2019;6;23;2002;2;3147,65
2019;6;24;2002;2;3149,71
2019;6;25;2002;2;3151,78
2019;6;26;2002;2;3153,85
2019;6;27;2002;2;3155,92
2019;6;28;2002;2;3157,98
2019;6;29;2002;2;3160,05
2019;6;30;2002;2;3162,12
2019;6;1;2002;3;3053,51
2019;6;2;2002;3;3055,55
2019;6;3;2002;3;3057,58
2019;6;4;2002;3;3059,62
2019;6;5;2002;3;3061,66
2019;6;6;2002;3;3063,69
2019;6;7;2002;3;3065,73
2019;6;8;2002;3;3067,76
2019;6;9;2002;3;3069,80
2019;6;10;2002;3;3071,83
2019;6;11;2002;3;3073,87
2019;6;12;2002;3;3075,91
2019;6;13;2002;3;3077,94
2019;6;14;2002;3;3079,98
2019;6;15;2002;3;3082,01
2019;6;16;2002;3;3084,05
2019;6;17;2002;3;3086,09
2019;6;18;2002;3;3088,12
2019;6;19;2002;3;3090,16
2019;6;20;2002;3;3092,19
2019;6;21;2002;3;3094,23
2019;6;22;2002;3;3096,26
2019;6;23;2002;3;3098,30
2019;6;24;2002;3;3100,34
2019;6;25;2002;3;3102,37
2019;6;26;2002;3;3104,41
2019;6;27;2002;3;3106,44
2019;6;28;2002;3;3108,48
2019;6;29;2002;3;3110,52
2019;6;30;2002;3;3112,55
2019;6;1;2002;4;3007,26
2019;6;2;2002;4;3009,27
2019;6;3;2002;4;3011,27
2019;6;4;2002;4;3013,28
2019;6;5;2002;4;3015,28
2019;6;6;2002;4;3017,29
2019;6;7;2002;4;3019,30
2019;6;8;2002;4;3021,30
2019;6;9;2002;4;3023,31
2019;6;10;2002;4;3025,31
2019;6;11;2002;4;3027,32
2019;6;12;2002;4;3029,33
2019;6;13;2002;4;3031,33
2019;6;14;2002;4;3033,34
2019;6;15;2002;4;3035,34
2019;6;16;2002;4;3037,35
2019;6;17;2002;4;3039,36
2019;6;18;2002;4;3041,36
2019;6;19;2002;4;3043,37
2019;6;20;2002;4;3045,37
2019;6;21;2002;4;3047,38
2019;6;22;2002;4;3049,39
2019;6;23;2002;4;3051,39
2019;6;24;2002;4;3053,40
2019;6;25;2002;4;3055,40
2019;6;26;2002;4;3057,41
2019;6;27;2002;4;3059,42
2019;6;28;2002;4;3061,42
2019;6;29;2002;4;3063,43
2019;6;30;2002;4;3065,43
2019;6;1;2002;5;2962,18
2019;6;2;2002;5;2964,16
2019;6;3;2002;5;2966,13
2019;6;4;2002;5;2968,11
2019;6;5;2002;5;2970,09
2019;6;6;2002;5;2972,07
2019;6;7;2002;5;2974,04
2019;6;8;2002;5;2976,02
2019;6;9;2002;5;2978,00
2019;6;10;2002;5;2979,97
2019;6;11;2002;5;2981,95
2019;6;12;2002;5;2983,93
2019;6;13;2002;5;2985,90
2019;6;14;2002;5;2987,88
2019;6;15;2002;5;2989,86
2019;6;16;2002;5;2991,83
2019;6;17;2002;5;2993,81
2019;6;18;2002;5;2995,79
2019;6;19;2002;5;2997,77
2019;6;20;2002;5;2999,74
2019;6;21;2002;5;3001,72
2019;6;22;2002;5;3003,70
2019;6;23;2002;5;3005,67
2019;6;24;2002;5;3007,65
2019;6;25;2002;5;3009,63
2019;6;26;2002;5;3011,60
2019;6;27;2002;5;3013,58
2019;6;28;2002;5;3015,56
2019;6;29;2002;5;3017,53
2019;6;30;2002;5;3019,51
2019;6;1;2002;6;2921,08
2019;6;2;2002;6;2923,03
2019;6;3;2002;6;2924,98
2019;6;4;2002;6;2926,93
2019;6;5;2002;6;2928,88
2019;6;6;2002;6;2930,83
2019;6;7;2002;6;2932,78
2019;6;8;2002;6;2934,73
2019;6;9;2002;6;2936,68
2019;6;10;2002;6;2938,63
2019;6;11;2002;6;2940,58
2019;6;12;2002;6;2942,53
2019;6;13;2002;6;2944,48
2019;6;14;2002;6;2946,43
2019;6;15;2002;6;2948,38
2019;6;16;2002;6;2950,33
2019;6;17;2002;6;2952,28
2019;6;18;2002;6;2954,23
2019;6;19;2002;6;2956,18
2019;6;20;2002;6;2958,13
2019;6;21;2002;6;2960,08
2019;6;22;2002;6;2962,03
2019;6;23;2002;6;2963,98
2019;6;24;2002;6;2965,93
2019;6;25;2002;6;2967,88
2019;6;26;2002;6;2969,83
2019;6;27;2002;6;2971,79
2019;6;28;2002;6;2973,74
2019;6;29;2002;6;2975,69
2019;6;30;2002;6;2977,64
2019;6;1;2002;7;2878,18
2019;6;2;2002;7;2880,10
2019;6;3;2002;7;2882,02
2019;6;4;2002;7;2883,95
2019;6;5;2002;7;2885,87
2019;6;6;2002;7;2887,79
2019;6;7;2002;7;2889,72
2019;6;8;2002;7;2891,64
2019;6;9;2002;7;2893,56
2019;6;10;2002;7;2895,48
2019;6;11;2002;7;2897,41
2019;6;12;2002;7;2899,33
2019;6;13;2002;7;2901,25
2019;6;14;2002;7;2903,17
2019;6;15;2002;7;2905,10
2019;6;16;2002;7;2907,02
2019;6;17;2002;7;2908,94
2019;6;18;2002;7;2910,86
2019;6;19;2002;7;2912,79
2019;6;20;2002;7;2914,71
2019;6;21;2002;7;2916,63
2019;6;22;2002;7;2918,56
2019;6;23;2002;7;2920,48
2019;6;24;2002;7;2922,40
2019;6;25;2002;7;2924,32
2019;6;26;2002;7;2926,25
2019;6;27;2002;7;2928,17
2019;6;28;2002;7;2930,09
2019;6;29;2002;7;2932,01
2019;6;30;2002;7;2933,94
2019;6;1;2002;8;2842,40
2019;6;2;2002;8;2844,30
2019;6;3;2002;8;2846,20
2019;6;4;2002;8;2848,10
2019;6;5;2002;8;2850,00
2019;6;6;2002;8;2851,90
2019;6;7;2002;8;2853,80
2019;6;8;2002;8;2855,70
2019;6;9;2002;8;2857,60
2019;6;10;2002;8;2859,50
2019;6;11;2002;8;2861,40
2019;6;12;2002;8;2863,30
2019;6;13;2002;8;2865,20
2019;6;14;2002;8;2867,10
2019;6;15;2002;8;2869,00
2019;6;16;2002;8;2870,90
2019;6;17;2002;8;2872,80
2019;6;18;2002;8;2874,70
2019;6;19;2002;8;2876,60
2019;6;20;2002;8;2878,50
2019;6;21;2002;8;2880,40
2019;6;22;2002;8;2882,29
2019;6;23;2002;8;2884,19
2019;6;24;2002;8;2886,09
2019;6;25;2002;8;2887,99
2019;6;26;2002;8;2889,89
2019;6;27;2002;8;2891,79
2019;6;28;2002;8;2893,69
2019;6;29;2002;8;2895,59
2019;6;30;2002;8;2897,49
2019;6;1;2002;9;2807,44
2019;6;2;2002;9;2809,32
2019;6;3;2002;9;2811,20
2019;6;4;2002;9;2813,07
2019;6;5;2002;9;2814,95
2019;6;6;2002;9;2816,83
2019;6;7;2002;9;2818,70
2019;6;8;2002;9;2820,58
2019;6;9;2002;9;2822,46
2019;6;10;2002;9;2824,34
2019;6;11;2002;9;2826,21
2019;6;12;2002;9;2828,09
2019;6;13;2002;9;2829,97
2019;6;14;2002;9;2831,84
2019;6;15;2002;9;2833,72
2019;6;16;2002;9;2835,60
2019;6;17;2002;9;2837,47
2019;6;18;2002;9;2839,35
2019;6;19;2002;9;2841,23
2019;6;20;2002;9;2843,11
2019;6;21;2002;9;2844,98
2019;6;22;2002;9;2846,86
2019;6;23;2002;9;2848,74
2019;6;24;2002;9;2850,61
2019;6;25;2002;9;2852,49
2019;6;26;2002;9;2854,37
2019;6;27;2002;9;2856,24
2019;6;28;2002;9;2858,12
2019;6;29;2002;9;2860,00
2019;6;30;2002;9;2861,88
2019;6;1;2002;10;2780,15
2019;6;2;2002;10;2782,01
2019;6;3;2002;10;2783,87
2019;6;4;2002;10;2785,73
2019;6;5;2002;10;2787,59
2019;6;6;2002;10;2789,45
2019;6;7;2002;10;2791,31
2019;6;8;2002;10;2793,16
2019;6;9;2002;10;2795,02
2019;6;10;2002;10;2796,88
2019;6;11;2002;10;2798,74
2019;6;12;2002;10;2800,60
2019;6;13;2002;10;2802,46
2019;6;14;2002;10;2804,32
2019;6;15;2002;10;2806,18
2019;6;16;2002;10;2808,04
2019;6;17;2002;10;2809,90
2019;6;18;2002;10;2811,76
2019;6;19;2002;10;2813,62
2019;6;20;2002;10;2815,48
2019;6;21;2002;10;2817,34
2019;6;22;2002;10;2819,20
2019;6;23;2002;10;2821,06
2019;6;24;2002;10;2822,91
2019;6;25;2002;10;2824,77
2019;6;26;2002;10;2826,63
2019;6;27;2002;10;2828,49
2019;6;28;2002;10;2830,35
2019;6;29;2002;10;2832,21
2019;6;30;2002;10;2834,07
2019;6;1;2002;11;2771,78
2019;6;2;2002;11;2773,64
2019;6;3;2002;11;2775,49
2019;6;4;2002;11;2777,34
2019;6;5;2002;11;2779,20
2019;6;6;2002;11;2781,05
2019;6;7;2002;11;2782,91
2019;6;8;2002;11;2784,76
2019;6;9;2002;11;2786,61
2019;6;10;2002;11;2788,47
2019;6;11;2002;11;2790,32
2019;6;12;2002;11;2792,18
2019;6;13;2002;11;2794,03
2019;6;14;2002;11;2795,88
2019;6;15;2002;11;2797,74
2019;6;16;2002;11;2799,59
2019;6;17;2002;11;2801,45
2019;6;18;2002;11;2803,30
2019;6;19;2002;11;2805,15
2019;6;20;2002;11;2807,01
2019;6;21;2002;11;2808,86
2019;6;22;2002;11;2810,72
2019;6;23;2002;11;2812,57
2019;6;24;2002;11;2814,42
2019;6;25;2002;11;2816,28
2019;6;26;2002;11;2818,13
2019;6;27;2002;11;2819,99
2019;6;28;2002;11;2821,84
2019;6;29;2002;11;2823,69
2019;6;30;2002;11;2825,55
2019;6;1;2002;12;2756,73
2019;6;2;2002;12;2758,58
2019;6;3;2002;12;2760,42
2019;6;4;2002;12;2762,26
2019;6;5;2002;12;2764,11
2019;6;6;2002;12;2765,95
2019;6;7;2002;12;2767,80
2019;6;8;2002;12;2769,64
2019;6;9;2002;12;2771,49
2019;6;10;2002;12;2773,33
2019;6;11;2002;12;2775,17
2019;6;12;2002;12;2777,02
2019;6;13;2002;12;2778,86
2019;6;14;2002;12;2780,71
2019;6;15;2002;12;2782,55
2019;6;16;2002;12;2784,40
2019;6;17;2002;12;2786,24
2019;6;18;2002;12;2788,08
2019;6;19;2002;12;2789,93
2019;6;20;2002;12;2791,77
2019;6;21;2002;12;2793,62
2019;6;22;2002;12;2795,46
2019;6;23;2002;12;2797,30
2019;6;24;2002;12;2799,15
2019;6;25;2002;12;2800,99
2019;6;26;2002;12;2802,84
2019;6;27;2002;12;2804,68
2019;6;28;2002;12;2806,53
2019;6;29;2002;12;2808,37
2019;6;30;2002;12;2810,21
2019;6;1;2003;1;2725,73
2019;6;2;2003;1;2727,56
2019;6;3;2003;1;2729,38
2019;6;4;2003;1;2731,21
2019;6;5;2003;1;2733,03
2019;6;6;2003;1;2734,85
2019;6;7;2003;1;2736,68
2019;6;8;2003;1;2738,50
2019;6;9;2003;1;2740,33
2019;6;10;2003;1;2742,15
2019;6;11;2003;1;2743,98
2019;6;12;2003;1;2745,80
2019;6;13;2003;1;2747,62
2019;6;14;2003;1;2749,45
2019;6;15;2003;1;2751,27
2019;6;16;2003;1;2753,10
2019;6;17;2003;1;2754,92
2019;6;18;2003;1;2756,74
2019;6;19;2003;1;2758,57
2019;6;20;2003;1;2760,39
2019;6;21;2003;1;2762,22
2019;6;22;2003;1;2764,04
2019;6;23;2003;1;2765,87
2019;6;24;2003;1;2767,69
2019;6;25;2003;1;2769,51
2019;6;26;2003;1;2771,34
2019;6;27;2003;1;2773,16
2019;6;28;2003;1;2774,99
2019;6;29;2003;1;2776,81
2019;6;30;2003;1;2778,64
2019;6;1;2003;2;2698,05
2019;6;2;2003;2;2699,86
2019;6;3;2003;2;2701,66
2019;6;4;2003;2;2703,47
2019;6;5;2003;2;2705,27
2019;6;6;2003;2;2707,08
2019;6;7;2003;2;2708,89
2019;6;8;2003;2;2710,69
2019;6;9;2003;2;2712,50
2019;6;10;2003;2;2714,31
2019;6;11;2003;2;2716,11
2019;6;12;2003;2;2717,92
2019;6;13;2003;2;2719,73
2019;6;14;2003;2;2721,53
