a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;21;2013;1;266,51
2017;3;22;2013;1;266,84
2017;3;23;2013;1;267,17
2017;3;24;2013;1;267,50
2017;3;25;2013;1;267,83
2017;3;26;2013;1;268,16
2017;3;27;2013;1;268,49
2017;3;28;2013;1;268,81
2017;3;29;2013;1;269,14
2017;3;30;2013;1;269,47
2017;3;31;2013;1;269,80
2017;3;1;2013;2;250,65
2017;3;2;2013;2;250,97
2017;3;3;2013;2;251,29
2017;3;4;2013;2;251,62
2017;3;5;2013;2;251,94
2017;3;6;2013;2;252,26
2017;3;7;2013;2;252,58
2017;3;8;2013;2;252,90
2017;3;9;2013;2;253,22
2017;3;10;2013;2;253,54
2017;3;11;2013;2;253,86
2017;3;12;2013;2;254,18
2017;3;13;2013;2;254,50
2017;3;14;2013;2;254,82
2017;3;15;2013;2;255,14
2017;3;16;2013;2;255,46
2017;3;17;2013;2;255,78
2017;3;18;2013;2;256,10
2017;3;19;2013;2;256,42
2017;3;20;2013;2;256,74
2017;3;21;2013;2;257,06
2017;3;22;2013;2;257,38
2017;3;23;2013;2;257,70
2017;3;24;2013;2;258,02
2017;3;25;2013;2;258,34
2017;3;26;2013;2;258,66
2017;3;27;2013;2;258,98
2017;3;28;2013;2;259,30
2017;3;29;2013;2;259,62
2017;3;30;2013;2;259,94
2017;3;31;2013;2;260,26
2017;3;1;2013;3;241,09
2017;3;2;2013;3;241,40
2017;3;3;2013;3;241,72
2017;3;4;2013;3;242,03
2017;3;5;2013;3;242,34
2017;3;6;2013;3;242,65
2017;3;7;2013;3;242,96
2017;3;8;2013;3;243,27
2017;3;9;2013;3;243,59
2017;3;10;2013;3;243,90
2017;3;11;2013;3;244,21
2017;3;12;2013;3;244,52
2017;3;13;2013;3;244,83
2017;3;14;2013;3;245,14
2017;3;15;2013;3;245,45
2017;3;16;2013;3;245,77
2017;3;17;2013;3;246,08
2017;3;18;2013;3;246,39
2017;3;19;2013;3;246,70
2017;3;20;2013;3;247,01
2017;3;21;2013;3;247,32
2017;3;22;2013;3;247,64
2017;3;23;2013;3;247,95
2017;3;24;2013;3;248,26
2017;3;25;2013;3;248,57
2017;3;26;2013;3;248,88
2017;3;27;2013;3;249,19
2017;3;28;2013;3;249,50
2017;3;29;2013;3;249,82
2017;3;30;2013;3;250,13
2017;3;31;2013;3;250,44
2017;3;1;2013;4;231,82
2017;3;2;2013;4;232,12
2017;3;3;2013;4;232,43
2017;3;4;2013;4;232,73
2017;3;5;2013;4;233,03
2017;3;6;2013;4;233,34
2017;3;7;2013;4;233,64
2017;3;8;2013;4;233,94
2017;3;9;2013;4;234,25
2017;3;10;2013;4;234,55
2017;3;11;2013;4;234,85
2017;3;12;2013;4;235,16
2017;3;13;2013;4;235,46
2017;3;14;2013;4;235,76
2017;3;15;2013;4;236,06
2017;3;16;2013;4;236,37
2017;3;17;2013;4;236,67
2017;3;18;2013;4;236,97
2017;3;19;2013;4;237,28
2017;3;20;2013;4;237,58
2017;3;21;2013;4;237,88
2017;3;22;2013;4;238,19
2017;3;23;2013;4;238,49
2017;3;24;2013;4;238,79
2017;3;25;2013;4;239,10
2017;3;26;2013;4;239,40
2017;3;27;2013;4;239,70
2017;3;28;2013;4;240,00
2017;3;29;2013;4;240,31
2017;3;30;2013;4;240,61
2017;3;31;2013;4;240,91
2017;3;1;2013;5;222,52
2017;3;2;2013;5;222,82
2017;3;3;2013;5;223,11
2017;3;4;2013;5;223,41
2017;3;5;2013;5;223,70
2017;3;6;2013;5;224,00
2017;3;7;2013;5;224,29
2017;3;8;2013;5;224,58
2017;3;9;2013;5;224,88
2017;3;10;2013;5;225,17
2017;3;11;2013;5;225,47
2017;3;12;2013;5;225,76
2017;3;13;2013;5;226,06
2017;3;14;2013;5;226,35
2017;3;15;2013;5;226,65
2017;3;16;2013;5;226,94
2017;3;17;2013;5;227,24
2017;3;18;2013;5;227,53
2017;3;19;2013;5;227,82
2017;3;20;2013;5;228,12
2017;3;21;2013;5;228,41
2017;3;22;2013;5;228,71
2017;3;23;2013;5;229,00
2017;3;24;2013;5;229,30
2017;3;25;2013;5;229,59
2017;3;26;2013;5;229,89
2017;3;27;2013;5;230,18
2017;3;28;2013;5;230,48
2017;3;29;2013;5;230,77
2017;3;30;2013;5;231,07
2017;3;31;2013;5;231,36
2017;3;1;2013;6;213,72
2017;3;2;2013;6;214,01
2017;3;3;2013;6;214,30
2017;3;4;2013;6;214,58
2017;3;5;2013;6;214,87
2017;3;6;2013;6;215,15
2017;3;7;2013;6;215,44
2017;3;8;2013;6;215,73
2017;3;9;2013;6;216,01
2017;3;10;2013;6;216,30
2017;3;11;2013;6;216,59
2017;3;12;2013;6;216,87
2017;3;13;2013;6;217,16
2017;3;14;2013;6;217,45
2017;3;15;2013;6;217,73
2017;3;16;2013;6;218,02
2017;3;17;2013;6;218,31
2017;3;18;2013;6;218,59
2017;3;19;2013;6;218,88
2017;3;20;2013;6;219,17
2017;3;21;2013;6;219,45
2017;3;22;2013;6;219,74
2017;3;23;2013;6;220,03
2017;3;24;2013;6;220,31
2017;3;25;2013;6;220,60
2017;3;26;2013;6;220,89
2017;3;27;2013;6;221,17
2017;3;28;2013;6;221,46
2017;3;29;2013;6;221,75
2017;3;30;2013;6;222,03
2017;3;31;2013;6;222,32
2017;3;1;2013;7;204,26
2017;3;2;2013;7;204,54
2017;3;3;2013;7;204,82
2017;3;4;2013;7;205,10
2017;3;5;2013;7;205,38
2017;3;6;2013;7;205,65
2017;3;7;2013;7;205,93
2017;3;8;2013;7;206,21
2017;3;9;2013;7;206,49
2017;3;10;2013;7;206,76
2017;3;11;2013;7;207,04
2017;3;12;2013;7;207,32
2017;3;13;2013;7;207,60
2017;3;14;2013;7;207,88
2017;3;15;2013;7;208,15
2017;3;16;2013;7;208,43
2017;3;17;2013;7;208,71
2017;3;18;2013;7;208,99
2017;3;19;2013;7;209,27
2017;3;20;2013;7;209,54
2017;3;21;2013;7;209,82
2017;3;22;2013;7;210,10
2017;3;23;2013;7;210,38
2017;3;24;2013;7;210,66
2017;3;25;2013;7;210,93
2017;3;26;2013;7;211,21
2017;3;27;2013;7;211,49
2017;3;28;2013;7;211,77
2017;3;29;2013;7;212,04
2017;3;30;2013;7;212,32
2017;3;31;2013;7;212,60
2017;3;1;2013;8;196,25
2017;3;2;2013;8;196,52
2017;3;3;2013;8;196,79
2017;3;4;2013;8;197,06
2017;3;5;2013;8;197,33
2017;3;6;2013;8;197,60
2017;3;7;2013;8;197,88
2017;3;8;2013;8;198,15
2017;3;9;2013;8;198,42
2017;3;10;2013;8;198,69
2017;3;11;2013;8;198,96
2017;3;12;2013;8;199,23
2017;3;13;2013;8;199,50
2017;3;14;2013;8;199,77
2017;3;15;2013;8;200,04
2017;3;16;2013;8;200,31
2017;3;17;2013;8;200,58
2017;3;18;2013;8;200,85
2017;3;19;2013;8;201,12
2017;3;20;2013;8;201,39
2017;3;21;2013;8;201,66
2017;3;22;2013;8;201,93
2017;3;23;2013;8;202,20
2017;3;24;2013;8;202,48
2017;3;25;2013;8;202,75
2017;3;26;2013;8;203,02
2017;3;27;2013;8;203,29
2017;3;28;2013;8;203,56
2017;3;29;2013;8;203,83
2017;3;30;2013;8;204,10
2017;3;31;2013;8;204,37
2017;3;1;2013;9;188,30
2017;3;2;2013;9;188,57
2017;3;3;2013;9;188,83
2017;3;4;2013;9;189,09
2017;3;5;2013;9;189,36
2017;3;6;2013;9;189,62
2017;3;7;2013;9;189,88
2017;3;8;2013;9;190,15
2017;3;9;2013;9;190,41
2017;3;10;2013;9;190,67
2017;3;11;2013;9;190,94
2017;3;12;2013;9;191,20
2017;3;13;2013;9;191,46
2017;3;14;2013;9;191,73
2017;3;15;2013;9;191,99
2017;3;16;2013;9;192,25
2017;3;17;2013;9;192,52
2017;3;18;2013;9;192,78
2017;3;19;2013;9;193,04
2017;3;20;2013;9;193,31
2017;3;21;2013;9;193,57
2017;3;22;2013;9;193,83
2017;3;23;2013;9;194,10
2017;3;24;2013;9;194,36
2017;3;25;2013;9;194,62
2017;3;26;2013;9;194,89
2017;3;27;2013;9;195,15
2017;3;28;2013;9;195,41
2017;3;29;2013;9;195,68
2017;3;30;2013;9;195,94
2017;3;31;2013;9;196,20
2017;3;1;2013;10;180,16
2017;3;2;2013;10;180,42
2017;3;3;2013;10;180,67
2017;3;4;2013;10;180,93
2017;3;5;2013;10;181,18
2017;3;6;2013;10;181,44
2017;3;7;2013;10;181,70
2017;3;8;2013;10;181,95
2017;3;9;2013;10;182,21
2017;3;10;2013;10;182,46
2017;3;11;2013;10;182,72
2017;3;12;2013;10;182,98
2017;3;13;2013;10;183,23
2017;3;14;2013;10;183,49
2017;3;15;2013;10;183,74
2017;3;16;2013;10;184,00
2017;3;17;2013;10;184,26
2017;3;18;2013;10;184,51
2017;3;19;2013;10;184,77
2017;3;20;2013;10;185,02
2017;3;21;2013;10;185,28
2017;3;22;2013;10;185,53
2017;3;23;2013;10;185,79
2017;3;24;2013;10;186,05
2017;3;25;2013;10;186,30
2017;3;26;2013;10;186,56
2017;3;27;2013;10;186,81
2017;3;28;2013;10;187,07
2017;3;29;2013;10;187,33
2017;3;30;2013;10;187,58
2017;3;31;2013;10;187,84
2017;3;1;2013;11;172,98
2017;3;2;2013;11;173,23
2017;3;3;2013;11;173,48
2017;3;4;2013;11;173,73
2017;3;5;2013;11;173,98
2017;3;6;2013;11;174,23
2017;3;7;2013;11;174,48
2017;3;8;2013;11;174,73
2017;3;9;2013;11;174,98
2017;3;10;2013;11;175,23
2017;3;11;2013;11;175,48
2017;3;12;2013;11;175,73
2017;3;13;2013;11;175,98
2017;3;14;2013;11;176,23
2017;3;15;2013;11;176,48
2017;3;16;2013;11;176,72
2017;3;17;2013;11;176,97
2017;3;18;2013;11;177,22
2017;3;19;2013;11;177,47
2017;3;20;2013;11;177,72
2017;3;21;2013;11;177,97
2017;3;22;2013;11;178,22
2017;3;23;2013;11;178,47
2017;3;24;2013;11;178,72
2017;3;25;2013;11;178,97
2017;3;26;2013;11;179,22
2017;3;27;2013;11;179,47
2017;3;28;2013;11;179,72
2017;3;29;2013;11;179,97
2017;3;30;2013;11;180,22
2017;3;31;2013;11;180,46
2017;3;1;2013;12;165,59
2017;3;2;2013;12;165,83
2017;3;3;2013;12;166,07
2017;3;4;2013;12;166,31
2017;3;5;2013;12;166,56
2017;3;6;2013;12;166,80
2017;3;7;2013;12;167,04
2017;3;8;2013;12;167,28
2017;3;9;2013;12;167,53
2017;3;10;2013;12;167,77
2017;3;11;2013;12;168,01
2017;3;12;2013;12;168,25
2017;3;13;2013;12;168,50
2017;3;14;2013;12;168,74
2017;3;15;2013;12;168,98
2017;3;16;2013;12;169,22
2017;3;17;2013;12;169,47
2017;3;18;2013;12;169,71
2017;3;19;2013;12;169,95
2017;3;20;2013;12;170,20
2017;3;21;2013;12;170,44
2017;3;22;2013;12;170,68
2017;3;23;2013;12;170,92
2017;3;24;2013;12;171,17
2017;3;25;2013;12;171,41
2017;3;26;2013;12;171,65
2017;3;27;2013;12;171,89
2017;3;28;2013;12;172,14
2017;3;29;2013;12;172,38
2017;3;30;2013;12;172,62
2017;3;31;2013;12;172,86
2017;3;1;2014;1;158,43
2017;3;2;2014;1;158,66
2017;3;3;2014;1;158,90
2017;3;4;2014;1;159,14
2017;3;5;2014;1;159,37
2017;3;6;2014;1;159,61
2017;3;7;2014;1;159,84
2017;3;8;2014;1;160,08
2017;3;9;2014;1;160,32
2017;3;10;2014;1;160,55
2017;3;11;2014;1;160,79
2017;3;12;2014;1;161,02
2017;3;13;2014;1;161,26
2017;3;14;2014;1;161,50
2017;3;15;2014;1;161,73
2017;3;16;2014;1;161,97
2017;3;17;2014;1;162,20
2017;3;18;2014;1;162,44
2017;3;19;2014;1;162,68
2017;3;20;2014;1;162,91
2017;3;21;2014;1;163,15
2017;3;22;2014;1;163,38
2017;3;23;2014;1;163,62
2017;3;24;2014;1;163,86
2017;3;25;2014;1;164,09
2017;3;26;2014;1;164,33
2017;3;27;2014;1;164,56
2017;3;28;2014;1;164,80
2017;3;29;2014;1;165,04
2017;3;30;2014;1;165,27
2017;3;31;2014;1;165,51
2017;3;1;2014;2;152,26
2017;3;2;2014;2;152,49
2017;3;3;2014;2;152,72
2017;3;4;2014;2;152,95
2017;3;5;2014;2;153,18
2017;3;6;2014;2;153,41
2017;3;7;2014;2;153,64
2017;3;8;2014;2;153,87
2017;3;9;2014;2;154,10
2017;3;10;2014;2;154,33
2017;3;11;2014;2;154,56
2017;3;12;2014;2;154,80
2017;3;13;2014;2;155,03
2017;3;14;2014;2;155,26
2017;3;15;2014;2;155,49
2017;3;16;2014;2;155,72
2017;3;17;2014;2;155,95
2017;3;18;2014;2;156,18
2017;3;19;2014;2;156,41
2017;3;20;2014;2;156,64
2017;3;21;2014;2;156,87
2017;3;22;2014;2;157,10
2017;3;23;2014;2;157,33
2017;3;24;2014;2;157,56
2017;3;25;2014;2;157,79
2017;3;26;2014;2;158,02
2017;3;27;2014;2;158,25
2017;3;28;2014;2;158,48
2017;3;29;2014;2;158,71
2017;3;30;2014;2;158,94
2017;3;31;2014;2;159,17
2017;3;1;2014;3;145,70
2017;3;2;2014;3;145,92
2017;3;3;2014;3;146,15
2017;3;4;2014;3;146,37
2017;3;5;2014;3;146,60
2017;3;6;2014;3;146,82
2017;3;7;2014;3;147,05
2017;3;8;2014;3;147,27
2017;3;9;2014;3;147,50
2017;3;10;2014;3;147,72
2017;3;11;2014;3;147,94
2017;3;12;2014;3;148,17
2017;3;13;2014;3;148,39
2017;3;14;2014;3;148,62
2017;3;15;2014;3;148,84
2017;3;16;2014;3;149,07
2017;3;17;2014;3;149,29
2017;3;18;2014;3;149,52
2017;3;19;2014;3;149,74
2017;3;20;2014;3;149,96
2017;3;21;2014;3;150,19
2017;3;22;2014;3;150,41
2017;3;23;2014;3;150,64
2017;3;24;2014;3;150,86
2017;3;25;2014;3;151,09
2017;3;26;2014;3;151,31
2017;3;27;2014;3;151,54
2017;3;28;2014;3;151,76
2017;3;29;2014;3;151,98
2017;3;30;2014;3;152,21
2017;3;31;2014;3;152,43
2017;3;1;2014;4;139,12
2017;3;2;2014;4;139,33
2017;3;3;2014;4;139,55
2017;3;4;2014;4;139,77
2017;3;5;2014;4;139,99
2017;3;6;2014;4;140,21
2017;3;7;2014;4;140,43
2017;3;8;2014;4;140,65
2017;3;9;2014;4;140,86
2017;3;10;2014;4;141,08
2017;3;11;2014;4;141,30
2017;3;12;2014;4;141,52
2017;3;13;2014;4;141,74
2017;3;14;2014;4;141,96
2017;3;15;2014;4;142,17
2017;3;16;2014;4;142,39
2017;3;17;2014;4;142,61
2017;3;18;2014;4;142,83
2017;3;19;2014;4;143,05
2017;3;20;2014;4;143,27
2017;3;21;2014;4;143,48
2017;3;22;2014;4;143,70
2017;3;23;2014;4;143,92
2017;3;24;2014;4;144,14
2017;3;25;2014;4;144,36
2017;3;26;2014;4;144,58
2017;3;27;2014;4;144,79
2017;3;28;2014;4;145,01
2017;3;29;2014;4;145,23
2017;3;30;2014;4;145,45
2017;3;31;2014;4;145,67
2017;3;1;2014;5;133,28
2017;3;2;2014;5;133,50
2017;3;3;2014;5;133,71
2017;3;4;2014;5;133,92
2017;3;5;2014;5;134,13
2017;3;6;2014;5;134,35
2017;3;7;2014;5;134,56
2017;3;8;2014;5;134,77
2017;3;9;2014;5;134,99
2017;3;10;2014;5;135,20
2017;3;11;2014;5;135,41
2017;3;12;2014;5;135,63
2017;3;13;2014;5;135,84
2017;3;14;2014;5;136,05
2017;3;15;2014;5;136,27
2017;3;16;2014;5;136,48
2017;3;17;2014;5;136,69
2017;3;18;2014;5;136,90
2017;3;19;2014;5;137,12
2017;3;20;2014;5;137,33
2017;3;21;2014;5;137,54
2017;3;22;2014;5;137,76
2017;3;23;2014;5;137,97
2017;3;24;2014;5;138,18
2017;3;25;2014;5;138,40
2017;3;26;2014;5;138,61
2017;3;27;2014;5;138,82
2017;3;28;2014;5;139,04
2017;3;29;2014;5;139,25
2017;3;30;2014;5;139,46
2017;3;31;2014;5;139,67
2017;3;1;2014;6;127,40
2017;3;2;2014;6;127,61
2017;3;3;2014;6;127,81
2017;3;4;2014;6;128,02
2017;3;5;2014;6;128,23
2017;3;6;2014;6;128,44
2017;3;7;2014;6;128,64
2017;3;8;2014;6;128,85
2017;3;9;2014;6;129,06
2017;3;10;2014;6;129,27
2017;3;11;2014;6;129,48
2017;3;12;2014;6;129,68
2017;3;13;2014;6;129,89
2017;3;14;2014;6;130,10
2017;3;15;2014;6;130,31
2017;3;16;2014;6;130,51
2017;3;17;2014;6;130,72
2017;3;18;2014;6;130,93
2017;3;19;2014;6;131,14
2017;3;20;2014;6;131,34
2017;3;21;2014;6;131,55
2017;3;22;2014;6;131,76
2017;3;23;2014;6;131,97
2017;3;24;2014;6;132,18
2017;3;25;2014;6;132,38
2017;3;26;2014;6;132,59
2017;3;27;2014;6;132,80
2017;3;28;2014;6;133,01
2017;3;29;2014;6;133,21
2017;3;30;2014;6;133,42
2017;3;31;2014;6;133,63
2017;3;1;2014;7;121,33
2017;3;2;2014;7;121,53
2017;3;3;2014;7;121,73
2017;3;4;2014;7;121,94
2017;3;5;2014;7;122,14
2017;3;6;2014;7;122,34
2017;3;7;2014;7;122,54
2017;3;8;2014;7;122,75
2017;3;9;2014;7;122,95
2017;3;10;2014;7;123,15
2017;3;11;2014;7;123,35
2017;3;12;2014;7;123,55
2017;3;13;2014;7;123,76
2017;3;14;2014;7;123,96
2017;3;15;2014;7;124,16
2017;3;16;2014;7;124,36
2017;3;17;2014;7;124,56
2017;3;18;2014;7;124,77
2017;3;19;2014;7;124,97
2017;3;20;2014;7;125,17
2017;3;21;2014;7;125,37
2017;3;22;2014;7;125,58
2017;3;23;2014;7;125,78
2017;3;24;2014;7;125,98
2017;3;25;2014;7;126,18
2017;3;26;2014;7;126,38
2017;3;27;2014;7;126,59
2017;3;28;2014;7;126,79
2017;3;29;2014;7;126,99
2017;3;30;2014;7;127,19
2017;3;31;2014;7;127,39
2017;3;1;2014;8;115,73
2017;3;2;2014;8;115,92
2017;3;3;2014;8;116,12
2017;3;4;2014;8;116,32
2017;3;5;2014;8;116,51
2017;3;6;2014;8;116,71
2017;3;7;2014;8;116,91
2017;3;8;2014;8;117,11
2017;3;9;2014;8;117,30
2017;3;10;2014;8;117,50
2017;3;11;2014;8;117,70
2017;3;12;2014;8;117,89
2017;3;13;2014;8;118,09
2017;3;14;2014;8;118,29
2017;3;15;2014;8;118,48
2017;3;16;2014;8;118,68
2017;3;17;2014;8;118,88
2017;3;18;2014;8;119,08
2017;3;19;2014;8;119,27
2017;3;20;2014;8;119,47
2017;3;21;2014;8;119,67
2017;3;22;2014;8;119,86
2017;3;23;2014;8;120,06
2017;3;24;2014;8;120,26
2017;3;25;2014;8;120,46
2017;3;26;2014;8;120,65
2017;3;27;2014;8;120,85
2017;3;28;2014;8;121,05
2017;3;29;2014;8;121,24
2017;3;30;2014;8;121,44
2017;3;31;2014;8;121,64
2017;3;1;2014;9;110,25
2017;3;2;2014;9;110,44
2017;3;3;2014;9;110,63
2017;3;4;2014;9;110,82
2017;3;5;2014;9;111,02
2017;3;6;2014;9;111,21
2017;3;7;2014;9;111,40
2017;3;8;2014;9;111,59
2017;3;9;2014;9;111,78
2017;3;10;2014;9;111,98
2017;3;11;2014;9;112,17
2017;3;12;2014;9;112,36
2017;3;13;2014;9;112,55
2017;3;14;2014;9;112,74
2017;3;15;2014;9;112,94
2017;3;16;2014;9;113,13
2017;3;17;2014;9;113,32
2017;3;18;2014;9;113,51
2017;3;19;2014;9;113,71
2017;3;20;2014;9;113,90
2017;3;21;2014;9;114,09
2017;3;22;2014;9;114,28
2017;3;23;2014;9;114,47
2017;3;24;2014;9;114,67
2017;3;25;2014;9;114,86
2017;3;26;2014;9;115,05
2017;3;27;2014;9;115,24
2017;3;28;2014;9;115,43
2017;3;29;2014;9;115,63
2017;3;30;2014;9;115,82
2017;3;31;2014;9;116,01
2017;3;1;2014;10;104,74
2017;3;2;2014;10;104,93
2017;3;3;2014;10;105,12
2017;3;4;2014;10;105,31
2017;3;5;2014;10;105,49
2017;3;6;2014;10;105,68
2017;3;7;2014;10;105,87
2017;3;8;2014;10;106,05
2017;3;9;2014;10;106,24
2017;3;10;2014;10;106,43
2017;3;11;2014;10;106,61
2017;3;12;2014;10;106,80
2017;3;13;2014;10;106,99
2017;3;14;2014;10;107,18
2017;3;15;2014;10;107,36
2017;3;16;2014;10;107,55
2017;3;17;2014;10;107,74
2017;3;18;2014;10;107,92
2017;3;19;2014;10;108,11
2017;3;20;2014;10;108,30
2017;3;21;2014;10;108,48
2017;3;22;2014;10;108,67
2017;3;23;2014;10;108,86
2017;3;24;2014;10;109,05
2017;3;25;2014;10;109,23
2017;3;26;2014;10;109,42
2017;3;27;2014;10;109,61
2017;3;28;2014;10;109,79
2017;3;29;2014;10;109,98
2017;3;30;2014;10;110,17
2017;3;31;2014;10;110,35
2017;3;1;2014;11;99,59
2017;3;2;2014;11;99,77
2017;3;3;2014;11;99,96
2017;3;4;2014;11;100,14
2017;3;5;2014;11;100,32
2017;3;6;2014;11;100,50
2017;3;7;2014;11;100,69
2017;3;8;2014;11;100,87
2017;3;9;2014;11;101,05
2017;3;10;2014;11;101,23
2017;3;11;2014;11;101,42
2017;3;12;2014;11;101,60
2017;3;13;2014;11;101,78
2017;3;14;2014;11;101,96
2017;3;15;2014;11;102,14
2017;3;16;2014;11;102,33
2017;3;17;2014;11;102,51
2017;3;18;2014;11;102,69
2017;3;19;2014;11;102,87
2017;3;20;2014;11;103,06
2017;3;21;2014;11;103,24
2017;3;22;2014;11;103,42
2017;3;23;2014;11;103,60
2017;3;24;2014;11;103,78
2017;3;25;2014;11;103,97
2017;3;26;2014;11;104,15
2017;3;27;2014;11;104,33
2017;3;28;2014;11;104,51
2017;3;29;2014;11;104,70
2017;3;30;2014;11;104,88
2017;3;31;2014;11;105,06
2017;3;1;2014;12;94,07
2017;3;2;2014;12;94,25
2017;3;3;2014;12;94,42
2017;3;4;2014;12;94,60
2017;3;5;2014;12;94,78
2017;3;6;2014;12;94,95
2017;3;7;2014;12;95,13
2017;3;8;2014;12;95,31
2017;3;9;2014;12;95,49
2017;3;10;2014;12;95,66
2017;3;11;2014;12;95,84
2017;3;12;2014;12;96,02
2017;3;13;2014;12;96,20
2017;3;14;2014;12;96,37
2017;3;15;2014;12;96,55
2017;3;16;2014;12;96,73
2017;3;17;2014;12;96,90
2017;3;18;2014;12;97,08
2017;3;19;2014;12;97,26
2017;3;20;2014;12;97,44
2017;3;21;2014;12;97,61
2017;3;22;2014;12;97,79
2017;3;23;2014;12;97,97
2017;3;24;2014;12;98,15
2017;3;25;2014;12;98,32
2017;3;26;2014;12;98,50
2017;3;27;2014;12;98,68
2017;3;28;2014;12;98,85
2017;3;29;2014;12;99,03
2017;3;30;2014;12;99,21
2017;3;31;2014;12;99,39
2017;3;1;2015;1;89,25
2017;3;2;2015;1;89,43
2017;3;3;2015;1;89,60
2017;3;4;2015;1;89,77
2017;3;5;2015;1;89,95
2017;3;6;2015;1;90,12
2017;3;7;2015;1;90,29
2017;3;8;2015;1;90,46
2017;3;9;2015;1;90,64
2017;3;10;2015;1;90,81
2017;3;11;2015;1;90,98
2017;3;12;2015;1;91,15
2017;3;13;2015;1;91,33
2017;3;14;2015;1;91,50
2017;3;15;2015;1;91,67
2017;3;16;2015;1;91,85
2017;3;17;2015;1;92,02
2017;3;18;2015;1;92,19
2017;3;19;2015;1;92,36
2017;3;20;2015;1;92,54
2017;3;21;2015;1;92,71
2017;3;22;2015;1;92,88
2017;3;23;2015;1;93,06
2017;3;24;2015;1;93,23
2017;3;25;2015;1;93,40
2017;3;26;2015;1;93,57
2017;3;27;2015;1;93,75
2017;3;28;2015;1;93,92
2017;3;29;2015;1;94,09
2017;3;30;2015;1;94,27
2017;3;31;2015;1;94,44
2017;3;1;2015;2;84,68
2017;3;2;2015;2;84,85
2017;3;3;2015;2;85,02
2017;3;4;2015;2;85,18
2017;3;5;2015;2;85,35
2017;3;6;2015;2;85,52
2017;3;7;2015;2;85,69
2017;3;8;2015;2;85,86
2017;3;9;2015;2;86,03
2017;3;10;2015;2;86,20
2017;3;11;2015;2;86,36
2017;3;12;2015;2;86,53
2017;3;13;2015;2;86,70
2017;3;14;2015;2;86,87
2017;3;15;2015;2;87,04
2017;3;16;2015;2;87,21
2017;3;17;2015;2;87,38
2017;3;18;2015;2;87,55
2017;3;19;2015;2;87,71
2017;3;20;2015;2;87,88
2017;3;21;2015;2;88,05
2017;3;22;2015;2;88,22
2017;3;23;2015;2;88,39
2017;3;24;2015;2;88,56
2017;3;25;2015;2;88,73
2017;3;26;2015;2;88,90
2017;3;27;2015;2;89,06
2017;3;28;2015;2;89,23
2017;3;29;2015;2;89,40
2017;3;30;2015;2;89,57
2017;3;31;2015;2;89,74
2017;3;1;2015;3;79,77
2017;3;2;2015;3;79,93
2017;3;3;2015;3;80,10
2017;3;4;2015;3;80,26
2017;3;5;2015;3;80,43
2017;3;6;2015;3;80,59
2017;3;7;2015;3;80,75
2017;3;8;2015;3;80,92
2017;3;9;2015;3;81,08
2017;3;10;2015;3;81,25
2017;3;11;2015;3;81,41
2017;3;12;2015;3;81,58
2017;3;13;2015;3;81,74
2017;3;14;2015;3;81,90
2017;3;15;2015;3;82,07
2017;3;16;2015;3;82,23
2017;3;17;2015;3;82,40
2017;3;18;2015;3;82,56
2017;3;19;2015;3;82,73
2017;3;20;2015;3;82,89
2017;3;21;2015;3;83,05
2017;3;22;2015;3;83,22
2017;3;23;2015;3;83,38
2017;3;24;2015;3;83,55
2017;3;25;2015;3;83,71
2017;3;26;2015;3;83,87
2017;3;27;2015;3;84,04
2017;3;28;2015;3;84,20
2017;3;29;2015;3;84,37
2017;3;30;2015;3;84,53
2017;3;31;2015;3;84,70
2017;3;1;2015;4;75,08
2017;3;2;2015;4;75,24
2017;3;3;2015;4;75,40
2017;3;4;2015;4;75,56
2017;3;5;2015;4;75,72
2017;3;6;2015;4;75,88
2017;3;7;2015;4;76,04
2017;3;8;2015;4;76,20
2017;3;9;2015;4;76,36
2017;3;10;2015;4;76,52
2017;3;11;2015;4;76,68
2017;3;12;2015;4;76,84
2017;3;13;2015;4;77,00
2017;3;14;2015;4;77,16
2017;3;15;2015;4;77,32
2017;3;16;2015;4;77,48
2017;3;17;2015;4;77,64
2017;3;18;2015;4;77,80
2017;3;19;2015;4;77,96
2017;3;20;2015;4;78,12
2017;3;21;2015;4;78,28
2017;3;22;2015;4;78,44
2017;3;23;2015;4;78,60
2017;3;24;2015;4;78,76
2017;3;25;2015;4;78,92
2017;3;26;2015;4;79,08
2017;3;27;2015;4;79,24
2017;3;28;2015;4;79,40
2017;3;29;2015;4;79,56
2017;3;30;2015;4;79,72
2017;3;31;2015;4;79,88
2017;3;1;2015;5;70,67
2017;3;2;2015;5;70,82
2017;3;3;2015;5;70,98
2017;3;4;2015;5;71,14
2017;3;5;2015;5;71,29
2017;3;6;2015;5;71,45
2017;3;7;2015;5;71,60
2017;3;8;2015;5;71,76
2017;3;9;2015;5;71,92
2017;3;10;2015;5;72,07
2017;3;11;2015;5;72,23
2017;3;12;2015;5;72,38
2017;3;13;2015;5;72,54
2017;3;14;2015;5;72,70
2017;3;15;2015;5;72,85
2017;3;16;2015;5;73,01
2017;3;17;2015;5;73,16
2017;3;18;2015;5;73,32
2017;3;19;2015;5;73,47
2017;3;20;2015;5;73,63
2017;3;21;2015;5;73,79
2017;3;22;2015;5;73,94
2017;3;23;2015;5;74,10
2017;3;24;2015;5;74,25
