a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;6;2012;11;697,86
2019;5;7;2012;11;698,51
2019;5;8;2012;11;699,16
2019;5;9;2012;11;699,81
2019;5;10;2012;11;700,45
2019;5;11;2012;11;701,10
2019;5;12;2012;11;701,75
2019;5;13;2012;11;702,39
2019;5;14;2012;11;703,04
2019;5;15;2012;11;703,69
2019;5;16;2012;11;704,33
2019;5;17;2012;11;704,98
2019;5;18;2012;11;705,63
2019;5;19;2012;11;706,28
2019;5;20;2012;11;706,92
2019;5;21;2012;11;707,57
2019;5;22;2012;11;708,22
2019;5;23;2012;11;708,86
2019;5;24;2012;11;709,51
2019;5;25;2012;11;710,16
2019;5;26;2012;11;710,81
2019;5;27;2012;11;711,45
2019;5;28;2012;11;712,10
2019;5;29;2012;11;712,75
2019;5;30;2012;11;713,39
2019;5;31;2012;11;714,04
2019;5;1;2012;12;672,18
2019;5;2;2012;12;672,81
2019;5;3;2012;12;673,44
2019;5;4;2012;12;674,07
2019;5;5;2012;12;674,70
2019;5;6;2012;12;675,33
2019;5;7;2012;12;675,96
2019;5;8;2012;12;676,58
2019;5;9;2012;12;677,21
2019;5;10;2012;12;677,84
2019;5;11;2012;12;678,47
2019;5;12;2012;12;679,10
2019;5;13;2012;12;679,73
2019;5;14;2012;12;680,36
2019;5;15;2012;12;680,99
2019;5;16;2012;12;681,61
2019;5;17;2012;12;682,24
2019;5;18;2012;12;682,87
2019;5;19;2012;12;683,50
2019;5;20;2012;12;684,13
2019;5;21;2012;12;684,76
2019;5;22;2012;12;685,39
2019;5;23;2012;12;686,02
2019;5;24;2012;12;686,65
2019;5;25;2012;12;687,27
2019;5;26;2012;12;687,90
2019;5;27;2012;12;688,53
2019;5;28;2012;12;689,16
2019;5;29;2012;12;689,79
2019;5;30;2012;12;690,42
2019;5;31;2012;12;691,05
2019;5;1;2013;1;649,36
2019;5;2;2013;1;649,97
2019;5;3;2013;1;650,58
2019;5;4;2013;1;651,19
2019;5;5;2013;1;651,80
2019;5;6;2013;1;652,41
2019;5;7;2013;1;653,02
2019;5;8;2013;1;653,63
2019;5;9;2013;1;654,24
2019;5;10;2013;1;654,85
2019;5;11;2013;1;655,46
2019;5;12;2013;1;656,07
2019;5;13;2013;1;656,68
2019;5;14;2013;1;657,29
2019;5;15;2013;1;657,90
2019;5;16;2013;1;658,51
2019;5;17;2013;1;659,12
2019;5;18;2013;1;659,73
2019;5;19;2013;1;660,34
2019;5;20;2013;1;660,95
2019;5;21;2013;1;661,56
2019;5;22;2013;1;662,17
2019;5;23;2013;1;662,78
2019;5;24;2013;1;663,40
2019;5;25;2013;1;664,01
2019;5;26;2013;1;664,62
2019;5;27;2013;1;665,23
2019;5;28;2013;1;665,84
2019;5;29;2013;1;666,45
2019;5;30;2013;1;667,06
2019;5;31;2013;1;667,67
2019;5;1;2013;2;630,03
2019;5;2;2013;2;630,63
2019;5;3;2013;2;631,22
2019;5;4;2013;2;631,82
2019;5;5;2013;2;632,41
2019;5;6;2013;2;633,00
2019;5;7;2013;2;633,60
2019;5;8;2013;2;634,19
2019;5;9;2013;2;634,79
2019;5;10;2013;2;635,38
2019;5;11;2013;2;635,98
2019;5;12;2013;2;636,57
2019;5;13;2013;2;637,17
2019;5;14;2013;2;637,76
2019;5;15;2013;2;638,35
2019;5;16;2013;2;638,95
2019;5;17;2013;2;639,54
2019;5;18;2013;2;640,14
2019;5;19;2013;2;640,73
2019;5;20;2013;2;641,33
2019;5;21;2013;2;641,92
2019;5;22;2013;2;642,52
2019;5;23;2013;2;643,11
2019;5;24;2013;2;643,70
2019;5;25;2013;2;644,30
2019;5;26;2013;2;644,89
2019;5;27;2013;2;645,49
2019;5;28;2013;2;646,08
2019;5;29;2013;2;646,68
2019;5;30;2013;2;647,27
2019;5;31;2013;2;647,87
2019;5;1;2013;3;610,13
2019;5;2;2013;3;610,70
2019;5;3;2013;3;611,28
2019;5;4;2013;3;611,86
2019;5;5;2013;3;612,44
2019;5;6;2013;3;613,02
2019;5;7;2013;3;613,60
2019;5;8;2013;3;614,17
2019;5;9;2013;3;614,75
2019;5;10;2013;3;615,33
2019;5;11;2013;3;615,91
2019;5;12;2013;3;616,49
2019;5;13;2013;3;617,06
2019;5;14;2013;3;617,64
2019;5;15;2013;3;618,22
2019;5;16;2013;3;618,80
2019;5;17;2013;3;619,38
2019;5;18;2013;3;619,96
2019;5;19;2013;3;620,53
2019;5;20;2013;3;621,11
2019;5;21;2013;3;621,69
2019;5;22;2013;3;622,27
2019;5;23;2013;3;622,85
2019;5;24;2013;3;623,43
2019;5;25;2013;3;624,00
2019;5;26;2013;3;624,58
2019;5;27;2013;3;625,16
2019;5;28;2013;3;625,74
2019;5;29;2013;3;626,32
2019;5;30;2013;3;626,90
2019;5;31;2013;3;627,47
2019;5;1;2013;4;590,82
2019;5;2;2013;4;591,39
2019;5;3;2013;4;591,95
2019;5;4;2013;4;592,51
2019;5;5;2013;4;593,07
2019;5;6;2013;4;593,64
2019;5;7;2013;4;594,20
2019;5;8;2013;4;594,76
2019;5;9;2013;4;595,32
2019;5;10;2013;4;595,89
2019;5;11;2013;4;596,45
2019;5;12;2013;4;597,01
2019;5;13;2013;4;597,58
2019;5;14;2013;4;598,14
2019;5;15;2013;4;598,70
2019;5;16;2013;4;599,26
2019;5;17;2013;4;599,83
2019;5;18;2013;4;600,39
2019;5;19;2013;4;600,95
2019;5;20;2013;4;601,51
2019;5;21;2013;4;602,08
2019;5;22;2013;4;602,64
2019;5;23;2013;4;603,20
2019;5;24;2013;4;603,76
2019;5;25;2013;4;604,33
2019;5;26;2013;4;604,89
2019;5;27;2013;4;605,45
2019;5;28;2013;4;606,01
2019;5;29;2013;4;606,58
2019;5;30;2013;4;607,14
2019;5;31;2013;4;607,70
2019;5;1;2013;5;571,46
2019;5;2;2013;5;572,01
2019;5;3;2013;5;572,56
2019;5;4;2013;5;573,10
2019;5;5;2013;5;573,65
2019;5;6;2013;5;574,20
2019;5;7;2013;5;574,74
2019;5;8;2013;5;575,29
2019;5;9;2013;5;575,84
2019;5;10;2013;5;576,39
2019;5;11;2013;5;576,93
2019;5;12;2013;5;577,48
2019;5;13;2013;5;578,03
2019;5;14;2013;5;578,57
2019;5;15;2013;5;579,12
2019;5;16;2013;5;579,67
2019;5;17;2013;5;580,21
2019;5;18;2013;5;580,76
2019;5;19;2013;5;581,31
2019;5;20;2013;5;581,85
2019;5;21;2013;5;582,40
2019;5;22;2013;5;582,95
2019;5;23;2013;5;583,49
2019;5;24;2013;5;584,04
2019;5;25;2013;5;584,59
2019;5;26;2013;5;585,13
2019;5;27;2013;5;585,68
2019;5;28;2013;5;586,23
2019;5;29;2013;5;586,77
2019;5;30;2013;5;587,32
2019;5;31;2013;5;587,87
2019;5;1;2013;6;553,14
2019;5;2;2013;6;553,67
2019;5;3;2013;6;554,21
2019;5;4;2013;6;554,74
2019;5;5;2013;6;555,27
2019;5;6;2013;6;555,80
2019;5;7;2013;6;556,33
2019;5;8;2013;6;556,87
2019;5;9;2013;6;557,40
2019;5;10;2013;6;557,93
2019;5;11;2013;6;558,46
2019;5;12;2013;6;558,99
2019;5;13;2013;6;559,52
2019;5;14;2013;6;560,06
2019;5;15;2013;6;560,59
2019;5;16;2013;6;561,12
2019;5;17;2013;6;561,65
2019;5;18;2013;6;562,18
2019;5;19;2013;6;562,72
2019;5;20;2013;6;563,25
2019;5;21;2013;6;563,78
2019;5;22;2013;6;564,31
2019;5;23;2013;6;564,84
2019;5;24;2013;6;565,38
2019;5;25;2013;6;565,91
2019;5;26;2013;6;566,44
2019;5;27;2013;6;566,97
2019;5;28;2013;6;567,50
2019;5;29;2013;6;568,03
2019;5;30;2013;6;568,57
2019;5;31;2013;6;569,10
2019;5;1;2013;7;533,45
2019;5;2;2013;7;533,97
2019;5;3;2013;7;534,48
2019;5;4;2013;7;535,00
2019;5;5;2013;7;535,51
2019;5;6;2013;7;536,03
2019;5;7;2013;7;536,55
2019;5;8;2013;7;537,06
2019;5;9;2013;7;537,58
2019;5;10;2013;7;538,09
2019;5;11;2013;7;538,61
2019;5;12;2013;7;539,12
2019;5;13;2013;7;539,64
2019;5;14;2013;7;540,16
2019;5;15;2013;7;540,67
2019;5;16;2013;7;541,19
2019;5;17;2013;7;541,70
2019;5;18;2013;7;542,22
2019;5;19;2013;7;542,74
2019;5;20;2013;7;543,25
2019;5;21;2013;7;543,77
2019;5;22;2013;7;544,28
2019;5;23;2013;7;544,80
2019;5;24;2013;7;545,31
2019;5;25;2013;7;545,83
2019;5;26;2013;7;546,35
2019;5;27;2013;7;546,86
2019;5;28;2013;7;547,38
2019;5;29;2013;7;547,89
2019;5;30;2013;7;548,41
2019;5;31;2013;7;548,93
2019;5;1;2013;8;516,77
2019;5;2;2013;8;517,27
2019;5;3;2013;8;517,78
2019;5;4;2013;8;518,28
2019;5;5;2013;8;518,78
2019;5;6;2013;8;519,28
2019;5;7;2013;8;519,78
2019;5;8;2013;8;520,29
2019;5;9;2013;8;520,79
2019;5;10;2013;8;521,29
2019;5;11;2013;8;521,79
2019;5;12;2013;8;522,30
2019;5;13;2013;8;522,80
2019;5;14;2013;8;523,30
2019;5;15;2013;8;523,80
2019;5;16;2013;8;524,30
2019;5;17;2013;8;524,81
2019;5;18;2013;8;525,31
2019;5;19;2013;8;525,81
2019;5;20;2013;8;526,31
2019;5;21;2013;8;526,82
2019;5;22;2013;8;527,32
2019;5;23;2013;8;527,82
2019;5;24;2013;8;528,32
2019;5;25;2013;8;528,83
2019;5;26;2013;8;529,33
2019;5;27;2013;8;529,83
2019;5;28;2013;8;530,33
2019;5;29;2013;8;530,83
2019;5;30;2013;8;531,34
2019;5;31;2013;8;531,84
2019;5;1;2013;9;500,22
2019;5;2;2013;9;500,71
2019;5;3;2013;9;501,20
2019;5;4;2013;9;501,69
2019;5;5;2013;9;502,18
2019;5;6;2013;9;502,67
2019;5;7;2013;9;503,16
2019;5;8;2013;9;503,64
2019;5;9;2013;9;504,13
2019;5;10;2013;9;504,62
2019;5;11;2013;9;505,11
2019;5;12;2013;9;505,60
2019;5;13;2013;9;506,09
2019;5;14;2013;9;506,58
2019;5;15;2013;9;507,07
2019;5;16;2013;9;507,56
2019;5;17;2013;9;508,04
2019;5;18;2013;9;508,53
2019;5;19;2013;9;509,02
2019;5;20;2013;9;509,51
2019;5;21;2013;9;510,00
2019;5;22;2013;9;510,49
2019;5;23;2013;9;510,98
2019;5;24;2013;9;511,47
2019;5;25;2013;9;511,95
2019;5;26;2013;9;512,44
2019;5;27;2013;9;512,93
2019;5;28;2013;9;513,42
2019;5;29;2013;9;513,91
2019;5;30;2013;9;514,40
2019;5;31;2013;9;514,89
2019;5;1;2013;10;483,27
2019;5;2;2013;10;483,75
2019;5;3;2013;10;484,22
2019;5;4;2013;10;484,70
2019;5;5;2013;10;485,17
2019;5;6;2013;10;485,65
2019;5;7;2013;10;486,12
2019;5;8;2013;10;486,60
2019;5;9;2013;10;487,07
2019;5;10;2013;10;487,55
2019;5;11;2013;10;488,02
2019;5;12;2013;10;488,50
2019;5;13;2013;10;488,97
2019;5;14;2013;10;489,45
2019;5;15;2013;10;489,92
2019;5;16;2013;10;490,40
2019;5;17;2013;10;490,87
2019;5;18;2013;10;491,35
2019;5;19;2013;10;491,82
2019;5;20;2013;10;492,30
2019;5;21;2013;10;492,77
2019;5;22;2013;10;493,25
2019;5;23;2013;10;493,72
2019;5;24;2013;10;494,20
2019;5;25;2013;10;494,67
2019;5;26;2013;10;495,15
2019;5;27;2013;10;495,62
2019;5;28;2013;10;496,10
2019;5;29;2013;10;496,57
2019;5;30;2013;10;497,05
2019;5;31;2013;10;497,52
2019;5;1;2013;11;468,33
2019;5;2;2013;11;468,79
2019;5;3;2013;11;469,26
2019;5;4;2013;11;469,72
2019;5;5;2013;11;470,18
2019;5;6;2013;11;470,64
2019;5;7;2013;11;471,11
2019;5;8;2013;11;471,57
2019;5;9;2013;11;472,03
2019;5;10;2013;11;472,50
2019;5;11;2013;11;472,96
2019;5;12;2013;11;473,42
2019;5;13;2013;11;473,88
2019;5;14;2013;11;474,35
2019;5;15;2013;11;474,81
2019;5;16;2013;11;475,27
2019;5;17;2013;11;475,74
2019;5;18;2013;11;476,20
2019;5;19;2013;11;476,66
2019;5;20;2013;11;477,12
2019;5;21;2013;11;477,59
2019;5;22;2013;11;478,05
2019;5;23;2013;11;478,51
2019;5;24;2013;11;478,97
2019;5;25;2013;11;479,44
2019;5;26;2013;11;479,90
2019;5;27;2013;11;480,36
2019;5;28;2013;11;480,83
2019;5;29;2013;11;481,29
2019;5;30;2013;11;481,75
2019;5;31;2013;11;482,21
2019;5;1;2013;12;452,93
2019;5;2;2013;12;453,38
2019;5;3;2013;12;453,83
2019;5;4;2013;12;454,28
2019;5;5;2013;12;454,73
2019;5;6;2013;12;455,18
2019;5;7;2013;12;455,63
2019;5;8;2013;12;456,08
2019;5;9;2013;12;456,53
2019;5;10;2013;12;456,98
2019;5;11;2013;12;457,43
2019;5;12;2013;12;457,88
2019;5;13;2013;12;458,33
2019;5;14;2013;12;458,78
2019;5;15;2013;12;459,23
2019;5;16;2013;12;459,68
2019;5;17;2013;12;460,13
2019;5;18;2013;12;460,58
2019;5;19;2013;12;461,03
2019;5;20;2013;12;461,48
2019;5;21;2013;12;461,93
2019;5;22;2013;12;462,38
2019;5;23;2013;12;462,83
2019;5;24;2013;12;463,28
2019;5;25;2013;12;463,73
2019;5;26;2013;12;464,18
2019;5;27;2013;12;464,63
2019;5;28;2013;12;465,08
2019;5;29;2013;12;465,54
2019;5;30;2013;12;465,99
2019;5;31;2013;12;466,44
2019;5;1;2014;1;438,02
2019;5;2;2014;1;438,46
2019;5;3;2014;1;438,90
2019;5;4;2014;1;439,34
2019;5;5;2014;1;439,78
2019;5;6;2014;1;440,21
2019;5;7;2014;1;440,65
2019;5;8;2014;1;441,09
2019;5;9;2014;1;441,53
2019;5;10;2014;1;441,97
2019;5;11;2014;1;442,40
2019;5;12;2014;1;442,84
2019;5;13;2014;1;443,28
2019;5;14;2014;1;443,72
2019;5;15;2014;1;444,16
2019;5;16;2014;1;444,59
2019;5;17;2014;1;445,03
2019;5;18;2014;1;445,47
2019;5;19;2014;1;445,91
2019;5;20;2014;1;446,35
2019;5;21;2014;1;446,79
2019;5;22;2014;1;447,22
2019;5;23;2014;1;447,66
2019;5;24;2014;1;448,10
2019;5;25;2014;1;448,54
2019;5;26;2014;1;448,98
2019;5;27;2014;1;449,41
2019;5;28;2014;1;449,85
2019;5;29;2014;1;450,29
2019;5;30;2014;1;450,73
2019;5;31;2014;1;451,17
2019;5;1;2014;2;425,19
2019;5;2;2014;2;425,61
2019;5;3;2014;2;426,04
2019;5;4;2014;2;426,47
2019;5;5;2014;2;426,90
2019;5;6;2014;2;427,32
2019;5;7;2014;2;427,75
2019;5;8;2014;2;428,18
2019;5;9;2014;2;428,61
2019;5;10;2014;2;429,03
2019;5;11;2014;2;429,46
2019;5;12;2014;2;429,89
2019;5;13;2014;2;430,32
2019;5;14;2014;2;430,75
2019;5;15;2014;2;431,17
2019;5;16;2014;2;431,60
2019;5;17;2014;2;432,03
2019;5;18;2014;2;432,46
2019;5;19;2014;2;432,88
2019;5;20;2014;2;433,31
2019;5;21;2014;2;433,74
2019;5;22;2014;2;434,17
2019;5;23;2014;2;434,59
2019;5;24;2014;2;435,02
2019;5;25;2014;2;435,45
2019;5;26;2014;2;435,88
2019;5;27;2014;2;436,31
2019;5;28;2014;2;436,73
2019;5;29;2014;2;437,16
2019;5;30;2014;2;437,59
2019;5;31;2014;2;438,02
2019;5;1;2014;3;411,53
2019;5;2;2014;3;411,94
2019;5;3;2014;3;412,36
2019;5;4;2014;3;412,78
2019;5;5;2014;3;413,19
2019;5;6;2014;3;413,61
2019;5;7;2014;3;414,03
2019;5;8;2014;3;414,44
2019;5;9;2014;3;414,86
2019;5;10;2014;3;415,28
2019;5;11;2014;3;415,69
2019;5;12;2014;3;416,11
2019;5;13;2014;3;416,53
2019;5;14;2014;3;416,94
2019;5;15;2014;3;417,36
2019;5;16;2014;3;417,78
2019;5;17;2014;3;418,19
2019;5;18;2014;3;418,61
2019;5;19;2014;3;419,02
2019;5;20;2014;3;419,44
2019;5;21;2014;3;419,86
2019;5;22;2014;3;420,27
2019;5;23;2014;3;420,69
2019;5;24;2014;3;421,11
2019;5;25;2014;3;421,52
2019;5;26;2014;3;421,94
2019;5;27;2014;3;422,36
2019;5;28;2014;3;422,77
2019;5;29;2014;3;423,19
2019;5;30;2014;3;423,61
2019;5;31;2014;3;424,02
2019;5;1;2014;4;397,82
2019;5;2;2014;4;398,22
2019;5;3;2014;4;398,63
2019;5;4;2014;4;399,04
2019;5;5;2014;4;399,44
2019;5;6;2014;4;399,85
2019;5;7;2014;4;400,25
2019;5;8;2014;4;400,66
2019;5;9;2014;4;401,06
2019;5;10;2014;4;401,47
2019;5;11;2014;4;401,87
2019;5;12;2014;4;402,28
2019;5;13;2014;4;402,68
2019;5;14;2014;4;403,09
2019;5;15;2014;4;403,49
2019;5;16;2014;4;403,90
2019;5;17;2014;4;404,31
2019;5;18;2014;4;404,71
2019;5;19;2014;4;405,12
2019;5;20;2014;4;405,52
2019;5;21;2014;4;405,93
2019;5;22;2014;4;406,33
2019;5;23;2014;4;406,74
2019;5;24;2014;4;407,14
2019;5;25;2014;4;407,55
2019;5;26;2014;4;407,95
2019;5;27;2014;4;408,36
2019;5;28;2014;4;408,77
2019;5;29;2014;4;409,17
2019;5;30;2014;4;409,58
2019;5;31;2014;4;409,98
2019;5;1;2014;5;385,67
2019;5;2;2014;5;386,07
2019;5;3;2014;5;386,47
2019;5;4;2014;5;386,86
2019;5;5;2014;5;387,26
2019;5;6;2014;5;387,65
2019;5;7;2014;5;388,05
2019;5;8;2014;5;388,44
2019;5;9;2014;5;388,84
2019;5;10;2014;5;389,23
2019;5;11;2014;5;389,63
2019;5;12;2014;5;390,02
2019;5;13;2014;5;390,42
2019;5;14;2014;5;390,82
2019;5;15;2014;5;391,21
2019;5;16;2014;5;391,61
2019;5;17;2014;5;392,00
2019;5;18;2014;5;392,40
2019;5;19;2014;5;392,79
2019;5;20;2014;5;393,19
2019;5;21;2014;5;393,58
2019;5;22;2014;5;393,98
2019;5;23;2014;5;394,38
2019;5;24;2014;5;394,77
2019;5;25;2014;5;395,17
2019;5;26;2014;5;395,56
2019;5;27;2014;5;395,96
2019;5;28;2014;5;396,35
2019;5;29;2014;5;396,75
2019;5;30;2014;5;397,14
2019;5;31;2014;5;397,54
2019;5;1;2014;6;373,42
2019;5;2;2014;6;373,81
2019;5;3;2014;6;374,20
2019;5;4;2014;6;374,58
2019;5;5;2014;6;374,97
2019;5;6;2014;6;375,35
2019;5;7;2014;6;375,74
2019;5;8;2014;6;376,12
2019;5;9;2014;6;376,51
2019;5;10;2014;6;376,89
2019;5;11;2014;6;377,28
2019;5;12;2014;6;377,67
2019;5;13;2014;6;378,05
2019;5;14;2014;6;378,44
2019;5;15;2014;6;378,82
2019;5;16;2014;6;379,21
2019;5;17;2014;6;379,59
2019;5;18;2014;6;379,98
2019;5;19;2014;6;380,36
2019;5;20;2014;6;380,75
2019;5;21;2014;6;381,14
2019;5;22;2014;6;381,52
2019;5;23;2014;6;381,91
2019;5;24;2014;6;382,29
2019;5;25;2014;6;382,68
2019;5;26;2014;6;383,06
2019;5;27;2014;6;383,45
2019;5;28;2014;6;383,83
2019;5;29;2014;6;384,22
2019;5;30;2014;6;384,60
2019;5;31;2014;6;384,99
2019;5;1;2014;7;360,79
2019;5;2;2014;7;361,16
2019;5;3;2014;7;361,54
2019;5;4;2014;7;361,92
2019;5;5;2014;7;362,29
2019;5;6;2014;7;362,67
2019;5;7;2014;7;363,04
2019;5;8;2014;7;363,42
2019;5;9;2014;7;363,79
2019;5;10;2014;7;364,17
2019;5;11;2014;7;364,54
2019;5;12;2014;7;364,92
2019;5;13;2014;7;365,29
2019;5;14;2014;7;365,67
2019;5;15;2014;7;366,04
2019;5;16;2014;7;366,42
2019;5;17;2014;7;366,79
2019;5;18;2014;7;367,17
2019;5;19;2014;7;367,54
2019;5;20;2014;7;367,92
2019;5;21;2014;7;368,29
2019;5;22;2014;7;368,67
2019;5;23;2014;7;369,04
2019;5;24;2014;7;369,42
2019;5;25;2014;7;369,80
2019;5;26;2014;7;370,17
2019;5;27;2014;7;370,55
2019;5;28;2014;7;370,92
2019;5;29;2014;7;371,30
2019;5;30;2014;7;371,67
2019;5;31;2014;7;372,05
2019;5;1;2014;8;349,12
2019;5;2;2014;8;349,49
2019;5;3;2014;8;349,85
2019;5;4;2014;8;350,22
2019;5;5;2014;8;350,59
2019;5;6;2014;8;350,95
2019;5;7;2014;8;351,32
2019;5;8;2014;8;351,68
2019;5;9;2014;8;352,05
2019;5;10;2014;8;352,42
2019;5;11;2014;8;352,78
2019;5;12;2014;8;353,15
2019;5;13;2014;8;353,51
2019;5;14;2014;8;353,88
2019;5;15;2014;8;354,24
2019;5;16;2014;8;354,61
2019;5;17;2014;8;354,98
2019;5;18;2014;8;355,34
2019;5;19;2014;8;355,71
2019;5;20;2014;8;356,07
2019;5;21;2014;8;356,44
2019;5;22;2014;8;356,80
2019;5;23;2014;8;357,17
2019;5;24;2014;8;357,54
2019;5;25;2014;8;357,90
2019;5;26;2014;8;358,27
2019;5;27;2014;8;358,63
2019;5;28;2014;8;359,00
2019;5;29;2014;8;359,36
2019;5;30;2014;8;359,73
2019;5;31;2014;8;360,10
2019;5;1;2014;9;337,72
2019;5;2;2014;9;338,08
2019;5;3;2014;9;338,43
2019;5;4;2014;9;338,79
2019;5;5;2014;9;339,15
2019;5;6;2014;9;339,50
2019;5;7;2014;9;339,86
2019;5;8;2014;9;340,21
2019;5;9;2014;9;340,57
2019;5;10;2014;9;340,93
2019;5;11;2014;9;341,28
2019;5;12;2014;9;341,64
2019;5;13;2014;9;342,00
2019;5;14;2014;9;342,35
2019;5;15;2014;9;342,71
2019;5;16;2014;9;343,07
2019;5;17;2014;9;343,42
2019;5;18;2014;9;343,78
2019;5;19;2014;9;344,14
2019;5;20;2014;9;344,49
2019;5;21;2014;9;344,85
2019;5;22;2014;9;345,20
2019;5;23;2014;9;345,56
2019;5;24;2014;9;345,92
2019;5;25;2014;9;346,27
2019;5;26;2014;9;346,63
2019;5;27;2014;9;346,99
2019;5;28;2014;9;347,34
2019;5;29;2014;9;347,70
2019;5;30;2014;9;348,06
2019;5;31;2014;9;348,41
2019;5;1;2014;10;326,26
2019;5;2;2014;10;326,61
2019;5;3;2014;10;326,95
2019;5;4;2014;10;327,30
2019;5;5;2014;10;327,65
2019;5;6;2014;10;328,00
2019;5;7;2014;10;328,34
2019;5;8;2014;10;328,69
2019;5;9;2014;10;329,04
2019;5;10;2014;10;329,38
2019;5;11;2014;10;329,73
2019;5;12;2014;10;330,08
2019;5;13;2014;10;330,43
2019;5;14;2014;10;330,77
2019;5;15;2014;10;331,12
2019;5;16;2014;10;331,47
2019;5;17;2014;10;331,81
2019;5;18;2014;10;332,16
2019;5;19;2014;10;332,51
2019;5;20;2014;10;332,86
2019;5;21;2014;10;333,20
2019;5;22;2014;10;333,55
2019;5;23;2014;10;333,90
2019;5;24;2014;10;334,24
2019;5;25;2014;10;334,59
2019;5;26;2014;10;334,94
2019;5;27;2014;10;335,29
2019;5;28;2014;10;335,63
2019;5;29;2014;10;335,98
2019;5;30;2014;10;336,33
2019;5;31;2014;10;336,67
2019;5;1;2014;11;315,53
2019;5;2;2014;11;315,87
2019;5;3;2014;11;316,21
2019;5;4;2014;11;316,55
2019;5;5;2014;11;316,89
2019;5;6;2014;11;317,23
2019;5;7;2014;11;317,56
2019;5;8;2014;11;317,90
2019;5;9;2014;11;318,24
2019;5;10;2014;11;318,58
2019;5;11;2014;11;318,92
2019;5;12;2014;11;319,26
2019;5;13;2014;11;319,59
2019;5;14;2014;11;319,93
2019;5;15;2014;11;320,27
2019;5;16;2014;11;320,61
2019;5;17;2014;11;320,95
2019;5;18;2014;11;321,29
2019;5;19;2014;11;321,62
2019;5;20;2014;11;321,96
2019;5;21;2014;11;322,30
2019;5;22;2014;11;322,64
2019;5;23;2014;11;322,98
2019;5;24;2014;11;323,32
2019;5;25;2014;11;323,65
2019;5;26;2014;11;323,99
2019;5;27;2014;11;324,33
2019;5;28;2014;11;324,67
2019;5;29;2014;11;325,01
2019;5;30;2014;11;325,35
2019;5;31;2014;11;325,68
2019;5;1;2014;12;304,03
2019;5;2;2014;12;304,36
2019;5;3;2014;12;304,69
2019;5;4;2014;12;305,02
2019;5;5;2014;12;305,35
2019;5;6;2014;12;305,68
2019;5;7;2014;12;306,01
2019;5;8;2014;12;306,34
2019;5;9;2014;12;306,67
2019;5;10;2014;12;307,00
2019;5;11;2014;12;307,32
2019;5;12;2014;12;307,65
2019;5;13;2014;12;307,98
2019;5;14;2014;12;308,31
2019;5;15;2014;12;308,64
2019;5;16;2014;12;308,97
2019;5;17;2014;12;309,30
2019;5;18;2014;12;309,63
2019;5;19;2014;12;309,96
2019;5;20;2014;12;310,29
2019;5;21;2014;12;310,61
2019;5;22;2014;12;310,94
2019;5;23;2014;12;311,27
2019;5;24;2014;12;311,60
2019;5;25;2014;12;311,93
2019;5;26;2014;12;312,26
2019;5;27;2014;12;312,59
2019;5;28;2014;12;312,92
2019;5;29;2014;12;313,25
2019;5;30;2014;12;313,58
2019;5;31;2014;12;313,90
2019;5;1;2015;1;294,01
2019;5;2;2015;1;294,33
2019;5;3;2015;1;294,65
2019;5;4;2015;1;294,97
2019;5;5;2015;1;295,29
2019;5;6;2015;1;295,61
2019;5;7;2015;1;295,93
2019;5;8;2015;1;296,26
2019;5;9;2015;1;296,58
2019;5;10;2015;1;296,90
2019;5;11;2015;1;297,22
2019;5;12;2015;1;297,54
2019;5;13;2015;1;297,86
2019;5;14;2015;1;298,18
2019;5;15;2015;1;298,50
2019;5;16;2015;1;298,82
2019;5;17;2015;1;299,14
2019;5;18;2015;1;299,46
2019;5;19;2015;1;299,78
2019;5;20;2015;1;300,11
2019;5;21;2015;1;300,43
2019;5;22;2015;1;300,75
2019;5;23;2015;1;301,07
2019;5;24;2015;1;301,39
2019;5;25;2015;1;301,71
2019;5;26;2015;1;302,03
2019;5;27;2015;1;302,35
2019;5;28;2015;1;302,67
2019;5;29;2015;1;302,99
2019;5;30;2015;1;303,31
2019;5;31;2015;1;303,64
2019;5;1;2015;2;284,48
2019;5;2;2015;2;284,80
2019;5;3;2015;2;285,11
2019;5;4;2015;2;285,42
2019;5;5;2015;2;285,74
2019;5;6;2015;2;286,05
2019;5;7;2015;2;286,36
2019;5;8;2015;2;286,68
2019;5;9;2015;2;286,99
2019;5;10;2015;2;287,30
2019;5;11;2015;2;287,61
2019;5;12;2015;2;287,93
2019;5;13;2015;2;288,24
2019;5;14;2015;2;288,55
2019;5;15;2015;2;288,87
2019;5;16;2015;2;289,18
2019;5;17;2015;2;289,49
2019;5;18;2015;2;289,81
2019;5;19;2015;2;290,12
2019;5;20;2015;2;290,43
2019;5;21;2015;2;290,75
2019;5;22;2015;2;291,06
2019;5;23;2015;2;291,37
2019;5;24;2015;2;291,69
2019;5;25;2015;2;292,00
2019;5;26;2015;2;292,31
2019;5;27;2015;2;292,62
2019;5;28;2015;2;292,94
2019;5;29;2015;2;293,25
2019;5;30;2015;2;293,56
2019;5;31;2015;2;293,88
2019;5;1;2015;3;274,26
2019;5;2;2015;3;274,57
2019;5;3;2015;3;274,87
2019;5;4;2015;3;275,18
2019;5;5;2015;3;275,48
2019;5;6;2015;3;275,79
2019;5;7;2015;3;276,09
2019;5;8;2015;3;276,40
2019;5;9;2015;3;276,70
