﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;4;2013;1;1282,09
2021;4;5;2013;1;1283,22
2021;4;6;2013;1;1284,35
2021;4;7;2013;1;1285,48
2021;4;8;2013;1;1286,61
2021;4;9;2013;1;1287,74
2021;4;10;2013;1;1288,87
2021;4;11;2013;1;1290,00
2021;4;12;2013;1;1291,13
2021;4;13;2013;1;1292,26
2021;4;14;2013;1;1293,39
2021;4;15;2013;1;1294,52
2021;4;16;2013;1;1295,65
2021;4;17;2013;1;1296,78
2021;4;18;2013;1;1297,91
2021;4;19;2013;1;1299,04
2021;4;20;2013;1;1300,17
2021;4;21;2013;1;1301,30
2021;4;22;2013;1;1302,43
2021;4;23;2013;1;1303,56
2021;4;24;2013;1;1304,69
2021;4;25;2013;1;1305,82
2021;4;26;2013;1;1306,95
2021;4;27;2013;1;1308,08
2021;4;28;2013;1;1309,21
2021;4;29;2013;1;1310,34
2021;4;30;2013;1;1311,46
2021;4;1;2013;2;1243,15
2021;4;2;2013;2;1244,25
2021;4;3;2013;2;1245,35
2021;4;4;2013;2;1246,45
2021;4;5;2013;2;1247,55
2021;4;6;2013;2;1248,65
2021;4;7;2013;2;1249,75
2021;4;8;2013;2;1250,85
2021;4;9;2013;2;1251,95
2021;4;10;2013;2;1253,05
2021;4;11;2013;2;1254,15
2021;4;12;2013;2;1255,25
2021;4;13;2013;2;1256,35
2021;4;14;2013;2;1257,45
2021;4;15;2013;2;1258,55
2021;4;16;2013;2;1259,65
2021;4;17;2013;2;1260,75
2021;4;18;2013;2;1261,85
2021;4;19;2013;2;1262,95
2021;4;20;2013;2;1264,05
2021;4;21;2013;2;1265,15
2021;4;22;2013;2;1266,26
2021;4;23;2013;2;1267,36
2021;4;24;2013;2;1268,46
2021;4;25;2013;2;1269,56
2021;4;26;2013;2;1270,66
2021;4;27;2013;2;1271,76
2021;4;28;2013;2;1272,86
2021;4;29;2013;2;1273,96
2021;4;30;2013;2;1275,06
2021;4;1;2013;3;1206,52
2021;4;2;2013;3;1207,59
2021;4;3;2013;3;1208,66
2021;4;4;2013;3;1209,73
2021;4;5;2013;3;1210,80
2021;4;6;2013;3;1211,87
2021;4;7;2013;3;1212,94
2021;4;8;2013;3;1214,01
2021;4;9;2013;3;1215,08
2021;4;10;2013;3;1216,16
2021;4;11;2013;3;1217,23
2021;4;12;2013;3;1218,30
2021;4;13;2013;3;1219,37
2021;4;14;2013;3;1220,44
2021;4;15;2013;3;1221,51
2021;4;16;2013;3;1222,58
2021;4;17;2013;3;1223,65
2021;4;18;2013;3;1224,72
2021;4;19;2013;3;1225,79
2021;4;20;2013;3;1226,86
2021;4;21;2013;3;1227,93
2021;4;22;2013;3;1229,00
2021;4;23;2013;3;1230,07
2021;4;24;2013;3;1231,14
2021;4;25;2013;3;1232,21
2021;4;26;2013;3;1233,28
2021;4;27;2013;3;1234,35
2021;4;28;2013;3;1235,42
2021;4;29;2013;3;1236,49
2021;4;30;2013;3;1237,56
2021;4;1;2013;4;1171,01
2021;4;2;2013;4;1172,05
2021;4;3;2013;4;1173,09
2021;4;4;2013;4;1174,13
2021;4;5;2013;4;1175,18
2021;4;6;2013;4;1176,22
2021;4;7;2013;4;1177,26
2021;4;8;2013;4;1178,30
2021;4;9;2013;4;1179,34
2021;4;10;2013;4;1180,38
2021;4;11;2013;4;1181,42
2021;4;12;2013;4;1182,46
2021;4;13;2013;4;1183,51
2021;4;14;2013;4;1184,55
2021;4;15;2013;4;1185,59
2021;4;16;2013;4;1186,63
2021;4;17;2013;4;1187,67
2021;4;18;2013;4;1188,71
2021;4;19;2013;4;1189,75
2021;4;20;2013;4;1190,80
2021;4;21;2013;4;1191,84
2021;4;22;2013;4;1192,88
2021;4;23;2013;4;1193,92
2021;4;24;2013;4;1194,96
2021;4;25;2013;4;1196,00
2021;4;26;2013;4;1197,04
2021;4;27;2013;4;1198,09
2021;4;28;2013;4;1199,13
2021;4;29;2013;4;1200,17
2021;4;30;2013;4;1201,21
2021;4;1;2013;5;1135,39
2021;4;2;2013;5;1136,40
2021;4;3;2013;5;1137,41
2021;4;4;2013;5;1138,43
2021;4;5;2013;5;1139,44
2021;4;6;2013;5;1140,45
2021;4;7;2013;5;1141,46
2021;4;8;2013;5;1142,48
2021;4;9;2013;5;1143,49
2021;4;10;2013;5;1144,50
2021;4;11;2013;5;1145,51
2021;4;12;2013;5;1146,52
2021;4;13;2013;5;1147,54
2021;4;14;2013;5;1148,55
2021;4;15;2013;5;1149,56
2021;4;16;2013;5;1150,57
2021;4;17;2013;5;1151,59
2021;4;18;2013;5;1152,60
2021;4;19;2013;5;1153,61
2021;4;20;2013;5;1154,62
2021;4;21;2013;5;1155,63
2021;4;22;2013;5;1156,65
2021;4;23;2013;5;1157,66
2021;4;24;2013;5;1158,67
2021;4;25;2013;5;1159,68
2021;4;26;2013;5;1160,69
2021;4;27;2013;5;1161,71
2021;4;28;2013;5;1162,72
2021;4;29;2013;5;1163,73
2021;4;30;2013;5;1164,74
2021;4;1;2013;6;1101,68
2021;4;2;2013;6;1102,67
2021;4;3;2013;6;1103,65
2021;4;4;2013;6;1104,63
2021;4;5;2013;6;1105,62
2021;4;6;2013;6;1106,60
2021;4;7;2013;6;1107,59
2021;4;8;2013;6;1108,57
2021;4;9;2013;6;1109,56
2021;4;10;2013;6;1110,54
2021;4;11;2013;6;1111,53
2021;4;12;2013;6;1112,51
2021;4;13;2013;6;1113,50
2021;4;14;2013;6;1114,48
2021;4;15;2013;6;1115,46
2021;4;16;2013;6;1116,45
2021;4;17;2013;6;1117,43
2021;4;18;2013;6;1118,42
2021;4;19;2013;6;1119,40
2021;4;20;2013;6;1120,39
2021;4;21;2013;6;1121,37
2021;4;22;2013;6;1122,36
2021;4;23;2013;6;1123,34
2021;4;24;2013;6;1124,33
2021;4;25;2013;6;1125,31
2021;4;26;2013;6;1126,30
2021;4;27;2013;6;1127,28
2021;4;28;2013;6;1128,26
2021;4;29;2013;6;1129,25
2021;4;30;2013;6;1130,23
2021;4;1;2013;7;1065,45
2021;4;2;2013;7;1066,41
2021;4;3;2013;7;1067,36
2021;4;4;2013;7;1068,32
2021;4;5;2013;7;1069,27
2021;4;6;2013;7;1070,22
2021;4;7;2013;7;1071,18
2021;4;8;2013;7;1072,13
2021;4;9;2013;7;1073,09
2021;4;10;2013;7;1074,04
2021;4;11;2013;7;1075,00
2021;4;12;2013;7;1075,95
2021;4;13;2013;7;1076,91
2021;4;14;2013;7;1077,86
2021;4;15;2013;7;1078,82
2021;4;16;2013;7;1079,77
2021;4;17;2013;7;1080,73
2021;4;18;2013;7;1081,68
2021;4;19;2013;7;1082,64
2021;4;20;2013;7;1083,59
2021;4;21;2013;7;1084,55
2021;4;22;2013;7;1085,50
2021;4;23;2013;7;1086,46
2021;4;24;2013;7;1087,41
2021;4;25;2013;7;1088,37
2021;4;26;2013;7;1089,32
2021;4;27;2013;7;1090,28
2021;4;28;2013;7;1091,23
2021;4;29;2013;7;1092,19
2021;4;30;2013;7;1093,14
2021;4;1;2013;8;1034,76
2021;4;2;2013;8;1035,69
2021;4;3;2013;8;1036,62
2021;4;4;2013;8;1037,55
2021;4;5;2013;8;1038,48
2021;4;6;2013;8;1039,41
2021;4;7;2013;8;1040,34
2021;4;8;2013;8;1041,27
2021;4;9;2013;8;1042,20
2021;4;10;2013;8;1043,13
2021;4;11;2013;8;1044,06
2021;4;12;2013;8;1044,99
2021;4;13;2013;8;1045,92
2021;4;14;2013;8;1046,85
2021;4;15;2013;8;1047,78
2021;4;16;2013;8;1048,71
2021;4;17;2013;8;1049,64
2021;4;18;2013;8;1050,57
2021;4;19;2013;8;1051,50
2021;4;20;2013;8;1052,43
2021;4;21;2013;8;1053,36
2021;4;22;2013;8;1054,29
2021;4;23;2013;8;1055,22
2021;4;24;2013;8;1056,15
2021;4;25;2013;8;1057,08
2021;4;26;2013;8;1058,01
2021;4;27;2013;8;1058,94
2021;4;28;2013;8;1059,87
2021;4;29;2013;8;1060,80
2021;4;30;2013;8;1061,73
2021;4;1;2013;9;1004,32
2021;4;2;2013;9;1005,22
2021;4;3;2013;9;1006,13
2021;4;4;2013;9;1007,03
2021;4;5;2013;9;1007,94
2021;4;6;2013;9;1008,84
2021;4;7;2013;9;1009,75
2021;4;8;2013;9;1010,65
2021;4;9;2013;9;1011,56
2021;4;10;2013;9;1012,46
2021;4;11;2013;9;1013,37
2021;4;12;2013;9;1014,27
2021;4;13;2013;9;1015,18
2021;4;14;2013;9;1016,08
2021;4;15;2013;9;1016,99
2021;4;16;2013;9;1017,89
2021;4;17;2013;9;1018,79
2021;4;18;2013;9;1019,70
2021;4;19;2013;9;1020,60
2021;4;20;2013;9;1021,51
2021;4;21;2013;9;1022,41
2021;4;22;2013;9;1023,32
2021;4;23;2013;9;1024,22
2021;4;24;2013;9;1025,13
2021;4;25;2013;9;1026,03
2021;4;26;2013;9;1026,94
2021;4;27;2013;9;1027,84
2021;4;28;2013;9;1028,75
2021;4;29;2013;9;1029,65
2021;4;30;2013;9;1030,56
2021;4;1;2013;10;973,13
2021;4;2;2013;10;974,01
2021;4;3;2013;10;974,89
2021;4;4;2013;10;975,77
2021;4;5;2013;10;976,65
2021;4;6;2013;10;977,52
2021;4;7;2013;10;978,40
2021;4;8;2013;10;979,28
2021;4;9;2013;10;980,16
2021;4;10;2013;10;981,04
2021;4;11;2013;10;981,92
2021;4;12;2013;10;982,80
2021;4;13;2013;10;983,68
2021;4;14;2013;10;984,56
2021;4;15;2013;10;985,44
2021;4;16;2013;10;986,32
2021;4;17;2013;10;987,20
2021;4;18;2013;10;988,08
2021;4;19;2013;10;988,95
2021;4;20;2013;10;989,83
2021;4;21;2013;10;990,71
2021;4;22;2013;10;991,59
2021;4;23;2013;10;992,47
2021;4;24;2013;10;993,35
2021;4;25;2013;10;994,23
2021;4;26;2013;10;995,11
2021;4;27;2013;10;995,99
2021;4;28;2013;10;996,87
2021;4;29;2013;10;997,75
2021;4;30;2013;10;998,63
2021;4;1;2013;11;945,64
2021;4;2;2013;11;946,50
2021;4;3;2013;11;947,35
2021;4;4;2013;11;948,21
2021;4;5;2013;11;949,07
2021;4;6;2013;11;949,92
2021;4;7;2013;11;950,78
2021;4;8;2013;11;951,64
2021;4;9;2013;11;952,49
2021;4;10;2013;11;953,35
2021;4;11;2013;11;954,21
2021;4;12;2013;11;955,06
2021;4;13;2013;11;955,92
2021;4;14;2013;11;956,78
2021;4;15;2013;11;957,63
2021;4;16;2013;11;958,49
2021;4;17;2013;11;959,35
2021;4;18;2013;11;960,20
2021;4;19;2013;11;961,06
2021;4;20;2013;11;961,92
2021;4;21;2013;11;962,77
2021;4;22;2013;11;963,63
2021;4;23;2013;11;964,49
2021;4;24;2013;11;965,34
2021;4;25;2013;11;966,20
2021;4;26;2013;11;967,06
2021;4;27;2013;11;967,91
2021;4;28;2013;11;968,77
2021;4;29;2013;11;969,63
2021;4;30;2013;11;970,48
2021;4;1;2013;12;917,30
2021;4;2;2013;12;918,13
2021;4;3;2013;12;918,97
2021;4;4;2013;12;919,80
2021;4;5;2013;12;920,64
2021;4;6;2013;12;921,47
2021;4;7;2013;12;922,30
2021;4;8;2013;12;923,14
2021;4;9;2013;12;923,97
2021;4;10;2013;12;924,80
2021;4;11;2013;12;925,64
2021;4;12;2013;12;926,47
2021;4;13;2013;12;927,30
2021;4;14;2013;12;928,14
2021;4;15;2013;12;928,97
2021;4;16;2013;12;929,80
2021;4;17;2013;12;930,64
2021;4;18;2013;12;931,47
2021;4;19;2013;12;932,30
2021;4;20;2013;12;933,14
2021;4;21;2013;12;933,97
2021;4;22;2013;12;934,80
2021;4;23;2013;12;935,64
2021;4;24;2013;12;936,47
2021;4;25;2013;12;937,31
2021;4;26;2013;12;938,14
2021;4;27;2013;12;938,97
2021;4;28;2013;12;939,81
2021;4;29;2013;12;940,64
2021;4;30;2013;12;941,47
2021;4;1;2014;1;889,88
2021;4;2;2014;1;890,69
2021;4;3;2014;1;891,50
2021;4;4;2014;1;892,31
2021;4;5;2014;1;893,12
2021;4;6;2014;1;893,93
2021;4;7;2014;1;894,74
2021;4;8;2014;1;895,56
2021;4;9;2014;1;896,37
2021;4;10;2014;1;897,18
2021;4;11;2014;1;897,99
2021;4;12;2014;1;898,80
2021;4;13;2014;1;899,61
2021;4;14;2014;1;900,42
2021;4;15;2014;1;901,23
2021;4;16;2014;1;902,04
2021;4;17;2014;1;902,86
2021;4;18;2014;1;903,67
2021;4;19;2014;1;904,48
2021;4;20;2014;1;905,29
2021;4;21;2014;1;906,10
2021;4;22;2014;1;906,91
2021;4;23;2014;1;907,72
2021;4;24;2014;1;908,53
2021;4;25;2014;1;909,34
2021;4;26;2014;1;910,15
2021;4;27;2014;1;910,97
2021;4;28;2014;1;911,78
2021;4;29;2014;1;912,59
2021;4;30;2014;1;913,40
2021;4;1;2014;2;866,26
2021;4;2;2014;2;867,05
2021;4;3;2014;2;867,84
2021;4;4;2014;2;868,63
2021;4;5;2014;2;869,43
2021;4;6;2014;2;870,22
2021;4;7;2014;2;871,01
2021;4;8;2014;2;871,80
2021;4;9;2014;2;872,59
2021;4;10;2014;2;873,39
2021;4;11;2014;2;874,18
2021;4;12;2014;2;874,97
2021;4;13;2014;2;875,76
2021;4;14;2014;2;876,55
2021;4;15;2014;2;877,34
2021;4;16;2014;2;878,14
2021;4;17;2014;2;878,93
2021;4;18;2014;2;879,72
2021;4;19;2014;2;880,51
2021;4;20;2014;2;881,30
2021;4;21;2014;2;882,09
2021;4;22;2014;2;882,89
2021;4;23;2014;2;883,68
2021;4;24;2014;2;884,47
2021;4;25;2014;2;885,26
2021;4;26;2014;2;886,05
2021;4;27;2014;2;886,84
2021;4;28;2014;2;887,64
2021;4;29;2014;2;888,43
2021;4;30;2014;2;889,22
2021;4;1;2014;3;841,13
2021;4;2;2014;3;841,90
2021;4;3;2014;3;842,67
2021;4;4;2014;3;843,44
2021;4;5;2014;3;844,21
2021;4;6;2014;3;844,99
2021;4;7;2014;3;845,76
2021;4;8;2014;3;846,53
2021;4;9;2014;3;847,30
2021;4;10;2014;3;848,07
2021;4;11;2014;3;848,84
2021;4;12;2014;3;849,61
2021;4;13;2014;3;850,38
2021;4;14;2014;3;851,15
2021;4;15;2014;3;851,93
2021;4;16;2014;3;852,70
2021;4;17;2014;3;853,47
2021;4;18;2014;3;854,24
2021;4;19;2014;3;855,01
2021;4;20;2014;3;855,78
2021;4;21;2014;3;856,55
2021;4;22;2014;3;857,32
2021;4;23;2014;3;858,09
2021;4;24;2014;3;858,87
2021;4;25;2014;3;859,64
2021;4;26;2014;3;860,41
2021;4;27;2014;3;861,18
2021;4;28;2014;3;861,95
2021;4;29;2014;3;862,72
2021;4;30;2014;3;863,49
2021;4;1;2014;4;815,91
2021;4;2;2014;4;816,66
2021;4;3;2014;4;817,41
2021;4;4;2014;4;818,16
2021;4;5;2014;4;818,91
2021;4;6;2014;4;819,66
2021;4;7;2014;4;820,41
2021;4;8;2014;4;821,16
2021;4;9;2014;4;821,91
2021;4;10;2014;4;822,66
2021;4;11;2014;4;823,42
2021;4;12;2014;4;824,17
2021;4;13;2014;4;824,92
2021;4;14;2014;4;825,67
2021;4;15;2014;4;826,42
2021;4;16;2014;4;827,17
2021;4;17;2014;4;827,92
2021;4;18;2014;4;828,67
2021;4;19;2014;4;829,42
2021;4;20;2014;4;830,17
2021;4;21;2014;4;830,92
2021;4;22;2014;4;831,67
2021;4;23;2014;4;832,42
2021;4;24;2014;4;833,17
2021;4;25;2014;4;833,92
2021;4;26;2014;4;834,67
2021;4;27;2014;4;835,42
2021;4;28;2014;4;836,17
2021;4;29;2014;4;836,92
2021;4;30;2014;4;837,67
2021;4;1;2014;5;793,57
2021;4;2;2014;5;794,30
2021;4;3;2014;5;795,03
2021;4;4;2014;5;795,76
2021;4;5;2014;5;796,49
2021;4;6;2014;5;797,23
2021;4;7;2014;5;797,96
2021;4;8;2014;5;798,69
2021;4;9;2014;5;799,42
2021;4;10;2014;5;800,15
2021;4;11;2014;5;800,89
2021;4;12;2014;5;801,62
2021;4;13;2014;5;802,35
2021;4;14;2014;5;803,08
2021;4;15;2014;5;803,81
2021;4;16;2014;5;804,55
2021;4;17;2014;5;805,28
2021;4;18;2014;5;806,01
2021;4;19;2014;5;806,74
2021;4;20;2014;5;807,48
2021;4;21;2014;5;808,21
2021;4;22;2014;5;808,94
2021;4;23;2014;5;809,67
2021;4;24;2014;5;810,40
2021;4;25;2014;5;811,14
2021;4;26;2014;5;811,87
2021;4;27;2014;5;812,60
2021;4;28;2014;5;813,33
2021;4;29;2014;5;814,06
2021;4;30;2014;5;814,80
2021;4;1;2014;6;771,03
2021;4;2;2014;6;771,74
2021;4;3;2014;6;772,46
2021;4;4;2014;6;773,17
2021;4;5;2014;6;773,88
2021;4;6;2014;6;774,60
2021;4;7;2014;6;775,31
2021;4;8;2014;6;776,02
2021;4;9;2014;6;776,74
2021;4;10;2014;6;777,45
2021;4;11;2014;6;778,16
2021;4;12;2014;6;778,88
2021;4;13;2014;6;779,59
2021;4;14;2014;6;780,31
2021;4;15;2014;6;781,02
2021;4;16;2014;6;781,73
2021;4;17;2014;6;782,45
2021;4;18;2014;6;783,16
2021;4;19;2014;6;783,87
2021;4;20;2014;6;784,59
2021;4;21;2014;6;785,30
2021;4;22;2014;6;786,01
2021;4;23;2014;6;786,73
2021;4;24;2014;6;787,44
2021;4;25;2014;6;788,16
2021;4;26;2014;6;788,87
2021;4;27;2014;6;789,58
2021;4;28;2014;6;790,30
2021;4;29;2014;6;791,01
2021;4;30;2014;6;791,72
2021;4;1;2014;7;747,78
2021;4;2;2014;7;748,48
2021;4;3;2014;7;749,17
2021;4;4;2014;7;749,87
2021;4;5;2014;7;750,56
2021;4;6;2014;7;751,25
2021;4;7;2014;7;751,95
2021;4;8;2014;7;752,64
2021;4;9;2014;7;753,34
2021;4;10;2014;7;754,03
2021;4;11;2014;7;754,73
2021;4;12;2014;7;755,42
2021;4;13;2014;7;756,12
2021;4;14;2014;7;756,81
2021;4;15;2014;7;757,51
2021;4;16;2014;7;758,20
2021;4;17;2014;7;758,90
2021;4;18;2014;7;759,59
2021;4;19;2014;7;760,28
2021;4;20;2014;7;760,98
2021;4;21;2014;7;761,67
2021;4;22;2014;7;762,37
2021;4;23;2014;7;763,06
2021;4;24;2014;7;763,76
2021;4;25;2014;7;764,45
2021;4;26;2014;7;765,15
2021;4;27;2014;7;765,84
2021;4;28;2014;7;766,54
2021;4;29;2014;7;767,23
2021;4;30;2014;7;767,93
2021;4;1;2014;8;726,32
2021;4;2;2014;8;726,99
2021;4;3;2014;8;727,67
2021;4;4;2014;8;728,35
2021;4;5;2014;8;729,03
2021;4;6;2014;8;729,70
2021;4;7;2014;8;730,38
2021;4;8;2014;8;731,06
2021;4;9;2014;8;731,73
2021;4;10;2014;8;732,41
2021;4;11;2014;8;733,09
2021;4;12;2014;8;733,76
2021;4;13;2014;8;734,44
2021;4;14;2014;8;735,12
2021;4;15;2014;8;735,80
2021;4;16;2014;8;736,47
2021;4;17;2014;8;737,15
2021;4;18;2014;8;737,83
2021;4;19;2014;8;738,50
2021;4;20;2014;8;739,18
2021;4;21;2014;8;739,86
2021;4;22;2014;8;740,54
2021;4;23;2014;8;741,21
2021;4;24;2014;8;741,89
2021;4;25;2014;8;742,57
2021;4;26;2014;8;743,24
2021;4;27;2014;8;743,92
2021;4;28;2014;8;744,60
2021;4;29;2014;8;745,27
2021;4;30;2014;8;745,95
2021;4;1;2014;9;705,34
2021;4;2;2014;9;706,00
2021;4;3;2014;9;706,66
2021;4;4;2014;9;707,32
2021;4;5;2014;9;707,97
2021;4;6;2014;9;708,63
2021;4;7;2014;9;709,29
2021;4;8;2014;9;709,95
2021;4;9;2014;9;710,61
2021;4;10;2014;9;711,27
2021;4;11;2014;9;711,93
2021;4;12;2014;9;712,59
2021;4;13;2014;9;713,25
2021;4;14;2014;9;713,91
2021;4;15;2014;9;714,57
2021;4;16;2014;9;715,23
2021;4;17;2014;9;715,89
2021;4;18;2014;9;716,55
2021;4;19;2014;9;717,21
2021;4;20;2014;9;717,87
2021;4;21;2014;9;718,53
2021;4;22;2014;9;719,19
2021;4;23;2014;9;719,85
2021;4;24;2014;9;720,51
2021;4;25;2014;9;721,17
2021;4;26;2014;9;721,83
2021;4;27;2014;9;722,49
2021;4;28;2014;9;723,15
2021;4;29;2014;9;723,81
2021;4;30;2014;9;724,47
2021;4;1;2014;10;684,25
2021;4;2;2014;10;684,89
2021;4;3;2014;10;685,54
2021;4;4;2014;10;686,18
2021;4;5;2014;10;686,82
2021;4;6;2014;10;687,47
2021;4;7;2014;10;688,11
2021;4;8;2014;10;688,75
2021;4;9;2014;10;689,39
2021;4;10;2014;10;690,04
2021;4;11;2014;10;690,68
2021;4;12;2014;10;691,32
2021;4;13;2014;10;691,96
2021;4;14;2014;10;692,61
2021;4;15;2014;10;693,25
2021;4;16;2014;10;693,89
2021;4;17;2014;10;694,53
2021;4;18;2014;10;695,18
2021;4;19;2014;10;695,82
2021;4;20;2014;10;696,46
2021;4;21;2014;10;697,10
2021;4;22;2014;10;697,75
2021;4;23;2014;10;698,39
2021;4;24;2014;10;699,03
2021;4;25;2014;10;699,67
2021;4;26;2014;10;700,32
2021;4;27;2014;10;700,96
2021;4;28;2014;10;701,60
2021;4;29;2014;10;702,24
2021;4;30;2014;10;702,89
2021;4;1;2014;11;664,52
2021;4;2;2014;11;665,14
2021;4;3;2014;11;665,77
2021;4;4;2014;11;666,40
2021;4;5;2014;11;667,02
2021;4;6;2014;11;667,65
2021;4;7;2014;11;668,28
2021;4;8;2014;11;668,90
2021;4;9;2014;11;669,53
2021;4;10;2014;11;670,15
2021;4;11;2014;11;670,78
2021;4;12;2014;11;671,41
2021;4;13;2014;11;672,03
2021;4;14;2014;11;672,66
2021;4;15;2014;11;673,29
2021;4;16;2014;11;673,91
2021;4;17;2014;11;674,54
2021;4;18;2014;11;675,17
2021;4;19;2014;11;675,79
2021;4;20;2014;11;676,42
2021;4;21;2014;11;677,05
2021;4;22;2014;11;677,67
2021;4;23;2014;11;678,30
2021;4;24;2014;11;678,92
2021;4;25;2014;11;679,55
2021;4;26;2014;11;680,18
2021;4;27;2014;11;680,80
2021;4;28;2014;11;681,43
2021;4;29;2014;11;682,06
2021;4;30;2014;11;682,68
2021;4;1;2014;12;643,36
2021;4;2;2014;12;643,97
2021;4;3;2014;12;644,58
2021;4;4;2014;12;645,19
2021;4;5;2014;12;645,80
2021;4;6;2014;12;646,41
2021;4;7;2014;12;647,01
2021;4;8;2014;12;647,62
2021;4;9;2014;12;648,23
2021;4;10;2014;12;648,84
2021;4;11;2014;12;649,45
2021;4;12;2014;12;650,06
2021;4;13;2014;12;650,67
2021;4;14;2014;12;651,28
2021;4;15;2014;12;651,89
2021;4;16;2014;12;652,50
2021;4;17;2014;12;653,11
2021;4;18;2014;12;653,71
2021;4;19;2014;12;654,32
2021;4;20;2014;12;654,93
2021;4;21;2014;12;655,54
2021;4;22;2014;12;656,15
2021;4;23;2014;12;656,76
2021;4;24;2014;12;657,37
2021;4;25;2014;12;657,98
2021;4;26;2014;12;658,59
2021;4;27;2014;12;659,20
2021;4;28;2014;12;659,80
2021;4;29;2014;12;660,41
2021;4;30;2014;12;661,02
2021;4;1;2015;1;624,92
2021;4;2;2015;1;625,51
2021;4;3;2015;1;626,10
2021;4;4;2015;1;626,70
2021;4;5;2015;1;627,29
2021;4;6;2015;1;627,89
2021;4;7;2015;1;628,48
2021;4;8;2015;1;629,07
2021;4;9;2015;1;629,67
2021;4;10;2015;1;630,26
2021;4;11;2015;1;630,86
2021;4;12;2015;1;631,45
2021;4;13;2015;1;632,04
2021;4;14;2015;1;632,64
2021;4;15;2015;1;633,23
2021;4;16;2015;1;633,83
2021;4;17;2015;1;634,42
2021;4;18;2015;1;635,01
2021;4;19;2015;1;635,61
2021;4;20;2015;1;636,20
2021;4;21;2015;1;636,80
2021;4;22;2015;1;637,39
2021;4;23;2015;1;637,98
2021;4;24;2015;1;638,58
2021;4;25;2015;1;639,17
2021;4;26;2015;1;639,77
2021;4;27;2015;1;640,36
2021;4;28;2015;1;640,95
2021;4;29;2015;1;641,55
2021;4;30;2015;1;642,14
2021;4;1;2015;2;607,39
2021;4;2;2015;2;607,97
2021;4;3;2015;2;608,55
2021;4;4;2015;2;609,13
2021;4;5;2015;2;609,71
2021;4;6;2015;2;610,29
2021;4;7;2015;2;610,87
2021;4;8;2015;2;611,45
2021;4;9;2015;2;612,03
2021;4;10;2015;2;612,61
2021;4;11;2015;2;613,19
2021;4;12;2015;2;613,77
2021;4;13;2015;2;614,35
2021;4;14;2015;2;614,93
2021;4;15;2015;2;615,51
2021;4;16;2015;2;616,08
2021;4;17;2015;2;616,66
2021;4;18;2015;2;617,24
2021;4;19;2015;2;617,82
2021;4;20;2015;2;618,40
2021;4;21;2015;2;618,98
2021;4;22;2015;2;619,56
2021;4;23;2015;2;620,14
2021;4;24;2015;2;620,72
2021;4;25;2015;2;621,30
2021;4;26;2015;2;621,88
2021;4;27;2015;2;622,46
2021;4;28;2015;2;623,04
2021;4;29;2015;2;623,62
2021;4;30;2015;2;624,20
2021;4;1;2015;3;588,59
2021;4;2;2015;3;589,15
2021;4;3;2015;3;589,72
2021;4;4;2015;3;590,28
2021;4;5;2015;3;590,85
2021;4;6;2015;3;591,41
2021;4;7;2015;3;591,97
2021;4;8;2015;3;592,54
2021;4;9;2015;3;593,10
2021;4;10;2015;3;593,67
2021;4;11;2015;3;594,23
2021;4;12;2015;3;594,80
2021;4;13;2015;3;595,36
2021;4;14;2015;3;595,92
2021;4;15;2015;3;596,49
2021;4;16;2015;3;597,05
2021;4;17;2015;3;597,62
2021;4;18;2015;3;598,18
2021;4;19;2015;3;598,74
2021;4;20;2015;3;599,31
2021;4;21;2015;3;599,87
2021;4;22;2015;3;600,44
2021;4;23;2015;3;601,00
2021;4;24;2015;3;601,57
2021;4;25;2015;3;602,13
2021;4;26;2015;3;602,69
2021;4;27;2015;3;603,26
2021;4;28;2015;3;603,82
2021;4;29;2015;3;604,39
2021;4;30;2015;3;604,95
2021;4;1;2015;4;570,62
2021;4;2;2015;4;571,17
2021;4;3;2015;4;571,72
2021;4;4;2015;4;572,27
2021;4;5;2015;4;572,82
2021;4;6;2015;4;573,37
2021;4;7;2015;4;573,92
2021;4;8;2015;4;574,47
2021;4;9;2015;4;575,02
2021;4;10;2015;4;575,57
2021;4;11;2015;4;576,11
2021;4;12;2015;4;576,66
2021;4;13;2015;4;577,21
2021;4;14;2015;4;577,76
2021;4;15;2015;4;578,31
2021;4;16;2015;4;578,86
2021;4;17;2015;4;579,41
2021;4;18;2015;4;579,96
2021;4;19;2015;4;580,51
2021;4;20;2015;4;581,06
2021;4;21;2015;4;581,61
2021;4;22;2015;4;582,16
2021;4;23;2015;4;582,71
2021;4;24;2015;4;583,26
2021;4;25;2015;4;583,81
2021;4;26;2015;4;584,36
2021;4;27;2015;4;584,91
2021;4;28;2015;4;585,46
2021;4;29;2015;4;586,00
2021;4;30;2015;4;586,55
2021;4;1;2015;5;553,73
2021;4;2;2015;5;554,27
2021;4;3;2015;5;554,80
2021;4;4;2015;5;555,34
2021;4;5;2015;5;555,87
2021;4;6;2015;5;556,41
2021;4;7;2015;5;556,94
2021;4;8;2015;5;557,48
2021;4;9;2015;5;558,01
2021;4;10;2015;5;558,55
2021;4;11;2015;5;559,09
2021;4;12;2015;5;559,62
2021;4;13;2015;5;560,16
2021;4;14;2015;5;560,69
2021;4;15;2015;5;561,23
2021;4;16;2015;5;561,76
2021;4;17;2015;5;562,30
2021;4;18;2015;5;562,84
