﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;4;2000;11;8716,57
2022;4;5;2000;11;8726,49
2022;4;6;2000;11;8736,40
2022;4;7;2000;11;8746,31
2022;4;8;2000;11;8756,22
2022;4;9;2000;11;8766,13
2022;4;10;2000;11;8776,05
2022;4;11;2000;11;8785,96
2022;4;12;2000;11;8795,87
2022;4;13;2000;11;8805,78
2022;4;14;2000;11;8815,69
2022;4;15;2000;11;8825,61
2022;4;16;2000;11;8835,52
2022;4;17;2000;11;8845,43
2022;4;18;2000;11;8855,34
2022;4;19;2000;11;8865,26
2022;4;20;2000;11;8875,17
2022;4;21;2000;11;8885,08
2022;4;22;2000;11;8894,99
2022;4;23;2000;11;8904,90
2022;4;24;2000;11;8914,82
2022;4;25;2000;11;8924,73
2022;4;26;2000;11;8934,64
2022;4;27;2000;11;8944,55
2022;4;28;2000;11;8954,46
2022;4;29;2000;11;8964,38
2022;4;30;2000;11;8974,29
2022;4;1;2000;12;8513,26
2022;4;2;2000;12;8522,98
2022;4;3;2000;12;8532,69
2022;4;4;2000;12;8542,41
2022;4;5;2000;12;8552,13
2022;4;6;2000;12;8561,84
2022;4;7;2000;12;8571,56
2022;4;8;2000;12;8581,28
2022;4;9;2000;12;8590,99
2022;4;10;2000;12;8600,71
2022;4;11;2000;12;8610,42
2022;4;12;2000;12;8620,14
2022;4;13;2000;12;8629,86
2022;4;14;2000;12;8639,57
2022;4;15;2000;12;8649,29
2022;4;16;2000;12;8659,01
2022;4;17;2000;12;8668,72
2022;4;18;2000;12;8678,44
2022;4;19;2000;12;8688,15
2022;4;20;2000;12;8697,87
2022;4;21;2000;12;8707,59
2022;4;22;2000;12;8717,30
2022;4;23;2000;12;8727,02
2022;4;24;2000;12;8736,74
2022;4;25;2000;12;8746,45
2022;4;26;2000;12;8756,17
2022;4;27;2000;12;8765,88
2022;4;28;2000;12;8775,60
2022;4;29;2000;12;8785,32
2022;4;30;2000;12;8795,03
2022;4;1;2001;1;8315,80
2022;4;2;2001;1;8325,29
2022;4;3;2001;1;8334,78
2022;4;4;2001;1;8344,28
2022;4;5;2001;1;8353,77
2022;4;6;2001;1;8363,26
2022;4;7;2001;1;8372,76
2022;4;8;2001;1;8382,25
2022;4;9;2001;1;8391,75
2022;4;10;2001;1;8401,24
2022;4;11;2001;1;8410,73
2022;4;12;2001;1;8420,23
2022;4;13;2001;1;8429,72
2022;4;14;2001;1;8439,21
2022;4;15;2001;1;8448,71
2022;4;16;2001;1;8458,20
2022;4;17;2001;1;8467,69
2022;4;18;2001;1;8477,19
2022;4;19;2001;1;8486,68
2022;4;20;2001;1;8496,17
2022;4;21;2001;1;8505,67
2022;4;22;2001;1;8515,16
2022;4;23;2001;1;8524,65
2022;4;24;2001;1;8534,15
2022;4;25;2001;1;8543,64
2022;4;26;2001;1;8553,14
2022;4;27;2001;1;8562,63
2022;4;28;2001;1;8572,12
2022;4;29;2001;1;8581,62
2022;4;30;2001;1;8591,11
2022;4;1;2001;2;8152,60
2022;4;2;2001;2;8161,91
2022;4;3;2001;2;8171,22
2022;4;4;2001;2;8180,53
2022;4;5;2001;2;8189,84
2022;4;6;2001;2;8199,15
2022;4;7;2001;2;8208,46
2022;4;8;2001;2;8217,77
2022;4;9;2001;2;8227,08
2022;4;10;2001;2;8236,39
2022;4;11;2001;2;8245,69
2022;4;12;2001;2;8255,00
2022;4;13;2001;2;8264,31
2022;4;14;2001;2;8273,62
2022;4;15;2001;2;8282,93
2022;4;16;2001;2;8292,24
2022;4;17;2001;2;8301,55
2022;4;18;2001;2;8310,86
2022;4;19;2001;2;8320,17
2022;4;20;2001;2;8329,48
2022;4;21;2001;2;8338,79
2022;4;22;2001;2;8348,10
2022;4;23;2001;2;8357,41
2022;4;24;2001;2;8366,72
2022;4;25;2001;2;8376,03
2022;4;26;2001;2;8385,34
2022;4;27;2001;2;8394,65
2022;4;28;2001;2;8403,96
2022;4;29;2001;2;8413,26
2022;4;30;2001;2;8422,57
2022;4;1;2001;3;7993,80
2022;4;2;2001;3;8002,93
2022;4;3;2001;3;8012,06
2022;4;4;2001;3;8021,19
2022;4;5;2001;3;8030,32
2022;4;6;2001;3;8039,45
2022;4;7;2001;3;8048,58
2022;4;8;2001;3;8057,71
2022;4;9;2001;3;8066,84
2022;4;10;2001;3;8075,97
2022;4;11;2001;3;8085,10
2022;4;12;2001;3;8094,23
2022;4;13;2001;3;8103,36
2022;4;14;2001;3;8112,49
2022;4;15;2001;3;8121,62
2022;4;16;2001;3;8130,75
2022;4;17;2001;3;8139,88
2022;4;18;2001;3;8149,02
2022;4;19;2001;3;8158,15
2022;4;20;2001;3;8167,28
2022;4;21;2001;3;8176,41
2022;4;22;2001;3;8185,54
2022;4;23;2001;3;8194,67
2022;4;24;2001;3;8203,80
2022;4;25;2001;3;8212,93
2022;4;26;2001;3;8222,06
2022;4;27;2001;3;8231,19
2022;4;28;2001;3;8240,32
2022;4;29;2001;3;8249,45
2022;4;30;2001;3;8258,58
2022;4;1;2001;4;7841,32
2022;4;2;2001;4;7850,28
2022;4;3;2001;4;7859,24
2022;4;4;2001;4;7868,20
2022;4;5;2001;4;7877,16
2022;4;6;2001;4;7886,12
2022;4;7;2001;4;7895,07
2022;4;8;2001;4;7904,03
2022;4;9;2001;4;7912,99
2022;4;10;2001;4;7921,95
2022;4;11;2001;4;7930,91
2022;4;12;2001;4;7939,87
2022;4;13;2001;4;7948,82
2022;4;14;2001;4;7957,78
2022;4;15;2001;4;7966,74
2022;4;16;2001;4;7975,70
2022;4;17;2001;4;7984,66
2022;4;18;2001;4;7993,62
2022;4;19;2001;4;8002,57
2022;4;20;2001;4;8011,53
2022;4;21;2001;4;8020,49
2022;4;22;2001;4;8029,45
2022;4;23;2001;4;8038,41
2022;4;24;2001;4;8047,36
2022;4;25;2001;4;8056,32
2022;4;26;2001;4;8065,28
2022;4;27;2001;4;8074,24
2022;4;28;2001;4;8083,20
2022;4;29;2001;4;8092,16
2022;4;30;2001;4;8101,11
2022;4;1;2001;5;7687,22
2022;4;2;2001;5;7696,00
2022;4;3;2001;5;7704,79
2022;4;4;2001;5;7713,57
2022;4;5;2001;5;7722,36
2022;4;6;2001;5;7731,14
2022;4;7;2001;5;7739,92
2022;4;8;2001;5;7748,71
2022;4;9;2001;5;7757,49
2022;4;10;2001;5;7766,28
2022;4;11;2001;5;7775,06
2022;4;12;2001;5;7783,85
2022;4;13;2001;5;7792,63
2022;4;14;2001;5;7801,42
2022;4;15;2001;5;7810,20
2022;4;16;2001;5;7818,98
2022;4;17;2001;5;7827,77
2022;4;18;2001;5;7836,55
2022;4;19;2001;5;7845,34
2022;4;20;2001;5;7854,12
2022;4;21;2001;5;7862,91
2022;4;22;2001;5;7871,69
2022;4;23;2001;5;7880,48
2022;4;24;2001;5;7889,26
2022;4;25;2001;5;7898,04
2022;4;26;2001;5;7906,83
2022;4;27;2001;5;7915,61
2022;4;28;2001;5;7924,40
2022;4;29;2001;5;7933,18
2022;4;30;2001;5;7941,97
2022;4;1;2001;6;7565,33
2022;4;2;2001;6;7573,98
2022;4;3;2001;6;7582,63
2022;4;4;2001;6;7591,27
2022;4;5;2001;6;7599,92
2022;4;6;2001;6;7608,57
2022;4;7;2001;6;7617,21
2022;4;8;2001;6;7625,86
2022;4;9;2001;6;7634,51
2022;4;10;2001;6;7643,15
2022;4;11;2001;6;7651,80
2022;4;12;2001;6;7660,45
2022;4;13;2001;6;7669,10
2022;4;14;2001;6;7677,74
2022;4;15;2001;6;7686,39
2022;4;16;2001;6;7695,04
2022;4;17;2001;6;7703,68
2022;4;18;2001;6;7712,33
2022;4;19;2001;6;7720,98
2022;4;20;2001;6;7729,62
2022;4;21;2001;6;7738,27
2022;4;22;2001;6;7746,92
2022;4;23;2001;6;7755,56
2022;4;24;2001;6;7764,21
2022;4;25;2001;6;7772,86
2022;4;26;2001;6;7781,51
2022;4;27;2001;6;7790,15
2022;4;28;2001;6;7798,80
2022;4;29;2001;6;7807,45
2022;4;30;2001;6;7816,09
2022;4;1;2001;7;7422,61
2022;4;2;2001;7;7431,09
2022;4;3;2001;7;7439,58
2022;4;4;2001;7;7448,06
2022;4;5;2001;7;7456,55
2022;4;6;2001;7;7465,04
2022;4;7;2001;7;7473,52
2022;4;8;2001;7;7482,01
2022;4;9;2001;7;7490,49
2022;4;10;2001;7;7498,98
2022;4;11;2001;7;7507,47
2022;4;12;2001;7;7515,95
2022;4;13;2001;7;7524,44
2022;4;14;2001;7;7532,92
2022;4;15;2001;7;7541,41
2022;4;16;2001;7;7549,90
2022;4;17;2001;7;7558,38
2022;4;18;2001;7;7566,87
2022;4;19;2001;7;7575,35
2022;4;20;2001;7;7583,84
2022;4;21;2001;7;7592,33
2022;4;22;2001;7;7600,81
2022;4;23;2001;7;7609,30
2022;4;24;2001;7;7617,78
2022;4;25;2001;7;7626,27
2022;4;26;2001;7;7634,75
2022;4;27;2001;7;7643,24
2022;4;28;2001;7;7651,73
2022;4;29;2001;7;7660,21
2022;4;30;2001;7;7668,70
2022;4;1;2001;8;7282,23
2022;4;2;2001;8;7290,55
2022;4;3;2001;8;7298,88
2022;4;4;2001;8;7307,21
2022;4;5;2001;8;7315,54
2022;4;6;2001;8;7323,86
2022;4;7;2001;8;7332,19
2022;4;8;2001;8;7340,52
2022;4;9;2001;8;7348,85
2022;4;10;2001;8;7357,17
2022;4;11;2001;8;7365,50
2022;4;12;2001;8;7373,83
2022;4;13;2001;8;7382,16
2022;4;14;2001;8;7390,49
2022;4;15;2001;8;7398,81
2022;4;16;2001;8;7407,14
2022;4;17;2001;8;7415,47
2022;4;18;2001;8;7423,80
2022;4;19;2001;8;7432,12
2022;4;20;2001;8;7440,45
2022;4;21;2001;8;7448,78
2022;4;22;2001;8;7457,11
2022;4;23;2001;8;7465,43
2022;4;24;2001;8;7473,76
2022;4;25;2001;8;7482,09
2022;4;26;2001;8;7490,42
2022;4;27;2001;8;7498,74
2022;4;28;2001;8;7507,07
2022;4;29;2001;8;7515,40
2022;4;30;2001;8;7523,73
2022;4;1;2001;9;7160,22
2022;4;2;2001;9;7168,41
2022;4;3;2001;9;7176,60
2022;4;4;2001;9;7184,79
2022;4;5;2001;9;7192,98
2022;4;6;2001;9;7201,17
2022;4;7;2001;9;7209,36
2022;4;8;2001;9;7217,55
2022;4;9;2001;9;7225,74
2022;4;10;2001;9;7233,93
2022;4;11;2001;9;7242,12
2022;4;12;2001;9;7250,31
2022;4;13;2001;9;7258,50
2022;4;14;2001;9;7266,69
2022;4;15;2001;9;7274,88
2022;4;16;2001;9;7283,07
2022;4;17;2001;9;7291,26
2022;4;18;2001;9;7299,45
2022;4;19;2001;9;7307,64
2022;4;20;2001;9;7315,83
2022;4;21;2001;9;7324,02
2022;4;22;2001;9;7332,21
2022;4;23;2001;9;7340,40
2022;4;24;2001;9;7348,59
2022;4;25;2001;9;7356,78
2022;4;26;2001;9;7364,97
2022;4;27;2001;9;7373,16
2022;4;28;2001;9;7381,35
2022;4;29;2001;9;7389,54
2022;4;30;2001;9;7397,73
2022;4;1;2001;10;7031,24
2022;4;2;2001;10;7039,29
2022;4;3;2001;10;7047,33
2022;4;4;2001;10;7055,38
2022;4;5;2001;10;7063,42
2022;4;6;2001;10;7071,47
2022;4;7;2001;10;7079,51
2022;4;8;2001;10;7087,55
2022;4;9;2001;10;7095,60
2022;4;10;2001;10;7103,64
2022;4;11;2001;10;7111,69
2022;4;12;2001;10;7119,73
2022;4;13;2001;10;7127,78
2022;4;14;2001;10;7135,82
2022;4;15;2001;10;7143,87
2022;4;16;2001;10;7151,91
2022;4;17;2001;10;7159,95
2022;4;18;2001;10;7168,00
2022;4;19;2001;10;7176,04
2022;4;20;2001;10;7184,09
2022;4;21;2001;10;7192,13
2022;4;22;2001;10;7200,18
2022;4;23;2001;10;7208,22
2022;4;24;2001;10;7216,27
2022;4;25;2001;10;7224,31
2022;4;26;2001;10;7232,36
2022;4;27;2001;10;7240,40
2022;4;28;2001;10;7248,44
2022;4;29;2001;10;7256,49
2022;4;30;2001;10;7264,53
2022;4;1;2001;11;6926,26
2022;4;2;2001;11;6934,19
2022;4;3;2001;11;6942,11
2022;4;4;2001;11;6950,04
2022;4;5;2001;11;6957,96
2022;4;6;2001;11;6965,89
2022;4;7;2001;11;6973,82
2022;4;8;2001;11;6981,74
2022;4;9;2001;11;6989,67
2022;4;10;2001;11;6997,59
2022;4;11;2001;11;7005,52
2022;4;12;2001;11;7013,45
2022;4;13;2001;11;7021,37
2022;4;14;2001;11;7029,30
2022;4;15;2001;11;7037,22
2022;4;16;2001;11;7045,15
2022;4;17;2001;11;7053,08
2022;4;18;2001;11;7061,00
2022;4;19;2001;11;7068,93
2022;4;20;2001;11;7076,85
2022;4;21;2001;11;7084,78
2022;4;22;2001;11;7092,71
2022;4;23;2001;11;7100,63
2022;4;24;2001;11;7108,56
2022;4;25;2001;11;7116,48
2022;4;26;2001;11;7124,41
2022;4;27;2001;11;7132,34
2022;4;28;2001;11;7140,26
2022;4;29;2001;11;7148,19
2022;4;30;2001;11;7156,11
2022;4;1;2001;12;6812,58
2022;4;2;2001;12;6820,37
2022;4;3;2001;12;6828,17
2022;4;4;2001;12;6835,97
2022;4;5;2001;12;6843,77
2022;4;6;2001;12;6851,57
2022;4;7;2001;12;6859,36
2022;4;8;2001;12;6867,16
2022;4;9;2001;12;6874,96
2022;4;10;2001;12;6882,76
2022;4;11;2001;12;6890,55
2022;4;12;2001;12;6898,35
2022;4;13;2001;12;6906,15
2022;4;14;2001;12;6913,95
2022;4;15;2001;12;6921,75
2022;4;16;2001;12;6929,54
2022;4;17;2001;12;6937,34
2022;4;18;2001;12;6945,14
2022;4;19;2001;12;6952,94
2022;4;20;2001;12;6960,73
2022;4;21;2001;12;6968,53
2022;4;22;2001;12;6976,33
2022;4;23;2001;12;6984,13
2022;4;24;2001;12;6991,93
2022;4;25;2001;12;6999,72
2022;4;26;2001;12;7007,52
2022;4;27;2001;12;7015,32
2022;4;28;2001;12;7023,12
2022;4;29;2001;12;7030,91
2022;4;30;2001;12;7038,71
2022;4;1;2002;1;6697,19
2022;4;2;2002;1;6704,85
2022;4;3;2002;1;6712,52
2022;4;4;2002;1;6720,19
2022;4;5;2002;1;6727,86
2022;4;6;2002;1;6735,52
2022;4;7;2002;1;6743,19
2022;4;8;2002;1;6750,86
2022;4;9;2002;1;6758,53
2022;4;10;2002;1;6766,20
2022;4;11;2002;1;6773,86
2022;4;12;2002;1;6781,53
2022;4;13;2002;1;6789,20
2022;4;14;2002;1;6796,87
2022;4;15;2002;1;6804,53
2022;4;16;2002;1;6812,20
2022;4;17;2002;1;6819,87
2022;4;18;2002;1;6827,54
2022;4;19;2002;1;6835,20
2022;4;20;2002;1;6842,87
2022;4;21;2002;1;6850,54
2022;4;22;2002;1;6858,21
2022;4;23;2002;1;6865,87
2022;4;24;2002;1;6873,54
2022;4;25;2002;1;6881,21
2022;4;26;2002;1;6888,88
2022;4;27;2002;1;6896,55
2022;4;28;2002;1;6904,21
2022;4;29;2002;1;6911,88
2022;4;30;2002;1;6919,55
2022;4;1;2002;2;6598,68
2022;4;2;2002;2;6606,23
2022;4;3;2002;2;6613,79
2022;4;4;2002;2;6621,35
2022;4;5;2002;2;6628,90
2022;4;6;2002;2;6636,46
2022;4;7;2002;2;6644,02
2022;4;8;2002;2;6651,57
2022;4;9;2002;2;6659,13
2022;4;10;2002;2;6666,69
2022;4;11;2002;2;6674,24
2022;4;12;2002;2;6681,80
2022;4;13;2002;2;6689,36
2022;4;14;2002;2;6696,91
2022;4;15;2002;2;6704,47
2022;4;16;2002;2;6712,03
2022;4;17;2002;2;6719,58
2022;4;18;2002;2;6727,14
2022;4;19;2002;2;6734,70
2022;4;20;2002;2;6742,25
2022;4;21;2002;2;6749,81
2022;4;22;2002;2;6757,36
2022;4;23;2002;2;6764,92
2022;4;24;2002;2;6772,48
2022;4;25;2002;2;6780,03
2022;4;26;2002;2;6787,59
2022;4;27;2002;2;6795,15
2022;4;28;2002;2;6802,70
2022;4;29;2002;2;6810,26
2022;4;30;2002;2;6817,82
2022;4;1;2002;3;6496,90
2022;4;2;2002;3;6504,34
2022;4;3;2002;3;6511,78
2022;4;4;2002;3;6519,22
2022;4;5;2002;3;6526,66
2022;4;6;2002;3;6534,10
2022;4;7;2002;3;6541,55
2022;4;8;2002;3;6548,99
2022;4;9;2002;3;6556,43
2022;4;10;2002;3;6563,87
2022;4;11;2002;3;6571,31
2022;4;12;2002;3;6578,75
2022;4;13;2002;3;6586,20
2022;4;14;2002;3;6593,64
2022;4;15;2002;3;6601,08
2022;4;16;2002;3;6608,52
2022;4;17;2002;3;6615,96
2022;4;18;2002;3;6623,40
2022;4;19;2002;3;6630,85
2022;4;20;2002;3;6638,29
2022;4;21;2002;3;6645,73
2022;4;22;2002;3;6653,17
2022;4;23;2002;3;6660,61
2022;4;24;2002;3;6668,05
2022;4;25;2002;3;6675,50
2022;4;26;2002;3;6682,94
2022;4;27;2002;3;6690,38
2022;4;28;2002;3;6697,82
2022;4;29;2002;3;6705,26
2022;4;30;2002;3;6712,70
2022;4;1;2002;4;6400,14
2022;4;2;2002;4;6407,47
2022;4;3;2002;4;6414,80
2022;4;4;2002;4;6422,14
2022;4;5;2002;4;6429,47
2022;4;6;2002;4;6436,80
2022;4;7;2002;4;6444,13
2022;4;8;2002;4;6451,47
2022;4;9;2002;4;6458,80
2022;4;10;2002;4;6466,13
2022;4;11;2002;4;6473,46
2022;4;12;2002;4;6480,80
2022;4;13;2002;4;6488,13
2022;4;14;2002;4;6495,46
2022;4;15;2002;4;6502,79
2022;4;16;2002;4;6510,13
2022;4;17;2002;4;6517,46
2022;4;18;2002;4;6524,79
2022;4;19;2002;4;6532,12
2022;4;20;2002;4;6539,46
2022;4;21;2002;4;6546,79
2022;4;22;2002;4;6554,12
2022;4;23;2002;4;6561,45
2022;4;24;2002;4;6568,79
2022;4;25;2002;4;6576,12
2022;4;26;2002;4;6583,45
2022;4;27;2002;4;6590,78
2022;4;28;2002;4;6598,12
2022;4;29;2002;4;6605,45
2022;4;30;2002;4;6612,78
2022;4;1;2002;5;6305,84
2022;4;2;2002;5;6313,06
2022;4;3;2002;5;6320,29
2022;4;4;2002;5;6327,52
2022;4;5;2002;5;6334,74
2022;4;6;2002;5;6341,97
2022;4;7;2002;5;6349,20
2022;4;8;2002;5;6356,42
2022;4;9;2002;5;6363,65
2022;4;10;2002;5;6370,87
2022;4;11;2002;5;6378,10
2022;4;12;2002;5;6385,33
2022;4;13;2002;5;6392,55
2022;4;14;2002;5;6399,78
2022;4;15;2002;5;6407,01
2022;4;16;2002;5;6414,23
2022;4;17;2002;5;6421,46
2022;4;18;2002;5;6428,68
2022;4;19;2002;5;6435,91
2022;4;20;2002;5;6443,14
2022;4;21;2002;5;6450,36
2022;4;22;2002;5;6457,59
2022;4;23;2002;5;6464,81
2022;4;24;2002;5;6472,04
2022;4;25;2002;5;6479,27
2022;4;26;2002;5;6486,49
2022;4;27;2002;5;6493,72
2022;4;28;2002;5;6500,95
2022;4;29;2002;5;6508,17
2022;4;30;2002;5;6515,40
2022;4;1;2002;6;6219,85
2022;4;2;2002;6;6226,98
2022;4;3;2002;6;6234,11
2022;4;4;2002;6;6241,24
2022;4;5;2002;6;6248,37
2022;4;6;2002;6;6255,50
2022;4;7;2002;6;6262,63
2022;4;8;2002;6;6269,75
2022;4;9;2002;6;6276,88
2022;4;10;2002;6;6284,01
2022;4;11;2002;6;6291,14
2022;4;12;2002;6;6298,27
2022;4;13;2002;6;6305,40
2022;4;14;2002;6;6312,53
2022;4;15;2002;6;6319,66
2022;4;16;2002;6;6326,79
2022;4;17;2002;6;6333,92
2022;4;18;2002;6;6341,05
2022;4;19;2002;6;6348,18
2022;4;20;2002;6;6355,30
2022;4;21;2002;6;6362,43
2022;4;22;2002;6;6369,56
2022;4;23;2002;6;6376,69
2022;4;24;2002;6;6383,82
2022;4;25;2002;6;6390,95
2022;4;26;2002;6;6398,08
2022;4;27;2002;6;6405,21
2022;4;28;2002;6;6412,34
2022;4;29;2002;6;6419,47
2022;4;30;2002;6;6426,60
2022;4;1;2002;7;6130,11
2022;4;2;2002;7;6137,14
2022;4;3;2002;7;6144,17
2022;4;4;2002;7;6151,20
2022;4;5;2002;7;6158,23
2022;4;6;2002;7;6165,25
2022;4;7;2002;7;6172,28
2022;4;8;2002;7;6179,31
2022;4;9;2002;7;6186,34
2022;4;10;2002;7;6193,37
2022;4;11;2002;7;6200,39
2022;4;12;2002;7;6207,42
2022;4;13;2002;7;6214,45
2022;4;14;2002;7;6221,48
2022;4;15;2002;7;6228,50
2022;4;16;2002;7;6235,53
2022;4;17;2002;7;6242,56
2022;4;18;2002;7;6249,59
2022;4;19;2002;7;6256,62
2022;4;20;2002;7;6263,64
2022;4;21;2002;7;6270,67
2022;4;22;2002;7;6277,70
2022;4;23;2002;7;6284,73
2022;4;24;2002;7;6291,76
2022;4;25;2002;7;6298,78
2022;4;26;2002;7;6305,81
2022;4;27;2002;7;6312,84
2022;4;28;2002;7;6319,87
2022;4;29;2002;7;6326,90
2022;4;30;2002;7;6333,92
2022;4;1;2002;8;6055,27
2022;4;2;2002;8;6062,22
2022;4;3;2002;8;6069,16
2022;4;4;2002;8;6076,11
2022;4;5;2002;8;6083,05
2022;4;6;2002;8;6089,99
2022;4;7;2002;8;6096,94
2022;4;8;2002;8;6103,88
2022;4;9;2002;8;6110,82
2022;4;10;2002;8;6117,77
2022;4;11;2002;8;6124,71
2022;4;12;2002;8;6131,65
2022;4;13;2002;8;6138,60
2022;4;14;2002;8;6145,54
2022;4;15;2002;8;6152,48
2022;4;16;2002;8;6159,43
2022;4;17;2002;8;6166,37
2022;4;18;2002;8;6173,31
2022;4;19;2002;8;6180,26
2022;4;20;2002;8;6187,20
2022;4;21;2002;8;6194,14
2022;4;22;2002;8;6201,09
2022;4;23;2002;8;6208,03
2022;4;24;2002;8;6214,98
2022;4;25;2002;8;6221,92
2022;4;26;2002;8;6228,86
2022;4;27;2002;8;6235,81
2022;4;28;2002;8;6242,75
2022;4;29;2002;8;6249,69
2022;4;30;2002;8;6256,64
2022;4;1;2002;9;5982,14
2022;4;2;2002;9;5989,00
2022;4;3;2002;9;5995,86
2022;4;4;2002;9;6002,72
2022;4;5;2002;9;6009,58
2022;4;6;2002;9;6016,44
2022;4;7;2002;9;6023,31
2022;4;8;2002;9;6030,17
2022;4;9;2002;9;6037,03
2022;4;10;2002;9;6043,89
2022;4;11;2002;9;6050,75
2022;4;12;2002;9;6057,61
2022;4;13;2002;9;6064,47
2022;4;14;2002;9;6071,33
2022;4;15;2002;9;6078,19
2022;4;16;2002;9;6085,05
2022;4;17;2002;9;6091,92
2022;4;18;2002;9;6098,78
2022;4;19;2002;9;6105,64
2022;4;20;2002;9;6112,50
2022;4;21;2002;9;6119,36
2022;4;22;2002;9;6126,22
2022;4;23;2002;9;6133,08
2022;4;24;2002;9;6139,94
2022;4;25;2002;9;6146,80
2022;4;26;2002;9;6153,66
2022;4;27;2002;9;6160,53
2022;4;28;2002;9;6167,39
2022;4;29;2002;9;6174,25
2022;4;30;2002;9;6181,11
2022;4;1;2002;10;5925,04
2022;4;2;2002;10;5931,84
2022;4;3;2002;10;5938,64
2022;4;4;2002;10;5945,43
2022;4;5;2002;10;5952,23
2022;4;6;2002;10;5959,03
2022;4;7;2002;10;5965,82
2022;4;8;2002;10;5972,62
2022;4;9;2002;10;5979,42
2022;4;10;2002;10;5986,21
2022;4;11;2002;10;5993,01
2022;4;12;2002;10;5999,81
2022;4;13;2002;10;6006,60
2022;4;14;2002;10;6013,40
2022;4;15;2002;10;6020,20
2022;4;16;2002;10;6026,99
2022;4;17;2002;10;6033,79
2022;4;18;2002;10;6040,59
2022;4;19;2002;10;6047,38
2022;4;20;2002;10;6054,18
2022;4;21;2002;10;6060,97
2022;4;22;2002;10;6067,77
2022;4;23;2002;10;6074,57
2022;4;24;2002;10;6081,36
2022;4;25;2002;10;6088,16
2022;4;26;2002;10;6094,96
2022;4;27;2002;10;6101,75
2022;4;28;2002;10;6108,55
2022;4;29;2002;10;6115,35
2022;4;30;2002;10;6122,14
2022;4;1;2002;11;5907,54
2022;4;2;2002;11;5914,32
2022;4;3;2002;11;5921,09
2022;4;4;2002;11;5927,87
2022;4;5;2002;11;5934,65
2022;4;6;2002;11;5941,42
2022;4;7;2002;11;5948,20
2022;4;8;2002;11;5954,98
2022;4;9;2002;11;5961,75
2022;4;10;2002;11;5968,53
2022;4;11;2002;11;5975,31
2022;4;12;2002;11;5982,09
2022;4;13;2002;11;5988,86
2022;4;14;2002;11;5995,64
2022;4;15;2002;11;6002,42
2022;4;16;2002;11;6009,19
2022;4;17;2002;11;6015,97
2022;4;18;2002;11;6022,75
2022;4;19;2002;11;6029,52
2022;4;20;2002;11;6036,30
2022;4;21;2002;11;6043,08
2022;4;22;2002;11;6049,85
2022;4;23;2002;11;6056,63
2022;4;24;2002;11;6063,41
2022;4;25;2002;11;6070,18
2022;4;26;2002;11;6076,96
2022;4;27;2002;11;6083,74
2022;4;28;2002;11;6090,51
2022;4;29;2002;11;6097,29
2022;4;30;2002;11;6104,07
2022;4;1;2002;12;5876,05
2022;4;2;2002;12;5882,80
2022;4;3;2002;12;5889,54
2022;4;4;2002;12;5896,28
2022;4;5;2002;12;5903,02
2022;4;6;2002;12;5909,76
2022;4;7;2002;12;5916,50
2022;4;8;2002;12;5923,24
2022;4;9;2002;12;5929,98
2022;4;10;2002;12;5936,73
2022;4;11;2002;12;5943,47
2022;4;12;2002;12;5950,21
2022;4;13;2002;12;5956,95
2022;4;14;2002;12;5963,69
2022;4;15;2002;12;5970,43
2022;4;16;2002;12;5977,17
2022;4;17;2002;12;5983,92
2022;4;18;2002;12;5990,66
2022;4;19;2002;12;5997,40
2022;4;20;2002;12;6004,14
2022;4;21;2002;12;6010,88
2022;4;22;2002;12;6017,62
2022;4;23;2002;12;6024,36
2022;4;24;2002;12;6031,10
2022;4;25;2002;12;6037,85
2022;4;26;2002;12;6044,59
2022;4;27;2002;12;6051,33
2022;4;28;2002;12;6058,07
2022;4;29;2002;12;6064,81
2022;4;30;2002;12;6071,55
2022;4;1;2003;1;5811,21
2022;4;2;2003;1;5817,88
2022;4;3;2003;1;5824,54
2022;4;4;2003;1;5831,21
2022;4;5;2003;1;5837,88
2022;4;6;2003;1;5844,55
2022;4;7;2003;1;5851,22
2022;4;8;2003;1;5857,89
2022;4;9;2003;1;5864,55
2022;4;10;2003;1;5871,22
2022;4;11;2003;1;5877,89
2022;4;12;2003;1;5884,56
2022;4;13;2003;1;5891,23
2022;4;14;2003;1;5897,89
2022;4;15;2003;1;5904,56
2022;4;16;2003;1;5911,23
2022;4;17;2003;1;5917,90
2022;4;18;2003;1;5924,57
2022;4;19;2003;1;5931,24
2022;4;20;2003;1;5937,90
2022;4;21;2003;1;5944,57
2022;4;22;2003;1;5951,24
2022;4;23;2003;1;5957,91
2022;4;24;2003;1;5964,58
2022;4;25;2003;1;5971,24
2022;4;26;2003;1;5977,91
2022;4;27;2003;1;5984,58
2022;4;28;2003;1;5991,25
2022;4;29;2003;1;5997,92
2022;4;30;2003;1;6004,59
2022;4;1;2003;2;5753,29
2022;4;2;2003;2;5759,90
2022;4;3;2003;2;5766,50
2022;4;4;2003;2;5773,10
2022;4;5;2003;2;5779,71
2022;4;6;2003;2;5786,31
2022;4;7;2003;2;5792,91
2022;4;8;2003;2;5799,51
2022;4;9;2003;2;5806,12
2022;4;10;2003;2;5812,72
2022;4;11;2003;2;5819,32
2022;4;12;2003;2;5825,93
2022;4;13;2003;2;5832,53
2022;4;14;2003;2;5839,13
