﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;7;1989;11;690,64
2021;11;8;1989;11;690,71
2021;11;9;1989;11;690,78
2021;11;10;1989;11;690,85
2021;11;11;1989;11;690,93
2021;11;12;1989;11;691,00
2021;11;13;1989;11;691,07
2021;11;14;1989;11;691,14
2021;11;15;1989;11;691,22
2021;11;16;1989;11;691,29
2021;11;17;1989;11;691,36
2021;11;18;1989;11;691,44
2021;11;19;1989;11;691,51
2021;11;20;1989;11;691,58
2021;11;21;1989;11;691,65
2021;11;22;1989;11;691,73
2021;11;23;1989;11;691,80
2021;11;24;1989;11;691,87
2021;11;25;1989;11;691,95
2021;11;26;1989;11;692,02
2021;11;27;1989;11;692,09
2021;11;28;1989;11;692,16
2021;11;29;1989;11;692,24
2021;11;30;1989;11;692,31
2021;11;1;1989;12;688,23
2021;11;2;1989;12;688,30
2021;11;3;1989;12;688,37
2021;11;4;1989;12;688,45
2021;11;5;1989;12;688,52
2021;11;6;1989;12;688,59
2021;11;7;1989;12;688,67
2021;11;8;1989;12;688,74
2021;11;9;1989;12;688,81
2021;11;10;1989;12;688,88
2021;11;11;1989;12;688,96
2021;11;12;1989;12;689,03
2021;11;13;1989;12;689,10
2021;11;14;1989;12;689,18
2021;11;15;1989;12;689,25
2021;11;16;1989;12;689,32
2021;11;17;1989;12;689,39
2021;11;18;1989;12;689,47
2021;11;19;1989;12;689,54
2021;11;20;1989;12;689,61
2021;11;21;1989;12;689,69
2021;11;22;1989;12;689,76
2021;11;23;1989;12;689,83
2021;11;24;1989;12;689,90
2021;11;25;1989;12;689,98
2021;11;26;1989;12;690,05
2021;11;27;1989;12;690,12
2021;11;28;1989;12;690,19
2021;11;29;1989;12;690,27
2021;11;30;1989;12;690,34
2021;11;1;1990;1;683,69
2021;11;2;1990;1;683,76
2021;11;3;1990;1;683,83
2021;11;4;1990;1;683,91
2021;11;5;1990;1;683,98
2021;11;6;1990;1;684,05
2021;11;7;1990;1;684,12
2021;11;8;1990;1;684,20
2021;11;9;1990;1;684,27
2021;11;10;1990;1;684,34
2021;11;11;1990;1;684,42
2021;11;12;1990;1;684,49
2021;11;13;1990;1;684,56
2021;11;14;1990;1;684,63
2021;11;15;1990;1;684,71
2021;11;16;1990;1;684,78
2021;11;17;1990;1;684,85
2021;11;18;1990;1;684,92
2021;11;19;1990;1;685,00
2021;11;20;1990;1;685,07
2021;11;21;1990;1;685,14
2021;11;22;1990;1;685,22
2021;11;23;1990;1;685,29
2021;11;24;1990;1;685,36
2021;11;25;1990;1;685,43
2021;11;26;1990;1;685,51
2021;11;27;1990;1;685,58
2021;11;28;1990;1;685,65
2021;11;29;1990;1;685,73
2021;11;30;1990;1;685,80
2021;11;1;1990;2;680,94
2021;11;2;1990;2;681,02
2021;11;3;1990;2;681,09
2021;11;4;1990;2;681,16
2021;11;5;1990;2;681,23
2021;11;6;1990;2;681,31
2021;11;7;1990;2;681,38
2021;11;8;1990;2;681,45
2021;11;9;1990;2;681,53
2021;11;10;1990;2;681,60
2021;11;11;1990;2;681,67
2021;11;12;1990;2;681,74
2021;11;13;1990;2;681,82
2021;11;14;1990;2;681,89
2021;11;15;1990;2;681,96
2021;11;16;1990;2;682,04
2021;11;17;1990;2;682,11
2021;11;18;1990;2;682,18
2021;11;19;1990;2;682,25
2021;11;20;1990;2;682,33
2021;11;21;1990;2;682,40
2021;11;22;1990;2;682,47
2021;11;23;1990;2;682,55
2021;11;24;1990;2;682,62
2021;11;25;1990;2;682,69
2021;11;26;1990;2;682,76
2021;11;27;1990;2;682,84
2021;11;28;1990;2;682,91
2021;11;29;1990;2;682,98
2021;11;30;1990;2;683,05
2021;11;1;1990;3;678,84
2021;11;2;1990;3;678,92
2021;11;3;1990;3;678,99
2021;11;4;1990;3;679,06
2021;11;5;1990;3;679,13
2021;11;6;1990;3;679,21
2021;11;7;1990;3;679,28
2021;11;8;1990;3;679,35
2021;11;9;1990;3;679,43
2021;11;10;1990;3;679,50
2021;11;11;1990;3;679,57
2021;11;12;1990;3;679,64
2021;11;13;1990;3;679,72
2021;11;14;1990;3;679,79
2021;11;15;1990;3;679,86
2021;11;16;1990;3;679,94
2021;11;17;1990;3;680,01
2021;11;18;1990;3;680,08
2021;11;19;1990;3;680,15
2021;11;20;1990;3;680,23
2021;11;21;1990;3;680,30
2021;11;22;1990;3;680,37
2021;11;23;1990;3;680,45
2021;11;24;1990;3;680,52
2021;11;25;1990;3;680,59
2021;11;26;1990;3;680,66
2021;11;27;1990;3;680,74
2021;11;28;1990;3;680,81
2021;11;29;1990;3;680,88
2021;11;30;1990;3;680,95
2021;11;1;1990;4;674,48
2021;11;2;1990;4;674,55
2021;11;3;1990;4;674,62
2021;11;4;1990;4;674,69
2021;11;5;1990;4;674,77
2021;11;6;1990;4;674,84
2021;11;7;1990;4;674,91
2021;11;8;1990;4;674,99
2021;11;9;1990;4;675,06
2021;11;10;1990;4;675,13
2021;11;11;1990;4;675,20
2021;11;12;1990;4;675,28
2021;11;13;1990;4;675,35
2021;11;14;1990;4;675,42
2021;11;15;1990;4;675,49
2021;11;16;1990;4;675,57
2021;11;17;1990;4;675,64
2021;11;18;1990;4;675,71
2021;11;19;1990;4;675,79
2021;11;20;1990;4;675,86
2021;11;21;1990;4;675,93
2021;11;22;1990;4;676,00
2021;11;23;1990;4;676,08
2021;11;24;1990;4;676,15
2021;11;25;1990;4;676,22
2021;11;26;1990;4;676,30
2021;11;27;1990;4;676,37
2021;11;28;1990;4;676,44
2021;11;29;1990;4;676,51
2021;11;30;1990;4;676,59
2021;11;1;1990;5;670,65
2021;11;2;1990;5;670,73
2021;11;3;1990;5;670,80
2021;11;4;1990;5;670,87
2021;11;5;1990;5;670,95
2021;11;6;1990;5;671,02
2021;11;7;1990;5;671,09
2021;11;8;1990;5;671,16
2021;11;9;1990;5;671,24
2021;11;10;1990;5;671,31
2021;11;11;1990;5;671,38
2021;11;12;1990;5;671,46
2021;11;13;1990;5;671,53
2021;11;14;1990;5;671,60
2021;11;15;1990;5;671,67
2021;11;16;1990;5;671,75
2021;11;17;1990;5;671,82
2021;11;18;1990;5;671,89
2021;11;19;1990;5;671,96
2021;11;20;1990;5;672,04
2021;11;21;1990;5;672,11
2021;11;22;1990;5;672,18
2021;11;23;1990;5;672,26
2021;11;24;1990;5;672,33
2021;11;25;1990;5;672,40
2021;11;26;1990;5;672,47
2021;11;27;1990;5;672,55
2021;11;28;1990;5;672,62
2021;11;29;1990;5;672,69
2021;11;30;1990;5;672,77
2021;11;1;1990;6;668,34
2021;11;2;1990;6;668,41
2021;11;3;1990;6;668,48
2021;11;4;1990;6;668,55
2021;11;5;1990;6;668,63
2021;11;6;1990;6;668,70
2021;11;7;1990;6;668,77
2021;11;8;1990;6;668,85
2021;11;9;1990;6;668,92
2021;11;10;1990;6;668,99
2021;11;11;1990;6;669,06
2021;11;12;1990;6;669,14
2021;11;13;1990;6;669,21
2021;11;14;1990;6;669,28
2021;11;15;1990;6;669,36
2021;11;16;1990;6;669,43
2021;11;17;1990;6;669,50
2021;11;18;1990;6;669,57
2021;11;19;1990;6;669,65
2021;11;20;1990;6;669,72
2021;11;21;1990;6;669,79
2021;11;22;1990;6;669,87
2021;11;23;1990;6;669,94
2021;11;24;1990;6;670,01
2021;11;25;1990;6;670,08
2021;11;26;1990;6;670,16
2021;11;27;1990;6;670,23
2021;11;28;1990;6;670,30
2021;11;29;1990;6;670,37
2021;11;30;1990;6;670,45
2021;11;1;1990;7;664,21
2021;11;2;1990;7;664,28
2021;11;3;1990;7;664,35
2021;11;4;1990;7;664,43
2021;11;5;1990;7;664,50
2021;11;6;1990;7;664,57
2021;11;7;1990;7;664,64
2021;11;8;1990;7;664,72
2021;11;9;1990;7;664,79
2021;11;10;1990;7;664,86
2021;11;11;1990;7;664,93
2021;11;12;1990;7;665,01
2021;11;13;1990;7;665,08
2021;11;14;1990;7;665,15
2021;11;15;1990;7;665,23
2021;11;16;1990;7;665,30
2021;11;17;1990;7;665,37
2021;11;18;1990;7;665,44
2021;11;19;1990;7;665,52
2021;11;20;1990;7;665,59
2021;11;21;1990;7;665,66
2021;11;22;1990;7;665,74
2021;11;23;1990;7;665,81
2021;11;24;1990;7;665,88
2021;11;25;1990;7;665,95
2021;11;26;1990;7;666,03
2021;11;27;1990;7;666,10
2021;11;28;1990;7;666,17
2021;11;29;1990;7;666,25
2021;11;30;1990;7;666,32
2021;11;1;1990;8;660,45
2021;11;2;1990;8;660,53
2021;11;3;1990;8;660,60
2021;11;4;1990;8;660,67
2021;11;5;1990;8;660,75
2021;11;6;1990;8;660,82
2021;11;7;1990;8;660,89
2021;11;8;1990;8;660,96
2021;11;9;1990;8;661,04
2021;11;10;1990;8;661,11
2021;11;11;1990;8;661,18
2021;11;12;1990;8;661,26
2021;11;13;1990;8;661,33
2021;11;14;1990;8;661,40
2021;11;15;1990;8;661,47
2021;11;16;1990;8;661,55
2021;11;17;1990;8;661,62
2021;11;18;1990;8;661,69
2021;11;19;1990;8;661,77
2021;11;20;1990;8;661,84
2021;11;21;1990;8;661,91
2021;11;22;1990;8;661,98
2021;11;23;1990;8;662,06
2021;11;24;1990;8;662,13
2021;11;25;1990;8;662,20
2021;11;26;1990;8;662,27
2021;11;27;1990;8;662,35
2021;11;28;1990;8;662,42
2021;11;29;1990;8;662,49
2021;11;30;1990;8;662,57
2021;11;1;1990;9;656,82
2021;11;2;1990;9;656,90
2021;11;3;1990;9;656,97
2021;11;4;1990;9;657,04
2021;11;5;1990;9;657,11
2021;11;6;1990;9;657,19
2021;11;7;1990;9;657,26
2021;11;8;1990;9;657,33
2021;11;9;1990;9;657,41
2021;11;10;1990;9;657,48
2021;11;11;1990;9;657,55
2021;11;12;1990;9;657,62
2021;11;13;1990;9;657,70
2021;11;14;1990;9;657,77
2021;11;15;1990;9;657,84
2021;11;16;1990;9;657,91
2021;11;17;1990;9;657,99
2021;11;18;1990;9;658,06
2021;11;19;1990;9;658,13
2021;11;20;1990;9;658,21
2021;11;21;1990;9;658,28
2021;11;22;1990;9;658,35
2021;11;23;1990;9;658,42
2021;11;24;1990;9;658,50
2021;11;25;1990;9;658,57
2021;11;26;1990;9;658,64
2021;11;27;1990;9;658,72
2021;11;28;1990;9;658,79
2021;11;29;1990;9;658,86
2021;11;30;1990;9;658,93
2021;11;1;1990;10;653,53
2021;11;2;1990;10;653,60
2021;11;3;1990;10;653,67
2021;11;4;1990;10;653,75
2021;11;5;1990;10;653,82
2021;11;6;1990;10;653,89
2021;11;7;1990;10;653,97
2021;11;8;1990;10;654,04
2021;11;9;1990;10;654,11
2021;11;10;1990;10;654,18
2021;11;11;1990;10;654,26
2021;11;12;1990;10;654,33
2021;11;13;1990;10;654,40
2021;11;14;1990;10;654,48
2021;11;15;1990;10;654,55
2021;11;16;1990;10;654,62
2021;11;17;1990;10;654,69
2021;11;18;1990;10;654,77
2021;11;19;1990;10;654,84
2021;11;20;1990;10;654,91
2021;11;21;1990;10;654,98
2021;11;22;1990;10;655,06
2021;11;23;1990;10;655,13
2021;11;24;1990;10;655,20
2021;11;25;1990;10;655,28
2021;11;26;1990;10;655,35
2021;11;27;1990;10;655,42
2021;11;28;1990;10;655,49
2021;11;29;1990;10;655,57
2021;11;30;1990;10;655,64
2021;11;1;1990;11;650,96
2021;11;2;1990;11;651,03
2021;11;3;1990;11;651,10
2021;11;4;1990;11;651,17
2021;11;5;1990;11;651,25
2021;11;6;1990;11;651,32
2021;11;7;1990;11;651,39
2021;11;8;1990;11;651,47
2021;11;9;1990;11;651,54
2021;11;10;1990;11;651,61
2021;11;11;1990;11;651,68
2021;11;12;1990;11;651,76
2021;11;13;1990;11;651,83
2021;11;14;1990;11;651,90
2021;11;15;1990;11;651,98
2021;11;16;1990;11;652,05
2021;11;17;1990;11;652,12
2021;11;18;1990;11;652,19
2021;11;19;1990;11;652,27
2021;11;20;1990;11;652,34
2021;11;21;1990;11;652,41
2021;11;22;1990;11;652,49
2021;11;23;1990;11;652,56
2021;11;24;1990;11;652,63
2021;11;25;1990;11;652,70
2021;11;26;1990;11;652,78
2021;11;27;1990;11;652,85
2021;11;28;1990;11;652,92
2021;11;29;1990;11;652,99
2021;11;30;1990;11;653,07
2021;11;1;1990;12;645,00
2021;11;2;1990;12;645,07
2021;11;3;1990;12;645,14
2021;11;4;1990;12;645,21
2021;11;5;1990;12;645,29
2021;11;6;1990;12;645,36
2021;11;7;1990;12;645,43
2021;11;8;1990;12;645,51
2021;11;9;1990;12;645,58
2021;11;10;1990;12;645,65
2021;11;11;1990;12;645,72
2021;11;12;1990;12;645,80
2021;11;13;1990;12;645,87
2021;11;14;1990;12;645,94
2021;11;15;1990;12;646,02
2021;11;16;1990;12;646,09
2021;11;17;1990;12;646,16
2021;11;18;1990;12;646,23
2021;11;19;1990;12;646,31
2021;11;20;1990;12;646,38
2021;11;21;1990;12;646,45
2021;11;22;1990;12;646,53
2021;11;23;1990;12;646,60
2021;11;24;1990;12;646,67
2021;11;25;1990;12;646,74
2021;11;26;1990;12;646,82
2021;11;27;1990;12;646,89
2021;11;28;1990;12;646,96
2021;11;29;1990;12;647,03
2021;11;30;1990;12;647,11
2021;11;1;1991;1;638,83
2021;11;2;1991;1;638,90
2021;11;3;1991;1;638,98
2021;11;4;1991;1;639,05
2021;11;5;1991;1;639,12
2021;11;6;1991;1;639,19
2021;11;7;1991;1;639,27
2021;11;8;1991;1;639,34
2021;11;9;1991;1;639,41
2021;11;10;1991;1;639,49
2021;11;11;1991;1;639,56
2021;11;12;1991;1;639,63
2021;11;13;1991;1;639,70
2021;11;14;1991;1;639,78
2021;11;15;1991;1;639,85
2021;11;16;1991;1;639,92
2021;11;17;1991;1;640,00
2021;11;18;1991;1;640,07
2021;11;19;1991;1;640,14
2021;11;20;1991;1;640,21
2021;11;21;1991;1;640,29
2021;11;22;1991;1;640,36
2021;11;23;1991;1;640,43
2021;11;24;1991;1;640,50
2021;11;25;1991;1;640,58
2021;11;26;1991;1;640,65
2021;11;27;1991;1;640,72
2021;11;28;1991;1;640,80
2021;11;29;1991;1;640,87
2021;11;30;1991;1;640,94
2021;11;1;1991;2;635,28
2021;11;2;1991;2;635,35
2021;11;3;1991;2;635,43
2021;11;4;1991;2;635,50
2021;11;5;1991;2;635,57
2021;11;6;1991;2;635,64
2021;11;7;1991;2;635,72
2021;11;8;1991;2;635,79
2021;11;9;1991;2;635,86
2021;11;10;1991;2;635,94
2021;11;11;1991;2;636,01
2021;11;12;1991;2;636,08
2021;11;13;1991;2;636,15
2021;11;14;1991;2;636,23
2021;11;15;1991;2;636,30
2021;11;16;1991;2;636,37
2021;11;17;1991;2;636,45
2021;11;18;1991;2;636,52
2021;11;19;1991;2;636,59
2021;11;20;1991;2;636,66
2021;11;21;1991;2;636,74
2021;11;22;1991;2;636,81
2021;11;23;1991;2;636,88
2021;11;24;1991;2;636,96
2021;11;25;1991;2;637,03
2021;11;26;1991;2;637,10
2021;11;27;1991;2;637,17
2021;11;28;1991;2;637,25
2021;11;29;1991;2;637,32
2021;11;30;1991;2;637,39
2021;11;1;1991;3;633,17
2021;11;2;1991;3;633,24
2021;11;3;1991;3;633,31
2021;11;4;1991;3;633,39
2021;11;5;1991;3;633,46
2021;11;6;1991;3;633,53
2021;11;7;1991;3;633,61
2021;11;8;1991;3;633,68
2021;11;9;1991;3;633,75
2021;11;10;1991;3;633,82
2021;11;11;1991;3;633,90
2021;11;12;1991;3;633,97
2021;11;13;1991;3;634,04
2021;11;14;1991;3;634,12
2021;11;15;1991;3;634,19
2021;11;16;1991;3;634,26
2021;11;17;1991;3;634,33
2021;11;18;1991;3;634,41
2021;11;19;1991;3;634,48
2021;11;20;1991;3;634,55
2021;11;21;1991;3;634,62
2021;11;22;1991;3;634,70
2021;11;23;1991;3;634,77
2021;11;24;1991;3;634,84
2021;11;25;1991;3;634,92
2021;11;26;1991;3;634,99
2021;11;27;1991;3;635,06
2021;11;28;1991;3;635,13
2021;11;29;1991;3;635,21
2021;11;30;1991;3;635,28
2021;11;1;1991;4;631,64
2021;11;2;1991;4;631,71
2021;11;3;1991;4;631,78
2021;11;4;1991;4;631,86
2021;11;5;1991;4;631,93
2021;11;6;1991;4;632,00
2021;11;7;1991;4;632,07
2021;11;8;1991;4;632,15
2021;11;9;1991;4;632,22
2021;11;10;1991;4;632,29
2021;11;11;1991;4;632,36
2021;11;12;1991;4;632,44
2021;11;13;1991;4;632,51
2021;11;14;1991;4;632,58
2021;11;15;1991;4;632,66
2021;11;16;1991;4;632,73
2021;11;17;1991;4;632,80
2021;11;18;1991;4;632,87
2021;11;19;1991;4;632,95
2021;11;20;1991;4;633,02
2021;11;21;1991;4;633,09
2021;11;22;1991;4;633,17
2021;11;23;1991;4;633,24
2021;11;24;1991;4;633,31
2021;11;25;1991;4;633,38
2021;11;26;1991;4;633,46
2021;11;27;1991;4;633,53
2021;11;28;1991;4;633,60
2021;11;29;1991;4;633,68
2021;11;30;1991;4;633,75
2021;11;1;1991;5;630,72
2021;11;2;1991;5;630,79
2021;11;3;1991;5;630,86
2021;11;4;1991;5;630,94
2021;11;5;1991;5;631,01
2021;11;6;1991;5;631,08
2021;11;7;1991;5;631,15
2021;11;8;1991;5;631,23
2021;11;9;1991;5;631,30
2021;11;10;1991;5;631,37
2021;11;11;1991;5;631,45
2021;11;12;1991;5;631,52
2021;11;13;1991;5;631,59
2021;11;14;1991;5;631,66
2021;11;15;1991;5;631,74
2021;11;16;1991;5;631,81
2021;11;17;1991;5;631,88
2021;11;18;1991;5;631,96
2021;11;19;1991;5;632,03
2021;11;20;1991;5;632,10
2021;11;21;1991;5;632,17
2021;11;22;1991;5;632,25
2021;11;23;1991;5;632,32
2021;11;24;1991;5;632,39
2021;11;25;1991;5;632,47
2021;11;26;1991;5;632,54
2021;11;27;1991;5;632,61
2021;11;28;1991;5;632,68
2021;11;29;1991;5;632,76
2021;11;30;1991;5;632,83
2021;11;1;1991;6;629,87
2021;11;2;1991;6;629,94
2021;11;3;1991;6;630,01
2021;11;4;1991;6;630,08
2021;11;5;1991;6;630,16
2021;11;6;1991;6;630,23
2021;11;7;1991;6;630,30
2021;11;8;1991;6;630,37
2021;11;9;1991;6;630,45
2021;11;10;1991;6;630,52
2021;11;11;1991;6;630,59
2021;11;12;1991;6;630,67
2021;11;13;1991;6;630,74
2021;11;14;1991;6;630,81
2021;11;15;1991;6;630,88
2021;11;16;1991;6;630,96
2021;11;17;1991;6;631,03
2021;11;18;1991;6;631,10
2021;11;19;1991;6;631,18
2021;11;20;1991;6;631,25
2021;11;21;1991;6;631,32
2021;11;22;1991;6;631,39
2021;11;23;1991;6;631,47
2021;11;24;1991;6;631,54
2021;11;25;1991;6;631,61
2021;11;26;1991;6;631,69
2021;11;27;1991;6;631,76
2021;11;28;1991;6;631,83
2021;11;29;1991;6;631,90
2021;11;30;1991;6;631,98
2021;11;1;1991;7;628,11
2021;11;2;1991;7;628,18
2021;11;3;1991;7;628,26
2021;11;4;1991;7;628,33
2021;11;5;1991;7;628,40
2021;11;6;1991;7;628,47
2021;11;7;1991;7;628,55
2021;11;8;1991;7;628,62
2021;11;9;1991;7;628,69
2021;11;10;1991;7;628,77
2021;11;11;1991;7;628,84
2021;11;12;1991;7;628,91
2021;11;13;1991;7;628,98
2021;11;14;1991;7;629,06
2021;11;15;1991;7;629,13
2021;11;16;1991;7;629,20
2021;11;17;1991;7;629,27
2021;11;18;1991;7;629,35
2021;11;19;1991;7;629,42
2021;11;20;1991;7;629,49
2021;11;21;1991;7;629,57
2021;11;22;1991;7;629,64
2021;11;23;1991;7;629,71
2021;11;24;1991;7;629,78
2021;11;25;1991;7;629,86
2021;11;26;1991;7;629,93
2021;11;27;1991;7;630,00
2021;11;28;1991;7;630,08
2021;11;29;1991;7;630,15
2021;11;30;1991;7;630,22
2021;11;1;1991;8;625,08
2021;11;2;1991;8;625,15
2021;11;3;1991;8;625,23
2021;11;4;1991;8;625,30
2021;11;5;1991;8;625,37
2021;11;6;1991;8;625,44
2021;11;7;1991;8;625,52
2021;11;8;1991;8;625,59
2021;11;9;1991;8;625,66
2021;11;10;1991;8;625,74
2021;11;11;1991;8;625,81
2021;11;12;1991;8;625,88
2021;11;13;1991;8;625,95
2021;11;14;1991;8;626,03
2021;11;15;1991;8;626,10
2021;11;16;1991;8;626,17
2021;11;17;1991;8;626,24
2021;11;18;1991;8;626,32
2021;11;19;1991;8;626,39
2021;11;20;1991;8;626,46
2021;11;21;1991;8;626,54
2021;11;22;1991;8;626,61
2021;11;23;1991;8;626,68
2021;11;24;1991;8;626,75
2021;11;25;1991;8;626,83
2021;11;26;1991;8;626,90
2021;11;27;1991;8;626,97
2021;11;28;1991;8;627,05
2021;11;29;1991;8;627,12
2021;11;30;1991;8;627,19
2021;11;1;1991;9;621,73
2021;11;2;1991;9;621,80
2021;11;3;1991;9;621,88
2021;11;4;1991;9;621,95
2021;11;5;1991;9;622,02
2021;11;6;1991;9;622,10
2021;11;7;1991;9;622,17
2021;11;8;1991;9;622,24
2021;11;9;1991;9;622,31
2021;11;10;1991;9;622,39
2021;11;11;1991;9;622,46
2021;11;12;1991;9;622,53
2021;11;13;1991;9;622,61
2021;11;14;1991;9;622,68
2021;11;15;1991;9;622,75
2021;11;16;1991;9;622,82
2021;11;17;1991;9;622,90
2021;11;18;1991;9;622,97
2021;11;19;1991;9;623,04
2021;11;20;1991;9;623,12
2021;11;21;1991;9;623,19
2021;11;22;1991;9;623,26
2021;11;23;1991;9;623,33
2021;11;24;1991;9;623,41
2021;11;25;1991;9;623,48
2021;11;26;1991;9;623,55
2021;11;27;1991;9;623,62
2021;11;28;1991;9;623,70
2021;11;29;1991;9;623,77
2021;11;30;1991;9;623,84
2021;11;1;1991;10;618,56
2021;11;2;1991;10;618,63
2021;11;3;1991;10;618,71
2021;11;4;1991;10;618,78
2021;11;5;1991;10;618,85
2021;11;6;1991;10;618,92
2021;11;7;1991;10;619,00
2021;11;8;1991;10;619,07
2021;11;9;1991;10;619,14
2021;11;10;1991;10;619,21
2021;11;11;1991;10;619,29
2021;11;12;1991;10;619,36
2021;11;13;1991;10;619,43
2021;11;14;1991;10;619,51
2021;11;15;1991;10;619,58
2021;11;16;1991;10;619,65
2021;11;17;1991;10;619,72
2021;11;18;1991;10;619,80
2021;11;19;1991;10;619,87
2021;11;20;1991;10;619,94
2021;11;21;1991;10;620,02
2021;11;22;1991;10;620,09
2021;11;23;1991;10;620,16
2021;11;24;1991;10;620,23
2021;11;25;1991;10;620,31
2021;11;26;1991;10;620,38
2021;11;27;1991;10;620,45
2021;11;28;1991;10;620,53
2021;11;29;1991;10;620,60
2021;11;30;1991;10;620,67
2021;11;1;1991;11;616,48
2021;11;2;1991;11;616,55
2021;11;3;1991;11;616,63
2021;11;4;1991;11;616,70
2021;11;5;1991;11;616,77
2021;11;6;1991;11;616,85
2021;11;7;1991;11;616,92
2021;11;8;1991;11;616,99
2021;11;9;1991;11;617,06
2021;11;10;1991;11;617,14
2021;11;11;1991;11;617,21
2021;11;12;1991;11;617,28
2021;11;13;1991;11;617,36
2021;11;14;1991;11;617,43
2021;11;15;1991;11;617,50
2021;11;16;1991;11;617,57
2021;11;17;1991;11;617,65
2021;11;18;1991;11;617,72
2021;11;19;1991;11;617,79
2021;11;20;1991;11;617,87
2021;11;21;1991;11;617,94
2021;11;22;1991;11;618,01
2021;11;23;1991;11;618,08
2021;11;24;1991;11;618,16
2021;11;25;1991;11;618,23
2021;11;26;1991;11;618,30
2021;11;27;1991;11;618,37
2021;11;28;1991;11;618,45
2021;11;29;1991;11;618,52
2021;11;30;1991;11;618,59
2021;11;1;1991;12;614,68
2021;11;2;1991;12;614,75
2021;11;3;1991;12;614,83
2021;11;4;1991;12;614,90
2021;11;5;1991;12;614,97
2021;11;6;1991;12;615,05
2021;11;7;1991;12;615,12
2021;11;8;1991;12;615,19
2021;11;9;1991;12;615,26
2021;11;10;1991;12;615,34
2021;11;11;1991;12;615,41
2021;11;12;1991;12;615,48
2021;11;13;1991;12;615,55
2021;11;14;1991;12;615,63
2021;11;15;1991;12;615,70
2021;11;16;1991;12;615,77
2021;11;17;1991;12;615,85
2021;11;18;1991;12;615,92
2021;11;19;1991;12;615,99
2021;11;20;1991;12;616,06
2021;11;21;1991;12;616,14
2021;11;22;1991;12;616,21
2021;11;23;1991;12;616,28
2021;11;24;1991;12;616,36
2021;11;25;1991;12;616,43
2021;11;26;1991;12;616,50
2021;11;27;1991;12;616,57
2021;11;28;1991;12;616,65
2021;11;29;1991;12;616,72
2021;11;30;1991;12;616,79
2021;11;1;1992;1;610,85
2021;11;2;1992;1;610,93
2021;11;3;1992;1;611,00
2021;11;4;1992;1;611,07
2021;11;5;1992;1;611,14
2021;11;6;1992;1;611,22
2021;11;7;1992;1;611,29
2021;11;8;1992;1;611,36
2021;11;9;1992;1;611,44
2021;11;10;1992;1;611,51
2021;11;11;1992;1;611,58
2021;11;12;1992;1;611,65
2021;11;13;1992;1;611,73
2021;11;14;1992;1;611,80
2021;11;15;1992;1;611,87
2021;11;16;1992;1;611,95
2021;11;17;1992;1;612,02
2021;11;18;1992;1;612,09
2021;11;19;1992;1;612,16
2021;11;20;1992;1;612,24
2021;11;21;1992;1;612,31
2021;11;22;1992;1;612,38
2021;11;23;1992;1;612,46
2021;11;24;1992;1;612,53
2021;11;25;1992;1;612,60
2021;11;26;1992;1;612,67
2021;11;27;1992;1;612,75
2021;11;28;1992;1;612,82
2021;11;29;1992;1;612,89
2021;11;30;1992;1;612,96
2021;11;1;1992;2;607,82
2021;11;2;1992;2;607,89
2021;11;3;1992;2;607,97
2021;11;4;1992;2;608,04
2021;11;5;1992;2;608,11
2021;11;6;1992;2;608,18
2021;11;7;1992;2;608,26
2021;11;8;1992;2;608,33
2021;11;9;1992;2;608,40
2021;11;10;1992;2;608,48
2021;11;11;1992;2;608,55
2021;11;12;1992;2;608,62
2021;11;13;1992;2;608,69
2021;11;14;1992;2;608,77
2021;11;15;1992;2;608,84
2021;11;16;1992;2;608,91
2021;11;17;1992;2;608,99
2021;11;18;1992;2;609,06
2021;11;19;1992;2;609,13
2021;11;20;1992;2;609,20
2021;11;21;1992;2;609,28
2021;11;22;1992;2;609,35
2021;11;23;1992;2;609,42
2021;11;24;1992;2;609,50
2021;11;25;1992;2;609,57
2021;11;26;1992;2;609,64
2021;11;27;1992;2;609,71
2021;11;28;1992;2;609,79
2021;11;29;1992;2;609,86
2021;11;30;1992;2;609,93
2021;11;1;1992;3;605,65
2021;11;2;1992;3;605,72
2021;11;3;1992;3;605,79
2021;11;4;1992;3;605,87
2021;11;5;1992;3;605,94
2021;11;6;1992;3;606,01
2021;11;7;1992;3;606,08
2021;11;8;1992;3;606,16
2021;11;9;1992;3;606,23
2021;11;10;1992;3;606,30
2021;11;11;1992;3;606,38
2021;11;12;1992;3;606,45
2021;11;13;1992;3;606,52
2021;11;14;1992;3;606,59
2021;11;15;1992;3;606,67
2021;11;16;1992;3;606,74
2021;11;17;1992;3;606,81
2021;11;18;1992;3;606,89
2021;11;19;1992;3;606,96
2021;11;20;1992;3;607,03
2021;11;21;1992;3;607,10
2021;11;22;1992;3;607,18
2021;11;23;1992;3;607,25
2021;11;24;1992;3;607,32
2021;11;25;1992;3;607,39
2021;11;26;1992;3;607,47
2021;11;27;1992;3;607,54
2021;11;28;1992;3;607,61
2021;11;29;1992;3;607,69
2021;11;30;1992;3;607,76
2021;11;1;1992;4;603,49
2021;11;2;1992;4;603,56
2021;11;3;1992;4;603,64
2021;11;4;1992;4;603,71
2021;11;5;1992;4;603,78
2021;11;6;1992;4;603,85
2021;11;7;1992;4;603,93
2021;11;8;1992;4;604,00
