a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;17;2013;8;113,53
2016;2;18;2013;8;113,71
2016;2;19;2013;8;113,89
2016;2;20;2013;8;114,07
2016;2;21;2013;8;114,25
2016;2;22;2013;8;114,43
2016;2;23;2013;8;114,61
2016;2;24;2013;8;114,79
2016;2;25;2013;8;114,97
2016;2;26;2013;8;115,15
2016;2;27;2013;8;115,33
2016;2;28;2013;8;115,51
2016;2;29;2013;8;115,69
2016;2;1;2013;9;104,99
2016;2;2;2013;9;105,17
2016;2;3;2013;9;105,34
2016;2;4;2013;9;105,52
2016;2;5;2013;9;105,70
2016;2;6;2013;9;105,87
2016;2;7;2013;9;106,05
2016;2;8;2013;9;106,22
2016;2;9;2013;9;106,40
2016;2;10;2013;9;106,57
2016;2;11;2013;9;106,75
2016;2;12;2013;9;106,92
2016;2;13;2013;9;107,10
2016;2;14;2013;9;107,27
2016;2;15;2013;9;107,45
2016;2;16;2013;9;107,63
2016;2;17;2013;9;107,80
2016;2;18;2013;9;107,98
2016;2;19;2013;9;108,15
2016;2;20;2013;9;108,33
2016;2;21;2013;9;108,50
2016;2;22;2013;9;108,68
2016;2;23;2013;9;108,85
2016;2;24;2013;9;109,03
2016;2;25;2013;9;109,20
2016;2;26;2013;9;109,38
2016;2;27;2013;9;109,56
2016;2;28;2013;9;109,73
2016;2;29;2013;9;109,91
2016;2;1;2013;10;99,20
2016;2;2;2013;10;99,37
2016;2;3;2013;10;99,54
2016;2;4;2013;10;99,72
2016;2;5;2013;10;99,89
2016;2;6;2013;10;100,06
2016;2;7;2013;10;100,23
2016;2;8;2013;10;100,40
2016;2;9;2013;10;100,57
2016;2;10;2013;10;100,74
2016;2;11;2013;10;100,91
2016;2;12;2013;10;101,08
2016;2;13;2013;10;101,25
2016;2;14;2013;10;101,42
2016;2;15;2013;10;101,59
2016;2;16;2013;10;101,76
2016;2;17;2013;10;101,93
2016;2;18;2013;10;102,10
2016;2;19;2013;10;102,27
2016;2;20;2013;10;102,44
2016;2;21;2013;10;102,61
2016;2;22;2013;10;102,78
2016;2;23;2013;10;102,95
2016;2;24;2013;10;103,13
2016;2;25;2013;10;103,30
2016;2;26;2013;10;103,47
2016;2;27;2013;10;103,64
2016;2;28;2013;10;103,81
2016;2;29;2013;10;103,98
2016;2;1;2013;11;94,10
2016;2;2;2013;11;94,27
2016;2;3;2013;11;94,43
2016;2;4;2013;11;94,60
2016;2;5;2013;11;94,77
2016;2;6;2013;11;94,93
2016;2;7;2013;11;95,10
2016;2;8;2013;11;95,26
2016;2;9;2013;11;95,43
2016;2;10;2013;11;95,60
2016;2;11;2013;11;95,76
2016;2;12;2013;11;95,93
2016;2;13;2013;11;96,09
2016;2;14;2013;11;96,26
2016;2;15;2013;11;96,43
2016;2;16;2013;11;96,59
2016;2;17;2013;11;96,76
2016;2;18;2013;11;96,93
2016;2;19;2013;11;97,09
2016;2;20;2013;11;97,26
2016;2;21;2013;11;97,42
2016;2;22;2013;11;97,59
2016;2;23;2013;11;97,76
2016;2;24;2013;11;97,92
2016;2;25;2013;11;98,09
2016;2;26;2013;11;98,25
2016;2;27;2013;11;98,42
2016;2;28;2013;11;98,59
2016;2;29;2013;11;98,75
2016;2;1;2013;12;88,84
2016;2;2;2013;12;89,00
2016;2;3;2013;12;89,16
2016;2;4;2013;12;89,33
2016;2;5;2013;12;89,49
2016;2;6;2013;12;89,65
2016;2;7;2013;12;89,81
2016;2;8;2013;12;89,97
2016;2;9;2013;12;90,13
2016;2;10;2013;12;90,30
2016;2;11;2013;12;90,46
2016;2;12;2013;12;90,62
2016;2;13;2013;12;90,78
2016;2;14;2013;12;90,94
2016;2;15;2013;12;91,10
2016;2;16;2013;12;91,26
2016;2;17;2013;12;91,43
2016;2;18;2013;12;91,59
2016;2;19;2013;12;91,75
2016;2;20;2013;12;91,91
2016;2;21;2013;12;92,07
2016;2;22;2013;12;92,23
2016;2;23;2013;12;92,40
2016;2;24;2013;12;92,56
2016;2;25;2013;12;92,72
2016;2;26;2013;12;92,88
2016;2;27;2013;12;93,04
2016;2;28;2013;12;93,20
2016;2;29;2013;12;93,37
2016;2;1;2014;1;83,75
2016;2;2;2014;1;83,91
2016;2;3;2014;1;84,06
2016;2;4;2014;1;84,22
2016;2;5;2014;1;84,38
2016;2;6;2014;1;84,54
2016;2;7;2014;1;84,69
2016;2;8;2014;1;84,85
2016;2;9;2014;1;85,01
2016;2;10;2014;1;85,17
2016;2;11;2014;1;85,32
2016;2;12;2014;1;85,48
2016;2;13;2014;1;85,64
2016;2;14;2014;1;85,79
2016;2;15;2014;1;85,95
2016;2;16;2014;1;86,11
2016;2;17;2014;1;86,27
2016;2;18;2014;1;86,42
2016;2;19;2014;1;86,58
2016;2;20;2014;1;86,74
2016;2;21;2014;1;86,90
2016;2;22;2014;1;87,05
2016;2;23;2014;1;87,21
2016;2;24;2014;1;87,37
2016;2;25;2014;1;87,52
2016;2;26;2014;1;87,68
2016;2;27;2014;1;87,84
2016;2;28;2014;1;88,00
2016;2;29;2014;1;88,15
2016;2;1;2014;2;79,37
2016;2;2;2014;2;79,52
2016;2;3;2014;2;79,67
2016;2;4;2014;2;79,83
2016;2;5;2014;2;79,98
2016;2;6;2014;2;80,13
2016;2;7;2014;2;80,29
2016;2;8;2014;2;80,44
2016;2;9;2014;2;80,59
2016;2;10;2014;2;80,75
2016;2;11;2014;2;80,90
2016;2;12;2014;2;81,05
2016;2;13;2014;2;81,21
2016;2;14;2014;2;81,36
2016;2;15;2014;2;81,52
2016;2;16;2014;2;81,67
2016;2;17;2014;2;81,82
2016;2;18;2014;2;81,98
2016;2;19;2014;2;82,13
2016;2;20;2014;2;82,28
2016;2;21;2014;2;82,44
2016;2;22;2014;2;82,59
2016;2;23;2014;2;82,74
2016;2;24;2014;2;82,90
2016;2;25;2014;2;83,05
2016;2;26;2014;2;83,20
2016;2;27;2014;2;83,36
2016;2;28;2014;2;83,51
2016;2;29;2014;2;83,66
2016;2;1;2014;3;74,70
2016;2;2;2014;3;74,85
2016;2;3;2014;3;75,00
2016;2;4;2014;3;75,15
2016;2;5;2014;3;75,30
2016;2;6;2014;3;75,45
2016;2;7;2014;3;75,60
2016;2;8;2014;3;75,75
2016;2;9;2014;3;75,90
2016;2;10;2014;3;76,05
2016;2;11;2014;3;76,20
2016;2;12;2014;3;76,35
2016;2;13;2014;3;76,50
2016;2;14;2014;3;76,64
2016;2;15;2014;3;76,79
2016;2;16;2014;3;76,94
2016;2;17;2014;3;77,09
2016;2;18;2014;3;77,24
2016;2;19;2014;3;77,39
2016;2;20;2014;3;77,54
2016;2;21;2014;3;77,69
2016;2;22;2014;3;77,84
2016;2;23;2014;3;77,99
2016;2;24;2014;3;78,14
2016;2;25;2014;3;78,29
2016;2;26;2014;3;78,44
2016;2;27;2014;3;78,59
2016;2;28;2014;3;78,74
2016;2;29;2014;3;78,89
2016;2;1;2014;4;70,02
2016;2;2;2014;4;70,17
2016;2;3;2014;4;70,31
2016;2;4;2014;4;70,46
2016;2;5;2014;4;70,60
2016;2;6;2014;4;70,75
2016;2;7;2014;4;70,89
2016;2;8;2014;4;71,04
2016;2;9;2014;4;71,18
2016;2;10;2014;4;71,33
2016;2;11;2014;4;71,47
2016;2;12;2014;4;71,62
2016;2;13;2014;4;71,77
2016;2;14;2014;4;71,91
2016;2;15;2014;4;72,06
2016;2;16;2014;4;72,20
2016;2;17;2014;4;72,35
2016;2;18;2014;4;72,49
2016;2;19;2014;4;72,64
2016;2;20;2014;4;72,78
2016;2;21;2014;4;72,93
2016;2;22;2014;4;73,08
2016;2;23;2014;4;73,22
2016;2;24;2014;4;73,37
2016;2;25;2014;4;73,51
2016;2;26;2014;4;73,66
2016;2;27;2014;4;73,80
2016;2;28;2014;4;73,95
2016;2;29;2014;4;74,09
2016;2;1;2014;5;65,87
2016;2;2;2014;5;66,01
2016;2;3;2014;5;66,16
2016;2;4;2014;5;66,30
2016;2;5;2014;5;66,44
2016;2;6;2014;5;66,58
2016;2;7;2014;5;66,72
2016;2;8;2014;5;66,87
2016;2;9;2014;5;67,01
2016;2;10;2014;5;67,15
2016;2;11;2014;5;67,29
2016;2;12;2014;5;67,43
2016;2;13;2014;5;67,58
2016;2;14;2014;5;67,72
2016;2;15;2014;5;67,86
2016;2;16;2014;5;68,00
2016;2;17;2014;5;68,14
2016;2;18;2014;5;68,29
2016;2;19;2014;5;68,43
2016;2;20;2014;5;68,57
2016;2;21;2014;5;68,71
2016;2;22;2014;5;68,85
2016;2;23;2014;5;68,99
2016;2;24;2014;5;69,14
2016;2;25;2014;5;69,28
2016;2;26;2014;5;69,42
2016;2;27;2014;5;69,56
2016;2;28;2014;5;69,70
2016;2;29;2014;5;69,85
2016;2;1;2014;6;61,69
2016;2;2;2014;6;61,83
2016;2;3;2014;6;61,96
2016;2;4;2014;6;62,10
2016;2;5;2014;6;62,24
2016;2;6;2014;6;62,38
2016;2;7;2014;6;62,52
2016;2;8;2014;6;62,66
2016;2;9;2014;6;62,80
2016;2;10;2014;6;62,93
2016;2;11;2014;6;63,07
2016;2;12;2014;6;63,21
2016;2;13;2014;6;63,35
2016;2;14;2014;6;63,49
2016;2;15;2014;6;63,63
2016;2;16;2014;6;63,76
2016;2;17;2014;6;63,90
2016;2;18;2014;6;64,04
2016;2;19;2014;6;64,18
2016;2;20;2014;6;64,32
2016;2;21;2014;6;64,46
2016;2;22;2014;6;64,59
2016;2;23;2014;6;64,73
2016;2;24;2014;6;64,87
2016;2;25;2014;6;65,01
2016;2;26;2014;6;65,15
2016;2;27;2014;6;65,29
2016;2;28;2014;6;65,42
2016;2;29;2014;6;65,56
2016;2;1;2014;7;57,37
2016;2;2;2014;7;57,51
2016;2;3;2014;7;57,64
2016;2;4;2014;7;57,78
2016;2;5;2014;7;57,91
2016;2;6;2014;7;58,05
2016;2;7;2014;7;58,18
2016;2;8;2014;7;58,32
2016;2;9;2014;7;58,45
2016;2;10;2014;7;58,59
2016;2;11;2014;7;58,72
2016;2;12;2014;7;58,85
2016;2;13;2014;7;58,99
2016;2;14;2014;7;59,12
2016;2;15;2014;7;59,26
2016;2;16;2014;7;59,39
2016;2;17;2014;7;59,53
2016;2;18;2014;7;59,66
2016;2;19;2014;7;59,80
2016;2;20;2014;7;59,93
2016;2;21;2014;7;60,07
2016;2;22;2014;7;60,20
2016;2;23;2014;7;60,34
2016;2;24;2014;7;60,47
2016;2;25;2014;7;60,61
2016;2;26;2014;7;60,74
2016;2;27;2014;7;60,88
2016;2;28;2014;7;61,01
2016;2;29;2014;7;61,14
2016;2;1;2014;8;53,39
2016;2;2;2014;8;53,52
2016;2;3;2014;8;53,65
2016;2;4;2014;8;53,78
2016;2;5;2014;8;53,91
2016;2;6;2014;8;54,04
2016;2;7;2014;8;54,18
2016;2;8;2014;8;54,31
2016;2;9;2014;8;54,44
2016;2;10;2014;8;54,57
2016;2;11;2014;8;54,70
2016;2;12;2014;8;54,83
2016;2;13;2014;8;54,96
2016;2;14;2014;8;55,10
2016;2;15;2014;8;55,23
2016;2;16;2014;8;55,36
2016;2;17;2014;8;55,49
2016;2;18;2014;8;55,62
2016;2;19;2014;8;55,75
2016;2;20;2014;8;55,88
2016;2;21;2014;8;56,01
2016;2;22;2014;8;56,15
2016;2;23;2014;8;56,28
2016;2;24;2014;8;56,41
2016;2;25;2014;8;56,54
2016;2;26;2014;8;56,67
2016;2;27;2014;8;56,80
2016;2;28;2014;8;56,93
2016;2;29;2014;8;57,06
2016;2;1;2014;9;49,49
2016;2;2;2014;9;49,62
2016;2;3;2014;9;49,75
2016;2;4;2014;9;49,88
2016;2;5;2014;9;50,01
2016;2;6;2014;9;50,13
2016;2;7;2014;9;50,26
2016;2;8;2014;9;50,39
2016;2;9;2014;9;50,52
2016;2;10;2014;9;50,65
2016;2;11;2014;9;50,77
2016;2;12;2014;9;50,90
2016;2;13;2014;9;51,03
2016;2;14;2014;9;51,16
2016;2;15;2014;9;51,28
2016;2;16;2014;9;51,41
2016;2;17;2014;9;51,54
2016;2;18;2014;9;51,67
2016;2;19;2014;9;51,80
2016;2;20;2014;9;51,92
2016;2;21;2014;9;52,05
2016;2;22;2014;9;52,18
2016;2;23;2014;9;52,31
2016;2;24;2014;9;52,44
2016;2;25;2014;9;52,56
2016;2;26;2014;9;52,69
2016;2;27;2014;9;52,82
2016;2;28;2014;9;52,95
2016;2;29;2014;9;53,08
2016;2;1;2014;10;45,58
2016;2;2;2014;10;45,70
2016;2;3;2014;10;45,83
2016;2;4;2014;10;45,95
2016;2;5;2014;10;46,08
2016;2;6;2014;10;46,20
2016;2;7;2014;10;46,33
2016;2;8;2014;10;46,45
2016;2;9;2014;10;46,58
2016;2;10;2014;10;46,70
2016;2;11;2014;10;46,83
2016;2;12;2014;10;46,95
2016;2;13;2014;10;47,08
2016;2;14;2014;10;47,20
2016;2;15;2014;10;47,32
2016;2;16;2014;10;47,45
2016;2;17;2014;10;47,57
2016;2;18;2014;10;47,70
2016;2;19;2014;10;47,82
2016;2;20;2014;10;47,95
2016;2;21;2014;10;48,07
2016;2;22;2014;10;48,20
2016;2;23;2014;10;48,32
2016;2;24;2014;10;48,45
2016;2;25;2014;10;48,57
2016;2;26;2014;10;48,70
2016;2;27;2014;10;48,82
2016;2;28;2014;10;48,94
2016;2;29;2014;10;49,07
2016;2;1;2014;11;41,92
2016;2;2;2014;11;42,04
2016;2;3;2014;11;42,16
2016;2;4;2014;11;42,28
2016;2;5;2014;11;42,40
2016;2;6;2014;11;42,52
2016;2;7;2014;11;42,65
2016;2;8;2014;11;42,77
2016;2;9;2014;11;42,89
2016;2;10;2014;11;43,01
2016;2;11;2014;11;43,13
2016;2;12;2014;11;43,25
2016;2;13;2014;11;43,37
2016;2;14;2014;11;43,50
2016;2;15;2014;11;43,62
2016;2;16;2014;11;43,74
2016;2;17;2014;11;43,86
2016;2;18;2014;11;43,98
2016;2;19;2014;11;44,10
2016;2;20;2014;11;44,22
2016;2;21;2014;11;44,35
2016;2;22;2014;11;44,47
2016;2;23;2014;11;44,59
2016;2;24;2014;11;44,71
2016;2;25;2014;11;44,83
2016;2;26;2014;11;44,95
2016;2;27;2014;11;45,07
2016;2;28;2014;11;45,20
2016;2;29;2014;11;45,32
2016;2;1;2014;12;37,99
2016;2;2;2014;12;38,11
2016;2;3;2014;12;38,23
2016;2;4;2014;12;38,34
2016;2;5;2014;12;38,46
2016;2;6;2014;12;38,58
2016;2;7;2014;12;38,70
2016;2;8;2014;12;38,82
2016;2;9;2014;12;38,93
2016;2;10;2014;12;39,05
2016;2;11;2014;12;39,17
2016;2;12;2014;12;39,29
2016;2;13;2014;12;39,41
2016;2;14;2014;12;39,52
2016;2;15;2014;12;39,64
2016;2;16;2014;12;39,76
2016;2;17;2014;12;39,88
2016;2;18;2014;12;40,00
2016;2;19;2014;12;40,12
2016;2;20;2014;12;40,23
2016;2;21;2014;12;40,35
2016;2;22;2014;12;40,47
2016;2;23;2014;12;40,59
2016;2;24;2014;12;40,71
2016;2;25;2014;12;40,82
2016;2;26;2014;12;40,94
2016;2;27;2014;12;41,06
2016;2;28;2014;12;41,18
2016;2;29;2014;12;41,30
2016;2;1;2015;1;34,57
2016;2;2;2015;1;34,68
2016;2;3;2015;1;34,80
2016;2;4;2015;1;34,91
2016;2;5;2015;1;35,03
2016;2;6;2015;1;35,14
2016;2;7;2015;1;35,26
2016;2;8;2015;1;35,37
2016;2;9;2015;1;35,49
2016;2;10;2015;1;35,60
2016;2;11;2015;1;35,72
2016;2;12;2015;1;35,83
2016;2;13;2015;1;35,95
2016;2;14;2015;1;36,06
2016;2;15;2015;1;36,18
2016;2;16;2015;1;36,29
2016;2;17;2015;1;36,41
2016;2;18;2015;1;36,52
2016;2;19;2015;1;36,64
2016;2;20;2015;1;36,75
2016;2;21;2015;1;36,87
2016;2;22;2015;1;36,98
2016;2;23;2015;1;37,10
2016;2;24;2015;1;37,21
2016;2;25;2015;1;37,33
2016;2;26;2015;1;37,44
2016;2;27;2015;1;37,56
2016;2;28;2015;1;37,68
2016;2;29;2015;1;37,79
2016;2;1;2015;2;31,31
2016;2;2;2015;2;31,42
2016;2;3;2015;2;31,54
2016;2;4;2015;2;31,65
2016;2;5;2015;2;31,76
2016;2;6;2015;2;31,87
2016;2;7;2015;2;31,99
2016;2;8;2015;2;32,10
2016;2;9;2015;2;32,21
2016;2;10;2015;2;32,32
2016;2;11;2015;2;32,44
2016;2;12;2015;2;32,55
2016;2;13;2015;2;32,66
2016;2;14;2015;2;32,77
2016;2;15;2015;2;32,89
2016;2;16;2015;2;33,00
2016;2;17;2015;2;33,11
2016;2;18;2015;2;33,22
2016;2;19;2015;2;33,34
2016;2;20;2015;2;33,45
2016;2;21;2015;2;33,56
2016;2;22;2015;2;33,67
2016;2;23;2015;2;33,78
2016;2;24;2015;2;33,90
2016;2;25;2015;2;34,01
2016;2;26;2015;2;34,12
2016;2;27;2015;2;34,23
2016;2;28;2015;2;34,35
2016;2;29;2015;2;34,46
2016;2;1;2015;3;27,82
2016;2;2;2015;3;27,93
2016;2;3;2015;3;28,04
2016;2;4;2015;3;28,15
2016;2;5;2015;3;28,26
2016;2;6;2015;3;28,37
2016;2;7;2015;3;28,48
2016;2;8;2015;3;28,59
2016;2;9;2015;3;28,70
2016;2;10;2015;3;28,81
2016;2;11;2015;3;28,92
2016;2;12;2015;3;29,03
2016;2;13;2015;3;29,13
2016;2;14;2015;3;29,24
2016;2;15;2015;3;29,35
2016;2;16;2015;3;29,46
2016;2;17;2015;3;29,57
2016;2;18;2015;3;29,68
2016;2;19;2015;3;29,79
2016;2;20;2015;3;29,90
2016;2;21;2015;3;30,01
2016;2;22;2015;3;30,12
2016;2;23;2015;3;30,23
2016;2;24;2015;3;30,34
2016;2;25;2015;3;30,45
2016;2;26;2015;3;30,56
2016;2;27;2015;3;30,67
2016;2;28;2015;3;30,78
2016;2;29;2015;3;30,89
2016;2;1;2015;4;24,49
2016;2;2;2015;4;24,59
2016;2;3;2015;4;24,70
2016;2;4;2015;4;24,81
2016;2;5;2015;4;24,91
2016;2;6;2015;4;25,02
2016;2;7;2015;4;25,13
2016;2;8;2015;4;25,23
2016;2;9;2015;4;25,34
2016;2;10;2015;4;25,45
2016;2;11;2015;4;25,55
2016;2;12;2015;4;25,66
2016;2;13;2015;4;25,77
2016;2;14;2015;4;25,87
2016;2;15;2015;4;25,98
2016;2;16;2015;4;26,08
2016;2;17;2015;4;26,19
2016;2;18;2015;4;26,30
2016;2;19;2015;4;26,40
2016;2;20;2015;4;26,51
2016;2;21;2015;4;26,62
2016;2;22;2015;4;26,72
2016;2;23;2015;4;26,83
2016;2;24;2015;4;26,94
2016;2;25;2015;4;27,04
2016;2;26;2015;4;27,15
2016;2;27;2015;4;27,26
2016;2;28;2015;4;27,36
2016;2;29;2015;4;27,47
2016;2;1;2015;5;21,35
2016;2;2;2015;5;21,45
2016;2;3;2015;5;21,56
2016;2;4;2015;5;21,66
2016;2;5;2015;5;21,77
2016;2;6;2015;5;21,87
2016;2;7;2015;5;21,97
2016;2;8;2015;5;22,08
2016;2;9;2015;5;22,18
2016;2;10;2015;5;22,29
2016;2;11;2015;5;22,39
2016;2;12;2015;5;22,49
2016;2;13;2015;5;22,60
2016;2;14;2015;5;22,70
2016;2;15;2015;5;22,81
2016;2;16;2015;5;22,91
2016;2;17;2015;5;23,01
2016;2;18;2015;5;23,12
2016;2;19;2015;5;23,22
2016;2;20;2015;5;23,32
2016;2;21;2015;5;23,43
2016;2;22;2015;5;23,53
2016;2;23;2015;5;23,64
2016;2;24;2015;5;23,74
2016;2;25;2015;5;23,84
2016;2;26;2015;5;23,95
2016;2;27;2015;5;24,05
2016;2;28;2015;5;24,16
2016;2;29;2015;5;24,26
2016;2;1;2015;6;18,35
2016;2;2;2015;6;18,45
2016;2;3;2015;6;18,55
2016;2;4;2015;6;18,65
2016;2;5;2015;6;18,75
2016;2;6;2015;6;18,85
2016;2;7;2015;6;18,95
2016;2;8;2015;6;19,05
2016;2;9;2015;6;19,16
2016;2;10;2015;6;19,26
2016;2;11;2015;6;19,36
2016;2;12;2015;6;19,46
2016;2;13;2015;6;19,56
2016;2;14;2015;6;19,66
2016;2;15;2015;6;19,76
2016;2;16;2015;6;19,87
2016;2;17;2015;6;19,97
2016;2;18;2015;6;20,07
2016;2;19;2015;6;20,17
2016;2;20;2015;6;20,27
2016;2;21;2015;6;20,37
2016;2;22;2015;6;20,47
2016;2;23;2015;6;20,57
2016;2;24;2015;6;20,68
2016;2;25;2015;6;20,78
2016;2;26;2015;6;20,88
2016;2;27;2015;6;20,98
2016;2;28;2015;6;21,08
2016;2;29;2015;6;21,18
2016;2;1;2015;7;15,40
2016;2;2;2015;7;15,50
2016;2;3;2015;7;15,60
2016;2;4;2015;7;15,70
2016;2;5;2015;7;15,80
2016;2;6;2015;7;15,89
2016;2;7;2015;7;15,99
2016;2;8;2015;7;16,09
2016;2;9;2015;7;16,19
2016;2;10;2015;7;16,29
2016;2;11;2015;7;16,39
2016;2;12;2015;7;16,49
2016;2;13;2015;7;16,59
2016;2;14;2015;7;16,69
2016;2;15;2015;7;16,78
2016;2;16;2015;7;16,88
2016;2;17;2015;7;16,98
2016;2;18;2015;7;17,08
2016;2;19;2015;7;17,18
2016;2;20;2015;7;17,28
2016;2;21;2015;7;17,38
2016;2;22;2015;7;17,48
2016;2;23;2015;7;17,57
2016;2;24;2015;7;17,67
2016;2;25;2015;7;17,77
2016;2;26;2015;7;17,87
2016;2;27;2015;7;17,97
2016;2;28;2015;7;18,07
2016;2;29;2015;7;18,17
2016;2;1;2015;8;12,55
2016;2;2;2015;8;12,64
2016;2;3;2015;8;12,74
2016;2;4;2015;8;12,83
2016;2;5;2015;8;12,93
2016;2;6;2015;8;13,03
2016;2;7;2015;8;13,12
2016;2;8;2015;8;13,22
2016;2;9;2015;8;13,32
2016;2;10;2015;8;13,41
2016;2;11;2015;8;13,51
2016;2;12;2015;8;13,61
2016;2;13;2015;8;13,70
2016;2;14;2015;8;13,80
2016;2;15;2015;8;13,89
2016;2;16;2015;8;13,99
2016;2;17;2015;8;14,09
2016;2;18;2015;8;14,18
2016;2;19;2015;8;14,28
2016;2;20;2015;8;14,38
2016;2;21;2015;8;14,47
2016;2;22;2015;8;14,57
2016;2;23;2015;8;14,66
2016;2;24;2015;8;14,76
2016;2;25;2015;8;14,86
2016;2;26;2015;8;14,95
2016;2;27;2015;8;15,05
2016;2;28;2015;8;15,15
2016;2;29;2015;8;15,24
2016;2;1;2015;9;9,59
2016;2;2;2015;9;9,69
2016;2;3;2015;9;9,78
2016;2;4;2015;9;9,87
2016;2;5;2015;9;9,97
2016;2;6;2015;9;10,06
2016;2;7;2015;9;10,16
2016;2;8;2015;9;10,25
2016;2;9;2015;9;10,34
2016;2;10;2015;9;10,44
2016;2;11;2015;9;10,53
2016;2;12;2015;9;10,62
2016;2;13;2015;9;10,72
2016;2;14;2015;9;10,81
2016;2;15;2015;9;10,91
2016;2;16;2015;9;11,00
2016;2;17;2015;9;11,09
2016;2;18;2015;9;11,19
2016;2;19;2015;9;11,28
2016;2;20;2015;9;11,37
2016;2;21;2015;9;11,47
2016;2;22;2015;9;11,56
2016;2;23;2015;9;11,66
2016;2;24;2015;9;11,75
2016;2;25;2015;9;11,84
2016;2;26;2015;9;11,94
2016;2;27;2015;9;12,03
2016;2;28;2015;9;12,13
2016;2;29;2015;9;12,22
2016;2;1;2015;10;7,09
2016;2;2;2015;10;7,18
2016;2;3;2015;10;7,27
2016;2;4;2015;10;7,36
2016;2;5;2015;10;7,45
2016;2;6;2015;10;7,55
2016;2;7;2015;10;7,64
2016;2;8;2015;10;7,73
2016;2;9;2015;10;7,82
2016;2;10;2015;10;7,91
2016;2;11;2015;10;8,00
2016;2;12;2015;10;8,10
2016;2;13;2015;10;8,19
2016;2;14;2015;10;8,28
2016;2;15;2015;10;8,37
2016;2;16;2015;10;8,46
2016;2;17;2015;10;8,55
2016;2;18;2015;10;8,65
2016;2;19;2015;10;8,74
2016;2;20;2015;10;8,83
2016;2;21;2015;10;8,92
2016;2;22;2015;10;9,01
2016;2;23;2015;10;9,10
2016;2;24;2015;10;9,20
2016;2;25;2015;10;9,29
2016;2;26;2015;10;9,38
2016;2;27;2015;10;9,47
2016;2;28;2015;10;9,56
2016;2;29;2015;10;9,65
2016;2;1;2015;11;4,45
2016;2;2;2015;11;4,54
2016;2;3;2015;11;4,63
2016;2;4;2015;11;4,72
2016;2;5;2015;11;4,81
2016;2;6;2015;11;4,90
2016;2;7;2015;11;4,99
2016;2;8;2015;11;5,08
2016;2;9;2015;11;5,17
2016;2;10;2015;11;5,26
2016;2;11;2015;11;5,35
2016;2;12;2015;11;5,44
2016;2;13;2015;11;5,53
2016;2;14;2015;11;5,62
2016;2;15;2015;11;5,71
2016;2;16;2015;11;5,79
2016;2;17;2015;11;5,88
2016;2;18;2015;11;5,97
2016;2;19;2015;11;6,06
2016;2;20;2015;11;6,15
2016;2;21;2015;11;6,24
2016;2;22;2015;11;6,33
2016;2;23;2015;11;6,42
2016;2;24;2015;11;6,51
2016;2;25;2015;11;6,60
2016;2;26;2015;11;6,69
2016;2;27;2015;11;6,78
2016;2;28;2015;11;6,87
2016;2;29;2015;11;6,96
2016;2;1;2015;12;1,75
2016;2;2;2015;12;1,84
2016;2;3;2015;12;1,92
2016;2;4;2015;12;2,01
2016;2;5;2015;12;2,09
2016;2;6;2015;12;2,18
2016;2;7;2015;12;2,26
2016;2;8;2015;12;2,35
2016;2;9;2015;12;2,44
2016;2;10;2015;12;2,52
2016;2;11;2015;12;2,61
2016;2;12;2015;12;2,69
2016;2;13;2015;12;2,78
2016;2;14;2015;12;2,86
2016;2;15;2015;12;2,95
2016;2;16;2015;12;3,04
2016;2;17;2015;12;3,12
2016;2;18;2015;12;3,21
2016;2;19;2015;12;3,29
2016;2;20;2015;12;3,38
2016;2;21;2015;12;3,46
2016;2;22;2015;12;3,55
2016;2;23;2015;12;3,64
2016;2;24;2015;12;3,72
2016;2;25;2015;12;3,81
2016;2;26;2015;12;3,89
2016;2;27;2015;12;3,98
2016;2;28;2015;12;4,06
2016;2;29;2015;12;4,15
2016;2;1;2016;1;0,00
2016;2;2;2016;1;0,00
2016;2;3;2016;1;0,00
2016;2;4;2016;1;0,00
2016;2;5;2016;1;0,00
2016;2;6;2016;1;0,00
2016;2;7;2016;1;0,00
2016;2;8;2016;1;0,00
2016;2;9;2016;1;0,00
2016;2;10;2016;1;0,00
2016;2;11;2016;1;0,09
2016;2;12;2016;1;0,17
2016;2;13;2016;1;0,26
2016;2;14;2016;1;0,34
2016;2;15;2016;1;0,43
2016;2;16;2016;1;0,51
2016;2;17;2016;1;0,60
2016;2;18;2016;1;0,69
2016;2;19;2016;1;0,77
2016;2;20;2016;1;0,86
2016;2;21;2016;1;0,94
2016;2;22;2016;1;1,03
2016;2;23;2016;1;1,11
2016;2;24;2016;1;1,20
2016;2;25;2016;1;1,29
2016;2;26;2016;1;1,37
2016;2;27;2016;1;1,46
2016;2;28;2016;1;1,54
2016;2;29;2016;1;1,63
