a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;13;1989;8;537,07
2015;8;14;1989;8;537,13
2015;8;15;1989;8;537,20
2015;8;16;1989;8;537,27
2015;8;17;1989;8;537,33
2015;8;18;1989;8;537,40
2015;8;19;1989;8;537,46
2015;8;20;1989;8;537,53
2015;8;21;1989;8;537,60
2015;8;22;1989;8;537,66
2015;8;23;1989;8;537,73
2015;8;24;1989;8;537,79
2015;8;25;1989;8;537,86
2015;8;26;1989;8;537,93
2015;8;27;1989;8;537,99
2015;8;28;1989;8;538,06
2015;8;29;1989;8;538,12
2015;8;30;1989;8;538,19
2015;8;31;1989;8;538,25
2015;8;1;1989;9;533,19
2015;8;2;1989;9;533,26
2015;8;3;1989;9;533,33
2015;8;4;1989;9;533,39
2015;8;5;1989;9;533,46
2015;8;6;1989;9;533,52
2015;8;7;1989;9;533,59
2015;8;8;1989;9;533,66
2015;8;9;1989;9;533,72
2015;8;10;1989;9;533,79
2015;8;11;1989;9;533,85
2015;8;12;1989;9;533,92
2015;8;13;1989;9;533,98
2015;8;14;1989;9;534,05
2015;8;15;1989;9;534,12
2015;8;16;1989;9;534,18
2015;8;17;1989;9;534,25
2015;8;18;1989;9;534,31
2015;8;19;1989;9;534,38
2015;8;20;1989;9;534,45
2015;8;21;1989;9;534,51
2015;8;22;1989;9;534,58
2015;8;23;1989;9;534,64
2015;8;24;1989;9;534,71
2015;8;25;1989;9;534,78
2015;8;26;1989;9;534,84
2015;8;27;1989;9;534,91
2015;8;28;1989;9;534,97
2015;8;29;1989;9;535,04
2015;8;30;1989;9;535,10
2015;8;31;1989;9;535,17
2015;8;1;1989;10;529,82
2015;8;2;1989;10;529,89
2015;8;3;1989;10;529,96
2015;8;4;1989;10;530,02
2015;8;5;1989;10;530,09
2015;8;6;1989;10;530,15
2015;8;7;1989;10;530,22
2015;8;8;1989;10;530,29
2015;8;9;1989;10;530,35
2015;8;10;1989;10;530,42
2015;8;11;1989;10;530,48
2015;8;12;1989;10;530,55
2015;8;13;1989;10;530,61
2015;8;14;1989;10;530,68
2015;8;15;1989;10;530,75
2015;8;16;1989;10;530,81
2015;8;17;1989;10;530,88
2015;8;18;1989;10;530,94
2015;8;19;1989;10;531,01
2015;8;20;1989;10;531,08
2015;8;21;1989;10;531,14
2015;8;22;1989;10;531,21
2015;8;23;1989;10;531,27
2015;8;24;1989;10;531,34
2015;8;25;1989;10;531,40
2015;8;26;1989;10;531,47
2015;8;27;1989;10;531,54
2015;8;28;1989;10;531,60
2015;8;29;1989;10;531,67
2015;8;30;1989;10;531,73
2015;8;31;1989;10;531,80
2015;8;1;1989;11;527,37
2015;8;2;1989;11;527,44
2015;8;3;1989;11;527,51
2015;8;4;1989;11;527,57
2015;8;5;1989;11;527,64
2015;8;6;1989;11;527,70
2015;8;7;1989;11;527,77
2015;8;8;1989;11;527,84
2015;8;9;1989;11;527,90
2015;8;10;1989;11;527,97
2015;8;11;1989;11;528,03
2015;8;12;1989;11;528,10
2015;8;13;1989;11;528,16
2015;8;14;1989;11;528,23
2015;8;15;1989;11;528,30
2015;8;16;1989;11;528,36
2015;8;17;1989;11;528,43
2015;8;18;1989;11;528,49
2015;8;19;1989;11;528,56
2015;8;20;1989;11;528,63
2015;8;21;1989;11;528,69
2015;8;22;1989;11;528,76
2015;8;23;1989;11;528,82
2015;8;24;1989;11;528,89
2015;8;25;1989;11;528,95
2015;8;26;1989;11;529,02
2015;8;27;1989;11;529,09
2015;8;28;1989;11;529,15
2015;8;29;1989;11;529,22
2015;8;30;1989;11;529,28
2015;8;31;1989;11;529,35
2015;8;1;1989;12;525,40
2015;8;2;1989;12;525,47
2015;8;3;1989;12;525,54
2015;8;4;1989;12;525,60
2015;8;5;1989;12;525,67
2015;8;6;1989;12;525,73
2015;8;7;1989;12;525,80
2015;8;8;1989;12;525,87
2015;8;9;1989;12;525,93
2015;8;10;1989;12;526,00
2015;8;11;1989;12;526,06
2015;8;12;1989;12;526,13
2015;8;13;1989;12;526,20
2015;8;14;1989;12;526,26
2015;8;15;1989;12;526,33
2015;8;16;1989;12;526,39
2015;8;17;1989;12;526,46
2015;8;18;1989;12;526,52
2015;8;19;1989;12;526,59
2015;8;20;1989;12;526,66
2015;8;21;1989;12;526,72
2015;8;22;1989;12;526,79
2015;8;23;1989;12;526,85
2015;8;24;1989;12;526,92
2015;8;25;1989;12;526,99
2015;8;26;1989;12;527,05
2015;8;27;1989;12;527,12
2015;8;28;1989;12;527,18
2015;8;29;1989;12;527,25
2015;8;30;1989;12;527,31
2015;8;31;1989;12;527,38
2015;8;1;1990;1;520,86
2015;8;2;1990;1;520,93
2015;8;3;1990;1;520,99
2015;8;4;1990;1;521,06
2015;8;5;1990;1;521,13
2015;8;6;1990;1;521,19
2015;8;7;1990;1;521,26
2015;8;8;1990;1;521,32
2015;8;9;1990;1;521,39
2015;8;10;1990;1;521,46
2015;8;11;1990;1;521,52
2015;8;12;1990;1;521,59
2015;8;13;1990;1;521,65
2015;8;14;1990;1;521,72
2015;8;15;1990;1;521,78
2015;8;16;1990;1;521,85
2015;8;17;1990;1;521,92
2015;8;18;1990;1;521,98
2015;8;19;1990;1;522,05
2015;8;20;1990;1;522,11
2015;8;21;1990;1;522,18
2015;8;22;1990;1;522,25
2015;8;23;1990;1;522,31
2015;8;24;1990;1;522,38
2015;8;25;1990;1;522,44
2015;8;26;1990;1;522,51
2015;8;27;1990;1;522,58
2015;8;28;1990;1;522,64
2015;8;29;1990;1;522,71
2015;8;30;1990;1;522,77
2015;8;31;1990;1;522,84
2015;8;1;1990;2;518,12
2015;8;2;1990;2;518,18
2015;8;3;1990;2;518,25
2015;8;4;1990;2;518,32
2015;8;5;1990;2;518,38
2015;8;6;1990;2;518,45
2015;8;7;1990;2;518,51
2015;8;8;1990;2;518,58
2015;8;9;1990;2;518,65
2015;8;10;1990;2;518,71
2015;8;11;1990;2;518,78
2015;8;12;1990;2;518,84
2015;8;13;1990;2;518,91
2015;8;14;1990;2;518,98
2015;8;15;1990;2;519,04
2015;8;16;1990;2;519,11
2015;8;17;1990;2;519,17
2015;8;18;1990;2;519,24
2015;8;19;1990;2;519,30
2015;8;20;1990;2;519,37
2015;8;21;1990;2;519,44
2015;8;22;1990;2;519,50
2015;8;23;1990;2;519,57
2015;8;24;1990;2;519,63
2015;8;25;1990;2;519,70
2015;8;26;1990;2;519,77
2015;8;27;1990;2;519,83
2015;8;28;1990;2;519,90
2015;8;29;1990;2;519,96
2015;8;30;1990;2;520,03
2015;8;31;1990;2;520,10
2015;8;1;1990;3;516,02
2015;8;2;1990;3;516,08
2015;8;3;1990;3;516,15
2015;8;4;1990;3;516,22
2015;8;5;1990;3;516,28
2015;8;6;1990;3;516,35
2015;8;7;1990;3;516,41
2015;8;8;1990;3;516,48
2015;8;9;1990;3;516,55
2015;8;10;1990;3;516,61
2015;8;11;1990;3;516,68
2015;8;12;1990;3;516,74
2015;8;13;1990;3;516,81
2015;8;14;1990;3;516,88
2015;8;15;1990;3;516,94
2015;8;16;1990;3;517,01
2015;8;17;1990;3;517,07
2015;8;18;1990;3;517,14
2015;8;19;1990;3;517,20
2015;8;20;1990;3;517,27
2015;8;21;1990;3;517,34
2015;8;22;1990;3;517,40
2015;8;23;1990;3;517,47
2015;8;24;1990;3;517,53
2015;8;25;1990;3;517,60
2015;8;26;1990;3;517,67
2015;8;27;1990;3;517,73
2015;8;28;1990;3;517,80
2015;8;29;1990;3;517,86
2015;8;30;1990;3;517,93
2015;8;31;1990;3;518,00
2015;8;1;1990;4;511,65
2015;8;2;1990;4;511,72
2015;8;3;1990;4;511,78
2015;8;4;1990;4;511,85
2015;8;5;1990;4;511,91
2015;8;6;1990;4;511,98
2015;8;7;1990;4;512,05
2015;8;8;1990;4;512,11
2015;8;9;1990;4;512,18
2015;8;10;1990;4;512,24
2015;8;11;1990;4;512,31
2015;8;12;1990;4;512,38
2015;8;13;1990;4;512,44
2015;8;14;1990;4;512,51
2015;8;15;1990;4;512,57
2015;8;16;1990;4;512,64
2015;8;17;1990;4;512,70
2015;8;18;1990;4;512,77
2015;8;19;1990;4;512,84
2015;8;20;1990;4;512,90
2015;8;21;1990;4;512,97
2015;8;22;1990;4;513,03
2015;8;23;1990;4;513,10
2015;8;24;1990;4;513,17
2015;8;25;1990;4;513,23
2015;8;26;1990;4;513,30
2015;8;27;1990;4;513,36
2015;8;28;1990;4;513,43
2015;8;29;1990;4;513,50
2015;8;30;1990;4;513,56
2015;8;31;1990;4;513,63
2015;8;1;1990;5;507,83
2015;8;2;1990;5;507,90
2015;8;3;1990;5;507,96
2015;8;4;1990;5;508,03
2015;8;5;1990;5;508,09
2015;8;6;1990;5;508,16
2015;8;7;1990;5;508,22
2015;8;8;1990;5;508,29
2015;8;9;1990;5;508,36
2015;8;10;1990;5;508,42
2015;8;11;1990;5;508,49
2015;8;12;1990;5;508,55
2015;8;13;1990;5;508,62
2015;8;14;1990;5;508,69
2015;8;15;1990;5;508,75
2015;8;16;1990;5;508,82
2015;8;17;1990;5;508,88
2015;8;18;1990;5;508,95
2015;8;19;1990;5;509,02
2015;8;20;1990;5;509,08
2015;8;21;1990;5;509,15
2015;8;22;1990;5;509,21
2015;8;23;1990;5;509,28
2015;8;24;1990;5;509,34
2015;8;25;1990;5;509,41
2015;8;26;1990;5;509,48
2015;8;27;1990;5;509,54
2015;8;28;1990;5;509,61
2015;8;29;1990;5;509,67
2015;8;30;1990;5;509,74
2015;8;31;1990;5;509,81
2015;8;1;1990;6;505,51
2015;8;2;1990;6;505,58
2015;8;3;1990;6;505,64
2015;8;4;1990;6;505,71
2015;8;5;1990;6;505,78
2015;8;6;1990;6;505,84
2015;8;7;1990;6;505,91
2015;8;8;1990;6;505,97
2015;8;9;1990;6;506,04
2015;8;10;1990;6;506,10
2015;8;11;1990;6;506,17
2015;8;12;1990;6;506,24
2015;8;13;1990;6;506,30
2015;8;14;1990;6;506,37
2015;8;15;1990;6;506,43
2015;8;16;1990;6;506,50
2015;8;17;1990;6;506,57
2015;8;18;1990;6;506,63
2015;8;19;1990;6;506,70
2015;8;20;1990;6;506,76
2015;8;21;1990;6;506,83
2015;8;22;1990;6;506,90
2015;8;23;1990;6;506,96
2015;8;24;1990;6;507,03
2015;8;25;1990;6;507,09
2015;8;26;1990;6;507,16
2015;8;27;1990;6;507,22
2015;8;28;1990;6;507,29
2015;8;29;1990;6;507,36
2015;8;30;1990;6;507,42
2015;8;31;1990;6;507,49
2015;8;1;1990;7;501,38
2015;8;2;1990;7;501,45
2015;8;3;1990;7;501,51
2015;8;4;1990;7;501,58
2015;8;5;1990;7;501,65
2015;8;6;1990;7;501,71
2015;8;7;1990;7;501,78
2015;8;8;1990;7;501,84
2015;8;9;1990;7;501,91
2015;8;10;1990;7;501,98
2015;8;11;1990;7;502,04
2015;8;12;1990;7;502,11
2015;8;13;1990;7;502,17
2015;8;14;1990;7;502,24
2015;8;15;1990;7;502,30
2015;8;16;1990;7;502,37
2015;8;17;1990;7;502,44
2015;8;18;1990;7;502,50
2015;8;19;1990;7;502,57
2015;8;20;1990;7;502,63
2015;8;21;1990;7;502,70
2015;8;22;1990;7;502,77
2015;8;23;1990;7;502,83
2015;8;24;1990;7;502,90
2015;8;25;1990;7;502,96
2015;8;26;1990;7;503,03
2015;8;27;1990;7;503,09
2015;8;28;1990;7;503,16
2015;8;29;1990;7;503,23
2015;8;30;1990;7;503,29
2015;8;31;1990;7;503,36
2015;8;1;1990;8;497,63
2015;8;2;1990;8;497,70
2015;8;3;1990;8;497,76
2015;8;4;1990;8;497,83
2015;8;5;1990;8;497,89
2015;8;6;1990;8;497,96
2015;8;7;1990;8;498,03
2015;8;8;1990;8;498,09
2015;8;9;1990;8;498,16
2015;8;10;1990;8;498,22
2015;8;11;1990;8;498,29
2015;8;12;1990;8;498,35
2015;8;13;1990;8;498,42
2015;8;14;1990;8;498,49
2015;8;15;1990;8;498,55
2015;8;16;1990;8;498,62
2015;8;17;1990;8;498,68
2015;8;18;1990;8;498,75
2015;8;19;1990;8;498,82
2015;8;20;1990;8;498,88
2015;8;21;1990;8;498,95
2015;8;22;1990;8;499,01
2015;8;23;1990;8;499,08
2015;8;24;1990;8;499,15
2015;8;25;1990;8;499,21
2015;8;26;1990;8;499,28
2015;8;27;1990;8;499,34
2015;8;28;1990;8;499,41
2015;8;29;1990;8;499,47
2015;8;30;1990;8;499,54
2015;8;31;1990;8;499,61
2015;8;1;1990;9;494,00
2015;8;2;1990;9;494,06
2015;8;3;1990;9;494,13
2015;8;4;1990;9;494,20
2015;8;5;1990;9;494,26
2015;8;6;1990;9;494,33
2015;8;7;1990;9;494,39
2015;8;8;1990;9;494,46
2015;8;9;1990;9;494,53
2015;8;10;1990;9;494,59
2015;8;11;1990;9;494,66
2015;8;12;1990;9;494,72
2015;8;13;1990;9;494,79
2015;8;14;1990;9;494,85
2015;8;15;1990;9;494,92
2015;8;16;1990;9;494,99
2015;8;17;1990;9;495,05
2015;8;18;1990;9;495,12
2015;8;19;1990;9;495,18
2015;8;20;1990;9;495,25
2015;8;21;1990;9;495,32
2015;8;22;1990;9;495,38
2015;8;23;1990;9;495,45
2015;8;24;1990;9;495,51
2015;8;25;1990;9;495,58
2015;8;26;1990;9;495,65
2015;8;27;1990;9;495,71
2015;8;28;1990;9;495,78
2015;8;29;1990;9;495,84
2015;8;30;1990;9;495,91
2015;8;31;1990;9;495,97
2015;8;1;1990;10;490,70
2015;8;2;1990;10;490,77
2015;8;3;1990;10;490,84
2015;8;4;1990;10;490,90
2015;8;5;1990;10;490,97
2015;8;6;1990;10;491,03
2015;8;7;1990;10;491,10
2015;8;8;1990;10;491,17
2015;8;9;1990;10;491,23
2015;8;10;1990;10;491,30
2015;8;11;1990;10;491,36
2015;8;12;1990;10;491,43
2015;8;13;1990;10;491,49
2015;8;14;1990;10;491,56
2015;8;15;1990;10;491,63
2015;8;16;1990;10;491,69
2015;8;17;1990;10;491,76
2015;8;18;1990;10;491,82
2015;8;19;1990;10;491,89
2015;8;20;1990;10;491,96
2015;8;21;1990;10;492,02
2015;8;22;1990;10;492,09
2015;8;23;1990;10;492,15
2015;8;24;1990;10;492,22
2015;8;25;1990;10;492,29
2015;8;26;1990;10;492,35
2015;8;27;1990;10;492,42
2015;8;28;1990;10;492,48
2015;8;29;1990;10;492,55
2015;8;30;1990;10;492,61
2015;8;31;1990;10;492,68
2015;8;1;1990;11;488,13
2015;8;2;1990;11;488,20
2015;8;3;1990;11;488,26
2015;8;4;1990;11;488,33
2015;8;5;1990;11;488,40
2015;8;6;1990;11;488,46
2015;8;7;1990;11;488,53
2015;8;8;1990;11;488,59
2015;8;9;1990;11;488,66
2015;8;10;1990;11;488,72
2015;8;11;1990;11;488,79
2015;8;12;1990;11;488,86
2015;8;13;1990;11;488,92
2015;8;14;1990;11;488,99
2015;8;15;1990;11;489,05
2015;8;16;1990;11;489,12
2015;8;17;1990;11;489,19
2015;8;18;1990;11;489,25
2015;8;19;1990;11;489,32
2015;8;20;1990;11;489,38
2015;8;21;1990;11;489,45
2015;8;22;1990;11;489,52
2015;8;23;1990;11;489,58
2015;8;24;1990;11;489,65
2015;8;25;1990;11;489,71
2015;8;26;1990;11;489,78
2015;8;27;1990;11;489,84
2015;8;28;1990;11;489,91
2015;8;29;1990;11;489,98
2015;8;30;1990;11;490,04
2015;8;31;1990;11;490,11
2015;8;1;1990;12;482,17
2015;8;2;1990;12;482,24
2015;8;3;1990;12;482,30
2015;8;4;1990;12;482,37
2015;8;5;1990;12;482,44
2015;8;6;1990;12;482,50
2015;8;7;1990;12;482,57
2015;8;8;1990;12;482,63
2015;8;9;1990;12;482,70
2015;8;10;1990;12;482,76
2015;8;11;1990;12;482,83
2015;8;12;1990;12;482,90
2015;8;13;1990;12;482,96
2015;8;14;1990;12;483,03
2015;8;15;1990;12;483,09
2015;8;16;1990;12;483,16
2015;8;17;1990;12;483,23
2015;8;18;1990;12;483,29
2015;8;19;1990;12;483,36
2015;8;20;1990;12;483,42
2015;8;21;1990;12;483,49
2015;8;22;1990;12;483,56
2015;8;23;1990;12;483,62
2015;8;24;1990;12;483,69
2015;8;25;1990;12;483,75
2015;8;26;1990;12;483,82
2015;8;27;1990;12;483,88
2015;8;28;1990;12;483,95
2015;8;29;1990;12;484,02
2015;8;30;1990;12;484,08
2015;8;31;1990;12;484,15
2015;8;1;1991;1;476,01
2015;8;2;1991;1;476,07
2015;8;3;1991;1;476,14
2015;8;4;1991;1;476,20
2015;8;5;1991;1;476,27
2015;8;6;1991;1;476,34
2015;8;7;1991;1;476,40
2015;8;8;1991;1;476,47
2015;8;9;1991;1;476,53
2015;8;10;1991;1;476,60
2015;8;11;1991;1;476,66
2015;8;12;1991;1;476,73
2015;8;13;1991;1;476,80
2015;8;14;1991;1;476,86
2015;8;15;1991;1;476,93
2015;8;16;1991;1;476,99
2015;8;17;1991;1;477,06
2015;8;18;1991;1;477,13
2015;8;19;1991;1;477,19
2015;8;20;1991;1;477,26
2015;8;21;1991;1;477,32
2015;8;22;1991;1;477,39
2015;8;23;1991;1;477,45
2015;8;24;1991;1;477,52
2015;8;25;1991;1;477,59
2015;8;26;1991;1;477,65
2015;8;27;1991;1;477,72
2015;8;28;1991;1;477,78
2015;8;29;1991;1;477,85
2015;8;30;1991;1;477,92
2015;8;31;1991;1;477,98
2015;8;1;1991;2;472,46
2015;8;2;1991;2;472,52
2015;8;3;1991;2;472,59
2015;8;4;1991;2;472,65
2015;8;5;1991;2;472,72
2015;8;6;1991;2;472,79
2015;8;7;1991;2;472,85
2015;8;8;1991;2;472,92
2015;8;9;1991;2;472,98
2015;8;10;1991;2;473,05
2015;8;11;1991;2;473,11
2015;8;12;1991;2;473,18
2015;8;13;1991;2;473,25
2015;8;14;1991;2;473,31
2015;8;15;1991;2;473,38
2015;8;16;1991;2;473,44
2015;8;17;1991;2;473,51
2015;8;18;1991;2;473,58
2015;8;19;1991;2;473,64
2015;8;20;1991;2;473,71
2015;8;21;1991;2;473,77
2015;8;22;1991;2;473,84
2015;8;23;1991;2;473,91
2015;8;24;1991;2;473,97
2015;8;25;1991;2;474,04
2015;8;26;1991;2;474,10
2015;8;27;1991;2;474,17
2015;8;28;1991;2;474,23
2015;8;29;1991;2;474,30
2015;8;30;1991;2;474,37
2015;8;31;1991;2;474,43
2015;8;1;1991;3;470,34
2015;8;2;1991;3;470,41
2015;8;3;1991;3;470,48
2015;8;4;1991;3;470,54
2015;8;5;1991;3;470,61
2015;8;6;1991;3;470,67
2015;8;7;1991;3;470,74
2015;8;8;1991;3;470,81
2015;8;9;1991;3;470,87
2015;8;10;1991;3;470,94
2015;8;11;1991;3;471,00
2015;8;12;1991;3;471,07
2015;8;13;1991;3;471,13
2015;8;14;1991;3;471,20
2015;8;15;1991;3;471,27
2015;8;16;1991;3;471,33
2015;8;17;1991;3;471,40
2015;8;18;1991;3;471,46
2015;8;19;1991;3;471,53
2015;8;20;1991;3;471,60
2015;8;21;1991;3;471,66
2015;8;22;1991;3;471,73
2015;8;23;1991;3;471,79
2015;8;24;1991;3;471,86
2015;8;25;1991;3;471,93
2015;8;26;1991;3;471,99
2015;8;27;1991;3;472,06
2015;8;28;1991;3;472,12
2015;8;29;1991;3;472,19
2015;8;30;1991;3;472,25
2015;8;31;1991;3;472,32
2015;8;1;1991;4;468,81
2015;8;2;1991;4;468,88
2015;8;3;1991;4;468,94
2015;8;4;1991;4;469,01
2015;8;5;1991;4;469,08
2015;8;6;1991;4;469,14
2015;8;7;1991;4;469,21
2015;8;8;1991;4;469,27
2015;8;9;1991;4;469,34
2015;8;10;1991;4;469,41
2015;8;11;1991;4;469,47
2015;8;12;1991;4;469,54
2015;8;13;1991;4;469,60
2015;8;14;1991;4;469,67
2015;8;15;1991;4;469,73
2015;8;16;1991;4;469,80
2015;8;17;1991;4;469,87
2015;8;18;1991;4;469,93
2015;8;19;1991;4;470,00
2015;8;20;1991;4;470,06
2015;8;21;1991;4;470,13
2015;8;22;1991;4;470,20
2015;8;23;1991;4;470,26
2015;8;24;1991;4;470,33
2015;8;25;1991;4;470,39
2015;8;26;1991;4;470,46
2015;8;27;1991;4;470,52
2015;8;28;1991;4;470,59
2015;8;29;1991;4;470,66
2015;8;30;1991;4;470,72
2015;8;31;1991;4;470,79
2015;8;1;1991;5;467,89
2015;8;2;1991;5;467,96
2015;8;3;1991;5;468,03
2015;8;4;1991;5;468,09
2015;8;5;1991;5;468,16
2015;8;6;1991;5;468,22
2015;8;7;1991;5;468,29
2015;8;8;1991;5;468,35
2015;8;9;1991;5;468,42
2015;8;10;1991;5;468,49
2015;8;11;1991;5;468,55
2015;8;12;1991;5;468,62
2015;8;13;1991;5;468,68
2015;8;14;1991;5;468,75
2015;8;15;1991;5;468,82
2015;8;16;1991;5;468,88
2015;8;17;1991;5;468,95
2015;8;18;1991;5;469,01
2015;8;19;1991;5;469,08
2015;8;20;1991;5;469,15
2015;8;21;1991;5;469,21
2015;8;22;1991;5;469,28
2015;8;23;1991;5;469,34
2015;8;24;1991;5;469,41
2015;8;25;1991;5;469,47
2015;8;26;1991;5;469,54
2015;8;27;1991;5;469,61
2015;8;28;1991;5;469,67
2015;8;29;1991;5;469,74
2015;8;30;1991;5;469,80
2015;8;31;1991;5;469,87
2015;8;1;1991;6;467,04
2015;8;2;1991;6;467,11
2015;8;3;1991;6;467,17
2015;8;4;1991;6;467,24
2015;8;5;1991;6;467,30
2015;8;6;1991;6;467,37
2015;8;7;1991;6;467,44
2015;8;8;1991;6;467,50
2015;8;9;1991;6;467,57
2015;8;10;1991;6;467,63
2015;8;11;1991;6;467,70
2015;8;12;1991;6;467,77
2015;8;13;1991;6;467,83
2015;8;14;1991;6;467,90
2015;8;15;1991;6;467,96
2015;8;16;1991;6;468,03
2015;8;17;1991;6;468,09
2015;8;18;1991;6;468,16
2015;8;19;1991;6;468,23
2015;8;20;1991;6;468,29
2015;8;21;1991;6;468,36
2015;8;22;1991;6;468,42
2015;8;23;1991;6;468,49
2015;8;24;1991;6;468,56
2015;8;25;1991;6;468,62
2015;8;26;1991;6;468,69
2015;8;27;1991;6;468,75
2015;8;28;1991;6;468,82
2015;8;29;1991;6;468,88
2015;8;30;1991;6;468,95
2015;8;31;1991;6;469,02
2015;8;1;1991;7;465,29
2015;8;2;1991;7;465,35
2015;8;3;1991;7;465,42
2015;8;4;1991;7;465,48
2015;8;5;1991;7;465,55
2015;8;6;1991;7;465,61
2015;8;7;1991;7;465,68
2015;8;8;1991;7;465,75
2015;8;9;1991;7;465,81
2015;8;10;1991;7;465,88
2015;8;11;1991;7;465,94
2015;8;12;1991;7;466,01
2015;8;13;1991;7;466,08
2015;8;14;1991;7;466,14
2015;8;15;1991;7;466,21
2015;8;16;1991;7;466,27
2015;8;17;1991;7;466,34
2015;8;18;1991;7;466,41
2015;8;19;1991;7;466,47
2015;8;20;1991;7;466,54
2015;8;21;1991;7;466,60
2015;8;22;1991;7;466,67
2015;8;23;1991;7;466,73
2015;8;24;1991;7;466,80
2015;8;25;1991;7;466,87
2015;8;26;1991;7;466,93
2015;8;27;1991;7;467,00
2015;8;28;1991;7;467,06
2015;8;29;1991;7;467,13
2015;8;30;1991;7;467,20
2015;8;31;1991;7;467,26
2015;8;1;1991;8;462,26
2015;8;2;1991;8;462,32
2015;8;3;1991;8;462,39
2015;8;4;1991;8;462,45
2015;8;5;1991;8;462,52
2015;8;6;1991;8;462,58
2015;8;7;1991;8;462,65
2015;8;8;1991;8;462,72
2015;8;9;1991;8;462,78
2015;8;10;1991;8;462,85
2015;8;11;1991;8;462,91
2015;8;12;1991;8;462,98
2015;8;13;1991;8;463,05
2015;8;14;1991;8;463,11
2015;8;15;1991;8;463,18
2015;8;16;1991;8;463,24
2015;8;17;1991;8;463,31
2015;8;18;1991;8;463,38
2015;8;19;1991;8;463,44
2015;8;20;1991;8;463,51
2015;8;21;1991;8;463,57
2015;8;22;1991;8;463,64
2015;8;23;1991;8;463,70
2015;8;24;1991;8;463,77
2015;8;25;1991;8;463,84
2015;8;26;1991;8;463,90
2015;8;27;1991;8;463,97
2015;8;28;1991;8;464,03
2015;8;29;1991;8;464,10
2015;8;30;1991;8;464,17
2015;8;31;1991;8;464,23
2015;8;1;1991;9;458,91
2015;8;2;1991;9;458,97
2015;8;3;1991;9;459,04
2015;8;4;1991;9;459,11
2015;8;5;1991;9;459,17
2015;8;6;1991;9;459,24
2015;8;7;1991;9;459,30
2015;8;8;1991;9;459,37
2015;8;9;1991;9;459,43
2015;8;10;1991;9;459,50
2015;8;11;1991;9;459,57
2015;8;12;1991;9;459,63
2015;8;13;1991;9;459,70
2015;8;14;1991;9;459,76
2015;8;15;1991;9;459,83
2015;8;16;1991;9;459,90
2015;8;17;1991;9;459,96
2015;8;18;1991;9;460,03
2015;8;19;1991;9;460,09
2015;8;20;1991;9;460,16
2015;8;21;1991;9;460,22
2015;8;22;1991;9;460,29
2015;8;23;1991;9;460,36
2015;8;24;1991;9;460,42
2015;8;25;1991;9;460,49
2015;8;26;1991;9;460,55
2015;8;27;1991;9;460,62
2015;8;28;1991;9;460,69
2015;8;29;1991;9;460,75
2015;8;30;1991;9;460,82
2015;8;31;1991;9;460,88
2015;8;1;1991;10;455,74
2015;8;2;1991;10;455,80
2015;8;3;1991;10;455,87
2015;8;4;1991;10;455,93
2015;8;5;1991;10;456,00
2015;8;6;1991;10;456,06
2015;8;7;1991;10;456,13
2015;8;8;1991;10;456,20
2015;8;9;1991;10;456,26
2015;8;10;1991;10;456,33
2015;8;11;1991;10;456,39
2015;8;12;1991;10;456,46
2015;8;13;1991;10;456,53
2015;8;14;1991;10;456,59
2015;8;15;1991;10;456,66
2015;8;16;1991;10;456,72
2015;8;17;1991;10;456,79
2015;8;18;1991;10;456,85
2015;8;19;1991;10;456,92
2015;8;20;1991;10;456,99
2015;8;21;1991;10;457,05
2015;8;22;1991;10;457,12
2015;8;23;1991;10;457,18
2015;8;24;1991;10;457,25
2015;8;25;1991;10;457,32
2015;8;26;1991;10;457,38
2015;8;27;1991;10;457,45
2015;8;28;1991;10;457,51
2015;8;29;1991;10;457,58
2015;8;30;1991;10;457,65
2015;8;31;1991;10;457,71
2015;8;1;1991;11;453,66
2015;8;2;1991;11;453,72
2015;8;3;1991;11;453,79
2015;8;4;1991;11;453,86
2015;8;5;1991;11;453,92
2015;8;6;1991;11;453,99
2015;8;7;1991;11;454,05
2015;8;8;1991;11;454,12
2015;8;9;1991;11;454,18
2015;8;10;1991;11;454,25
2015;8;11;1991;11;454,32
2015;8;12;1991;11;454,38
2015;8;13;1991;11;454,45
2015;8;14;1991;11;454,51
2015;8;15;1991;11;454,58
2015;8;16;1991;11;454,65
2015;8;17;1991;11;454,71
2015;8;18;1991;11;454,78
2015;8;19;1991;11;454,84
2015;8;20;1991;11;454,91
2015;8;21;1991;11;454,97
2015;8;22;1991;11;455,04
2015;8;23;1991;11;455,11
2015;8;24;1991;11;455,17
2015;8;25;1991;11;455,24
2015;8;26;1991;11;455,30
2015;8;27;1991;11;455,37
2015;8;28;1991;11;455,44
2015;8;29;1991;11;455,50
2015;8;30;1991;11;455,57
2015;8;31;1991;11;455,63
2015;8;1;1991;12;451,86
2015;8;2;1991;12;451,92
2015;8;3;1991;12;451,99
2015;8;4;1991;12;452,05
2015;8;5;1991;12;452,12
2015;8;6;1991;12;452,19
2015;8;7;1991;12;452,25
2015;8;8;1991;12;452,32
2015;8;9;1991;12;452,38
2015;8;10;1991;12;452,45
2015;8;11;1991;12;452,52
2015;8;12;1991;12;452,58
2015;8;13;1991;12;452,65
2015;8;14;1991;12;452,71
2015;8;15;1991;12;452,78
2015;8;16;1991;12;452,84
