a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;7;1989;11;574,62
2017;6;8;1989;11;574,70
2017;6;9;1989;11;574,78
2017;6;10;1989;11;574,86
2017;6;11;1989;11;574,93
2017;6;12;1989;11;575,01
2017;6;13;1989;11;575,09
2017;6;14;1989;11;575,17
2017;6;15;1989;11;575,24
2017;6;16;1989;11;575,32
2017;6;17;1989;11;575,40
2017;6;18;1989;11;575,48
2017;6;19;1989;11;575,55
2017;6;20;1989;11;575,63
2017;6;21;1989;11;575,71
2017;6;22;1989;11;575,79
2017;6;23;1989;11;575,86
2017;6;24;1989;11;575,94
2017;6;25;1989;11;576,02
2017;6;26;1989;11;576,09
2017;6;27;1989;11;576,17
2017;6;28;1989;11;576,25
2017;6;29;1989;11;576,33
2017;6;30;1989;11;576,40
2017;6;1;1989;12;572,19
2017;6;2;1989;12;572,27
2017;6;3;1989;12;572,34
2017;6;4;1989;12;572,42
2017;6;5;1989;12;572,50
2017;6;6;1989;12;572,58
2017;6;7;1989;12;572,65
2017;6;8;1989;12;572,73
2017;6;9;1989;12;572,81
2017;6;10;1989;12;572,89
2017;6;11;1989;12;572,96
2017;6;12;1989;12;573,04
2017;6;13;1989;12;573,12
2017;6;14;1989;12;573,20
2017;6;15;1989;12;573,27
2017;6;16;1989;12;573,35
2017;6;17;1989;12;573,43
2017;6;18;1989;12;573,51
2017;6;19;1989;12;573,58
2017;6;20;1989;12;573,66
2017;6;21;1989;12;573,74
2017;6;22;1989;12;573,82
2017;6;23;1989;12;573,89
2017;6;24;1989;12;573,97
2017;6;25;1989;12;574,05
2017;6;26;1989;12;574,13
2017;6;27;1989;12;574,20
2017;6;28;1989;12;574,28
2017;6;29;1989;12;574,36
2017;6;30;1989;12;574,44
2017;6;1;1990;1;567,65
2017;6;2;1990;1;567,72
2017;6;3;1990;1;567,80
2017;6;4;1990;1;567,88
2017;6;5;1990;1;567,96
2017;6;6;1990;1;568,03
2017;6;7;1990;1;568,11
2017;6;8;1990;1;568,19
2017;6;9;1990;1;568,27
2017;6;10;1990;1;568,34
2017;6;11;1990;1;568,42
2017;6;12;1990;1;568,50
2017;6;13;1990;1;568,58
2017;6;14;1990;1;568,65
2017;6;15;1990;1;568,73
2017;6;16;1990;1;568,81
2017;6;17;1990;1;568,89
2017;6;18;1990;1;568,96
2017;6;19;1990;1;569,04
2017;6;20;1990;1;569,12
2017;6;21;1990;1;569,20
2017;6;22;1990;1;569,27
2017;6;23;1990;1;569,35
2017;6;24;1990;1;569,43
2017;6;25;1990;1;569,51
2017;6;26;1990;1;569,58
2017;6;27;1990;1;569,66
2017;6;28;1990;1;569,74
2017;6;29;1990;1;569,82
2017;6;30;1990;1;569,89
2017;6;1;1990;2;564,90
2017;6;2;1990;2;564,98
2017;6;3;1990;2;565,06
2017;6;4;1990;2;565,14
2017;6;5;1990;2;565,21
2017;6;6;1990;2;565,29
2017;6;7;1990;2;565,37
2017;6;8;1990;2;565,45
2017;6;9;1990;2;565,52
2017;6;10;1990;2;565,60
2017;6;11;1990;2;565,68
2017;6;12;1990;2;565,76
2017;6;13;1990;2;565,83
2017;6;14;1990;2;565,91
2017;6;15;1990;2;565,99
2017;6;16;1990;2;566,07
2017;6;17;1990;2;566,14
2017;6;18;1990;2;566,22
2017;6;19;1990;2;566,30
2017;6;20;1990;2;566,38
2017;6;21;1990;2;566,45
2017;6;22;1990;2;566,53
2017;6;23;1990;2;566,61
2017;6;24;1990;2;566,69
2017;6;25;1990;2;566,76
2017;6;26;1990;2;566,84
2017;6;27;1990;2;566,92
2017;6;28;1990;2;566,99
2017;6;29;1990;2;567,07
2017;6;30;1990;2;567,15
2017;6;1;1990;3;562,80
2017;6;2;1990;3;562,88
2017;6;3;1990;3;562,96
2017;6;4;1990;3;563,04
2017;6;5;1990;3;563,11
2017;6;6;1990;3;563,19
2017;6;7;1990;3;563,27
2017;6;8;1990;3;563,35
2017;6;9;1990;3;563,42
2017;6;10;1990;3;563,50
2017;6;11;1990;3;563,58
2017;6;12;1990;3;563,66
2017;6;13;1990;3;563,73
2017;6;14;1990;3;563,81
2017;6;15;1990;3;563,89
2017;6;16;1990;3;563,97
2017;6;17;1990;3;564,04
2017;6;18;1990;3;564,12
2017;6;19;1990;3;564,20
2017;6;20;1990;3;564,28
2017;6;21;1990;3;564,35
2017;6;22;1990;3;564,43
2017;6;23;1990;3;564,51
2017;6;24;1990;3;564,58
2017;6;25;1990;3;564,66
2017;6;26;1990;3;564,74
2017;6;27;1990;3;564,82
2017;6;28;1990;3;564,89
2017;6;29;1990;3;564,97
2017;6;30;1990;3;565,05
2017;6;1;1990;4;558,44
2017;6;2;1990;4;558,51
2017;6;3;1990;4;558,59
2017;6;4;1990;4;558,67
2017;6;5;1990;4;558,75
2017;6;6;1990;4;558,82
2017;6;7;1990;4;558,90
2017;6;8;1990;4;558,98
2017;6;9;1990;4;559,05
2017;6;10;1990;4;559,13
2017;6;11;1990;4;559,21
2017;6;12;1990;4;559,29
2017;6;13;1990;4;559,36
2017;6;14;1990;4;559,44
2017;6;15;1990;4;559,52
2017;6;16;1990;4;559,60
2017;6;17;1990;4;559,67
2017;6;18;1990;4;559,75
2017;6;19;1990;4;559,83
2017;6;20;1990;4;559,91
2017;6;21;1990;4;559,98
2017;6;22;1990;4;560,06
2017;6;23;1990;4;560,14
2017;6;24;1990;4;560,22
2017;6;25;1990;4;560,29
2017;6;26;1990;4;560,37
2017;6;27;1990;4;560,45
2017;6;28;1990;4;560,53
2017;6;29;1990;4;560,60
2017;6;30;1990;4;560,68
2017;6;1;1990;5;554,61
2017;6;2;1990;5;554,69
2017;6;3;1990;5;554,77
2017;6;4;1990;5;554,85
2017;6;5;1990;5;554,92
2017;6;6;1990;5;555,00
2017;6;7;1990;5;555,08
2017;6;8;1990;5;555,16
2017;6;9;1990;5;555,23
2017;6;10;1990;5;555,31
2017;6;11;1990;5;555,39
2017;6;12;1990;5;555,47
2017;6;13;1990;5;555,54
2017;6;14;1990;5;555,62
2017;6;15;1990;5;555,70
2017;6;16;1990;5;555,78
2017;6;17;1990;5;555,85
2017;6;18;1990;5;555,93
2017;6;19;1990;5;556,01
2017;6;20;1990;5;556,09
2017;6;21;1990;5;556,16
2017;6;22;1990;5;556,24
2017;6;23;1990;5;556,32
2017;6;24;1990;5;556,40
2017;6;25;1990;5;556,47
2017;6;26;1990;5;556,55
2017;6;27;1990;5;556,63
2017;6;28;1990;5;556,71
2017;6;29;1990;5;556,78
2017;6;30;1990;5;556,86
2017;6;1;1990;6;552,30
2017;6;2;1990;6;552,37
2017;6;3;1990;6;552,45
2017;6;4;1990;6;552,53
2017;6;5;1990;6;552,61
2017;6;6;1990;6;552,68
2017;6;7;1990;6;552,76
2017;6;8;1990;6;552,84
2017;6;9;1990;6;552,92
2017;6;10;1990;6;552,99
2017;6;11;1990;6;553,07
2017;6;12;1990;6;553,15
2017;6;13;1990;6;553,23
2017;6;14;1990;6;553,30
2017;6;15;1990;6;553,38
2017;6;16;1990;6;553,46
2017;6;17;1990;6;553,54
2017;6;18;1990;6;553,61
2017;6;19;1990;6;553,69
2017;6;20;1990;6;553,77
2017;6;21;1990;6;553,85
2017;6;22;1990;6;553,92
2017;6;23;1990;6;554,00
2017;6;24;1990;6;554,08
2017;6;25;1990;6;554,16
2017;6;26;1990;6;554,23
2017;6;27;1990;6;554,31
2017;6;28;1990;6;554,39
2017;6;29;1990;6;554,47
2017;6;30;1990;6;554,54
2017;6;1;1990;7;548,17
2017;6;2;1990;7;548,24
2017;6;3;1990;7;548,32
2017;6;4;1990;7;548,40
2017;6;5;1990;7;548,48
2017;6;6;1990;7;548,55
2017;6;7;1990;7;548,63
2017;6;8;1990;7;548,71
2017;6;9;1990;7;548,79
2017;6;10;1990;7;548,86
2017;6;11;1990;7;548,94
2017;6;12;1990;7;549,02
2017;6;13;1990;7;549,10
2017;6;14;1990;7;549,17
2017;6;15;1990;7;549,25
2017;6;16;1990;7;549,33
2017;6;17;1990;7;549,41
2017;6;18;1990;7;549,48
2017;6;19;1990;7;549,56
2017;6;20;1990;7;549,64
2017;6;21;1990;7;549,72
2017;6;22;1990;7;549,79
2017;6;23;1990;7;549,87
2017;6;24;1990;7;549,95
2017;6;25;1990;7;550,03
2017;6;26;1990;7;550,10
2017;6;27;1990;7;550,18
2017;6;28;1990;7;550,26
2017;6;29;1990;7;550,34
2017;6;30;1990;7;550,41
2017;6;1;1990;8;544,41
2017;6;2;1990;8;544,49
2017;6;3;1990;8;544,57
2017;6;4;1990;8;544,65
2017;6;5;1990;8;544,72
2017;6;6;1990;8;544,80
2017;6;7;1990;8;544,88
2017;6;8;1990;8;544,96
2017;6;9;1990;8;545,03
2017;6;10;1990;8;545,11
2017;6;11;1990;8;545,19
2017;6;12;1990;8;545,27
2017;6;13;1990;8;545,34
2017;6;14;1990;8;545,42
2017;6;15;1990;8;545,50
2017;6;16;1990;8;545,58
2017;6;17;1990;8;545,65
2017;6;18;1990;8;545,73
2017;6;19;1990;8;545,81
2017;6;20;1990;8;545,89
2017;6;21;1990;8;545,96
2017;6;22;1990;8;546,04
2017;6;23;1990;8;546,12
2017;6;24;1990;8;546,20
2017;6;25;1990;8;546,27
2017;6;26;1990;8;546,35
2017;6;27;1990;8;546,43
2017;6;28;1990;8;546,51
2017;6;29;1990;8;546,58
2017;6;30;1990;8;546,66
2017;6;1;1990;9;540,78
2017;6;2;1990;9;540,86
2017;6;3;1990;9;540,94
2017;6;4;1990;9;541,02
2017;6;5;1990;9;541,09
2017;6;6;1990;9;541,17
2017;6;7;1990;9;541,25
2017;6;8;1990;9;541,32
2017;6;9;1990;9;541,40
2017;6;10;1990;9;541,48
2017;6;11;1990;9;541,56
2017;6;12;1990;9;541,63
2017;6;13;1990;9;541,71
2017;6;14;1990;9;541,79
2017;6;15;1990;9;541,87
2017;6;16;1990;9;541,94
2017;6;17;1990;9;542,02
2017;6;18;1990;9;542,10
2017;6;19;1990;9;542,18
2017;6;20;1990;9;542,25
2017;6;21;1990;9;542,33
2017;6;22;1990;9;542,41
2017;6;23;1990;9;542,49
2017;6;24;1990;9;542,56
2017;6;25;1990;9;542,64
2017;6;26;1990;9;542,72
2017;6;27;1990;9;542,80
2017;6;28;1990;9;542,87
2017;6;29;1990;9;542,95
2017;6;30;1990;9;543,03
2017;6;1;1990;10;537,49
2017;6;2;1990;10;537,57
2017;6;3;1990;10;537,64
2017;6;4;1990;10;537,72
2017;6;5;1990;10;537,80
2017;6;6;1990;10;537,88
2017;6;7;1990;10;537,95
2017;6;8;1990;10;538,03
2017;6;9;1990;10;538,11
2017;6;10;1990;10;538,19
2017;6;11;1990;10;538,26
2017;6;12;1990;10;538,34
2017;6;13;1990;10;538,42
2017;6;14;1990;10;538,50
2017;6;15;1990;10;538,57
2017;6;16;1990;10;538,65
2017;6;17;1990;10;538,73
2017;6;18;1990;10;538,81
2017;6;19;1990;10;538,88
2017;6;20;1990;10;538,96
2017;6;21;1990;10;539,04
2017;6;22;1990;10;539,12
2017;6;23;1990;10;539,19
2017;6;24;1990;10;539,27
2017;6;25;1990;10;539,35
2017;6;26;1990;10;539,43
2017;6;27;1990;10;539,50
2017;6;28;1990;10;539,58
2017;6;29;1990;10;539,66
2017;6;30;1990;10;539,74
2017;6;1;1990;11;534,92
2017;6;2;1990;11;534,99
2017;6;3;1990;11;535,07
2017;6;4;1990;11;535,15
2017;6;5;1990;11;535,23
2017;6;6;1990;11;535,30
2017;6;7;1990;11;535,38
2017;6;8;1990;11;535,46
2017;6;9;1990;11;535,54
2017;6;10;1990;11;535,61
2017;6;11;1990;11;535,69
2017;6;12;1990;11;535,77
2017;6;13;1990;11;535,85
2017;6;14;1990;11;535,92
2017;6;15;1990;11;536,00
2017;6;16;1990;11;536,08
2017;6;17;1990;11;536,16
2017;6;18;1990;11;536,23
2017;6;19;1990;11;536,31
2017;6;20;1990;11;536,39
2017;6;21;1990;11;536,47
2017;6;22;1990;11;536,54
2017;6;23;1990;11;536,62
2017;6;24;1990;11;536,70
2017;6;25;1990;11;536,78
2017;6;26;1990;11;536,85
2017;6;27;1990;11;536,93
2017;6;28;1990;11;537,01
2017;6;29;1990;11;537,09
2017;6;30;1990;11;537,16
2017;6;1;1990;12;528,96
2017;6;2;1990;12;529,03
2017;6;3;1990;12;529,11
2017;6;4;1990;12;529,19
2017;6;5;1990;12;529,27
2017;6;6;1990;12;529,34
2017;6;7;1990;12;529,42
2017;6;8;1990;12;529,50
2017;6;9;1990;12;529,58
2017;6;10;1990;12;529,65
2017;6;11;1990;12;529,73
2017;6;12;1990;12;529,81
2017;6;13;1990;12;529,89
2017;6;14;1990;12;529,96
2017;6;15;1990;12;530,04
2017;6;16;1990;12;530,12
2017;6;17;1990;12;530,20
2017;6;18;1990;12;530,27
2017;6;19;1990;12;530,35
2017;6;20;1990;12;530,43
2017;6;21;1990;12;530,51
2017;6;22;1990;12;530,58
2017;6;23;1990;12;530,66
2017;6;24;1990;12;530,74
2017;6;25;1990;12;530,82
2017;6;26;1990;12;530,89
2017;6;27;1990;12;530,97
2017;6;28;1990;12;531,05
2017;6;29;1990;12;531,13
2017;6;30;1990;12;531,20
2017;6;1;1991;1;522,79
2017;6;2;1991;1;522,87
2017;6;3;1991;1;522,94
2017;6;4;1991;1;523,02
2017;6;5;1991;1;523,10
2017;6;6;1991;1;523,18
2017;6;7;1991;1;523,25
2017;6;8;1991;1;523,33
2017;6;9;1991;1;523,41
2017;6;10;1991;1;523,49
2017;6;11;1991;1;523,56
2017;6;12;1991;1;523,64
2017;6;13;1991;1;523,72
2017;6;14;1991;1;523,80
2017;6;15;1991;1;523,87
2017;6;16;1991;1;523,95
2017;6;17;1991;1;524,03
2017;6;18;1991;1;524,11
2017;6;19;1991;1;524,18
2017;6;20;1991;1;524,26
2017;6;21;1991;1;524,34
2017;6;22;1991;1;524,42
2017;6;23;1991;1;524,49
2017;6;24;1991;1;524,57
2017;6;25;1991;1;524,65
2017;6;26;1991;1;524,73
2017;6;27;1991;1;524,80
2017;6;28;1991;1;524,88
2017;6;29;1991;1;524,96
2017;6;30;1991;1;525,04
2017;6;1;1991;2;519,24
2017;6;2;1991;2;519,32
2017;6;3;1991;2;519,40
2017;6;4;1991;2;519,47
2017;6;5;1991;2;519,55
2017;6;6;1991;2;519,63
2017;6;7;1991;2;519,71
2017;6;8;1991;2;519,78
2017;6;9;1991;2;519,86
2017;6;10;1991;2;519,94
2017;6;11;1991;2;520,02
2017;6;12;1991;2;520,09
2017;6;13;1991;2;520,17
2017;6;14;1991;2;520,25
2017;6;15;1991;2;520,32
2017;6;16;1991;2;520,40
2017;6;17;1991;2;520,48
2017;6;18;1991;2;520,56
2017;6;19;1991;2;520,63
2017;6;20;1991;2;520,71
2017;6;21;1991;2;520,79
2017;6;22;1991;2;520,87
2017;6;23;1991;2;520,94
2017;6;24;1991;2;521,02
2017;6;25;1991;2;521,10
2017;6;26;1991;2;521,18
2017;6;27;1991;2;521,25
2017;6;28;1991;2;521,33
2017;6;29;1991;2;521,41
2017;6;30;1991;2;521,49
2017;6;1;1991;3;517,13
2017;6;2;1991;3;517,21
2017;6;3;1991;3;517,28
2017;6;4;1991;3;517,36
2017;6;5;1991;3;517,44
2017;6;6;1991;3;517,52
2017;6;7;1991;3;517,59
2017;6;8;1991;3;517,67
2017;6;9;1991;3;517,75
2017;6;10;1991;3;517,83
2017;6;11;1991;3;517,90
2017;6;12;1991;3;517,98
2017;6;13;1991;3;518,06
2017;6;14;1991;3;518,14
2017;6;15;1991;3;518,21
2017;6;16;1991;3;518,29
2017;6;17;1991;3;518,37
2017;6;18;1991;3;518,45
2017;6;19;1991;3;518,52
2017;6;20;1991;3;518,60
2017;6;21;1991;3;518,68
2017;6;22;1991;3;518,76
2017;6;23;1991;3;518,83
2017;6;24;1991;3;518,91
2017;6;25;1991;3;518,99
2017;6;26;1991;3;519,07
2017;6;27;1991;3;519,14
2017;6;28;1991;3;519,22
2017;6;29;1991;3;519,30
2017;6;30;1991;3;519,37
2017;6;1;1991;4;515,60
2017;6;2;1991;4;515,67
2017;6;3;1991;4;515,75
2017;6;4;1991;4;515,83
2017;6;5;1991;4;515,91
2017;6;6;1991;4;515,98
2017;6;7;1991;4;516,06
2017;6;8;1991;4;516,14
2017;6;9;1991;4;516,22
2017;6;10;1991;4;516,29
2017;6;11;1991;4;516,37
2017;6;12;1991;4;516,45
2017;6;13;1991;4;516,53
2017;6;14;1991;4;516,60
2017;6;15;1991;4;516,68
2017;6;16;1991;4;516,76
2017;6;17;1991;4;516,84
2017;6;18;1991;4;516,91
2017;6;19;1991;4;516,99
2017;6;20;1991;4;517,07
2017;6;21;1991;4;517,15
2017;6;22;1991;4;517,22
2017;6;23;1991;4;517,30
2017;6;24;1991;4;517,38
2017;6;25;1991;4;517,46
2017;6;26;1991;4;517,53
2017;6;27;1991;4;517,61
2017;6;28;1991;4;517,69
2017;6;29;1991;4;517,77
2017;6;30;1991;4;517,84
2017;6;1;1991;5;514,68
2017;6;2;1991;5;514,76
2017;6;3;1991;5;514,83
2017;6;4;1991;5;514,91
2017;6;5;1991;5;514,99
2017;6;6;1991;5;515,07
2017;6;7;1991;5;515,14
2017;6;8;1991;5;515,22
2017;6;9;1991;5;515,30
2017;6;10;1991;5;515,37
2017;6;11;1991;5;515,45
2017;6;12;1991;5;515,53
2017;6;13;1991;5;515,61
2017;6;14;1991;5;515,68
2017;6;15;1991;5;515,76
2017;6;16;1991;5;515,84
2017;6;17;1991;5;515,92
2017;6;18;1991;5;515,99
2017;6;19;1991;5;516,07
2017;6;20;1991;5;516,15
2017;6;21;1991;5;516,23
2017;6;22;1991;5;516,30
2017;6;23;1991;5;516,38
2017;6;24;1991;5;516,46
2017;6;25;1991;5;516,54
2017;6;26;1991;5;516,61
2017;6;27;1991;5;516,69
2017;6;28;1991;5;516,77
2017;6;29;1991;5;516,85
2017;6;30;1991;5;516,92
2017;6;1;1991;6;513,82
2017;6;2;1991;6;513,90
2017;6;3;1991;6;513,98
2017;6;4;1991;6;514,06
2017;6;5;1991;6;514,13
2017;6;6;1991;6;514,21
2017;6;7;1991;6;514,29
2017;6;8;1991;6;514,37
2017;6;9;1991;6;514,44
2017;6;10;1991;6;514,52
2017;6;11;1991;6;514,60
2017;6;12;1991;6;514,68
2017;6;13;1991;6;514,75
2017;6;14;1991;6;514,83
2017;6;15;1991;6;514,91
2017;6;16;1991;6;514,99
2017;6;17;1991;6;515,06
2017;6;18;1991;6;515,14
2017;6;19;1991;6;515,22
2017;6;20;1991;6;515,30
2017;6;21;1991;6;515,37
2017;6;22;1991;6;515,45
2017;6;23;1991;6;515,53
2017;6;24;1991;6;515,61
2017;6;25;1991;6;515,68
2017;6;26;1991;6;515,76
2017;6;27;1991;6;515,84
2017;6;28;1991;6;515,92
2017;6;29;1991;6;515,99
2017;6;30;1991;6;516,07
2017;6;1;1991;7;512,07
2017;6;2;1991;7;512,15
2017;6;3;1991;7;512,22
2017;6;4;1991;7;512,30
2017;6;5;1991;7;512,38
2017;6;6;1991;7;512,46
2017;6;7;1991;7;512,53
2017;6;8;1991;7;512,61
2017;6;9;1991;7;512,69
2017;6;10;1991;7;512,77
2017;6;11;1991;7;512,84
2017;6;12;1991;7;512,92
2017;6;13;1991;7;513,00
2017;6;14;1991;7;513,08
2017;6;15;1991;7;513,15
2017;6;16;1991;7;513,23
2017;6;17;1991;7;513,31
2017;6;18;1991;7;513,39
2017;6;19;1991;7;513,46
2017;6;20;1991;7;513,54
2017;6;21;1991;7;513,62
2017;6;22;1991;7;513,70
2017;6;23;1991;7;513,77
2017;6;24;1991;7;513,85
2017;6;25;1991;7;513,93
2017;6;26;1991;7;514,01
2017;6;27;1991;7;514,08
2017;6;28;1991;7;514,16
2017;6;29;1991;7;514,24
2017;6;30;1991;7;514,32
2017;6;1;1991;8;509,04
2017;6;2;1991;8;509,12
2017;6;3;1991;8;509,19
2017;6;4;1991;8;509,27
2017;6;5;1991;8;509,35
2017;6;6;1991;8;509,43
2017;6;7;1991;8;509,50
2017;6;8;1991;8;509,58
2017;6;9;1991;8;509,66
2017;6;10;1991;8;509,74
2017;6;11;1991;8;509,81
2017;6;12;1991;8;509,89
2017;6;13;1991;8;509,97
2017;6;14;1991;8;510,05
2017;6;15;1991;8;510,12
2017;6;16;1991;8;510,20
2017;6;17;1991;8;510,28
2017;6;18;1991;8;510,36
2017;6;19;1991;8;510,43
2017;6;20;1991;8;510,51
2017;6;21;1991;8;510,59
2017;6;22;1991;8;510,67
2017;6;23;1991;8;510,74
2017;6;24;1991;8;510,82
2017;6;25;1991;8;510,90
2017;6;26;1991;8;510,98
2017;6;27;1991;8;511,05
2017;6;28;1991;8;511,13
2017;6;29;1991;8;511,21
2017;6;30;1991;8;511,29
2017;6;1;1991;9;505,69
2017;6;2;1991;9;505,77
2017;6;3;1991;9;505,85
2017;6;4;1991;9;505,92
2017;6;5;1991;9;506,00
2017;6;6;1991;9;506,08
2017;6;7;1991;9;506,16
2017;6;8;1991;9;506,23
2017;6;9;1991;9;506,31
2017;6;10;1991;9;506,39
2017;6;11;1991;9;506,47
2017;6;12;1991;9;506,54
2017;6;13;1991;9;506,62
2017;6;14;1991;9;506,70
2017;6;15;1991;9;506,78
2017;6;16;1991;9;506,85
2017;6;17;1991;9;506,93
2017;6;18;1991;9;507,01
2017;6;19;1991;9;507,09
2017;6;20;1991;9;507,16
2017;6;21;1991;9;507,24
2017;6;22;1991;9;507,32
2017;6;23;1991;9;507,40
2017;6;24;1991;9;507,47
2017;6;25;1991;9;507,55
2017;6;26;1991;9;507,63
2017;6;27;1991;9;507,71
2017;6;28;1991;9;507,78
2017;6;29;1991;9;507,86
2017;6;30;1991;9;507,94
2017;6;1;1991;10;502,52
2017;6;2;1991;10;502,60
2017;6;3;1991;10;502,67
2017;6;4;1991;10;502,75
2017;6;5;1991;10;502,83
2017;6;6;1991;10;502,91
2017;6;7;1991;10;502,98
2017;6;8;1991;10;503,06
2017;6;9;1991;10;503,14
2017;6;10;1991;10;503,22
2017;6;11;1991;10;503,29
2017;6;12;1991;10;503,37
2017;6;13;1991;10;503,45
2017;6;14;1991;10;503,53
2017;6;15;1991;10;503,60
2017;6;16;1991;10;503,68
2017;6;17;1991;10;503,76
2017;6;18;1991;10;503,84
2017;6;19;1991;10;503,91
2017;6;20;1991;10;503,99
2017;6;21;1991;10;504,07
2017;6;22;1991;10;504,15
2017;6;23;1991;10;504,22
2017;6;24;1991;10;504,30
2017;6;25;1991;10;504,38
2017;6;26;1991;10;504,46
2017;6;27;1991;10;504,53
2017;6;28;1991;10;504,61
2017;6;29;1991;10;504,69
2017;6;30;1991;10;504,77
2017;6;1;1991;11;500,44
2017;6;2;1991;11;500,52
2017;6;3;1991;11;500,60
2017;6;4;1991;11;500,67
2017;6;5;1991;11;500,75
2017;6;6;1991;11;500,83
2017;6;7;1991;11;500,91
2017;6;8;1991;11;500,98
2017;6;9;1991;11;501,06
2017;6;10;1991;11;501,14
2017;6;11;1991;11;501,22
2017;6;12;1991;11;501,29
2017;6;13;1991;11;501,37
2017;6;14;1991;11;501,45
2017;6;15;1991;11;501,53
2017;6;16;1991;11;501,60
2017;6;17;1991;11;501,68
2017;6;18;1991;11;501,76
2017;6;19;1991;11;501,84
2017;6;20;1991;11;501,91
2017;6;21;1991;11;501,99
2017;6;22;1991;11;502,07
2017;6;23;1991;11;502,15
2017;6;24;1991;11;502,22
2017;6;25;1991;11;502,30
2017;6;26;1991;11;502,38
2017;6;27;1991;11;502,46
2017;6;28;1991;11;502,53
2017;6;29;1991;11;502,61
2017;6;30;1991;11;502,69
2017;6;1;1991;12;498,64
2017;6;2;1991;12;498,72
2017;6;3;1991;12;498,80
2017;6;4;1991;12;498,87
2017;6;5;1991;12;498,95
2017;6;6;1991;12;499,03
2017;6;7;1991;12;499,11
2017;6;8;1991;12;499,18
2017;6;9;1991;12;499,26
2017;6;10;1991;12;499,34
2017;6;11;1991;12;499,42
2017;6;12;1991;12;499,49
2017;6;13;1991;12;499,57
2017;6;14;1991;12;499,65
2017;6;15;1991;12;499,73
2017;6;16;1991;12;499,80
2017;6;17;1991;12;499,88
2017;6;18;1991;12;499,96
2017;6;19;1991;12;500,04
2017;6;20;1991;12;500,11
2017;6;21;1991;12;500,19
2017;6;22;1991;12;500,27
2017;6;23;1991;12;500,35
2017;6;24;1991;12;500,42
2017;6;25;1991;12;500,50
2017;6;26;1991;12;500,58
2017;6;27;1991;12;500,65
2017;6;28;1991;12;500,73
2017;6;29;1991;12;500,81
2017;6;30;1991;12;500,89
2017;6;1;1992;1;494,81
2017;6;2;1992;1;494,89
2017;6;3;1992;1;494,97
2017;6;4;1992;1;495,05
2017;6;5;1992;1;495,12
2017;6;6;1992;1;495,20
2017;6;7;1992;1;495,28
2017;6;8;1992;1;495,36
2017;6;9;1992;1;495,43
2017;6;10;1992;1;495,51
2017;6;11;1992;1;495,59
2017;6;12;1992;1;495,67
2017;6;13;1992;1;495,74
2017;6;14;1992;1;495,82
2017;6;15;1992;1;495,90
2017;6;16;1992;1;495,98
2017;6;17;1992;1;496,05
2017;6;18;1992;1;496,13
2017;6;19;1992;1;496,21
2017;6;20;1992;1;496,29
2017;6;21;1992;1;496,36
2017;6;22;1992;1;496,44
2017;6;23;1992;1;496,52
2017;6;24;1992;1;496,59
2017;6;25;1992;1;496,67
2017;6;26;1992;1;496,75
2017;6;27;1992;1;496,83
2017;6;28;1992;1;496,90
2017;6;29;1992;1;496,98
2017;6;30;1992;1;497,06
2017;6;1;1992;2;491,78
2017;6;2;1992;2;491,86
2017;6;3;1992;2;491,94
2017;6;4;1992;2;492,01
2017;6;5;1992;2;492,09
2017;6;6;1992;2;492,17
2017;6;7;1992;2;492,25
2017;6;8;1992;2;492,32
2017;6;9;1992;2;492,40
2017;6;10;1992;2;492,48
2017;6;11;1992;2;492,56
2017;6;12;1992;2;492,63
2017;6;13;1992;2;492,71
2017;6;14;1992;2;492,79
2017;6;15;1992;2;492,86
2017;6;16;1992;2;492,94
2017;6;17;1992;2;493,02
2017;6;18;1992;2;493,10
2017;6;19;1992;2;493,17
2017;6;20;1992;2;493,25
2017;6;21;1992;2;493,33
2017;6;22;1992;2;493,41
2017;6;23;1992;2;493,48
2017;6;24;1992;2;493,56
2017;6;25;1992;2;493,64
2017;6;26;1992;2;493,72
2017;6;27;1992;2;493,79
2017;6;28;1992;2;493,87
2017;6;29;1992;2;493,95
2017;6;30;1992;2;494,03
2017;6;1;1992;3;489,61
2017;6;2;1992;3;489,68
2017;6;3;1992;3;489,76
2017;6;4;1992;3;489,84
2017;6;5;1992;3;489,92
2017;6;6;1992;3;489,99
2017;6;7;1992;3;490,07
2017;6;8;1992;3;490,15
2017;6;9;1992;3;490,23
2017;6;10;1992;3;490,30
2017;6;11;1992;3;490,38
2017;6;12;1992;3;490,46
2017;6;13;1992;3;490,54
2017;6;14;1992;3;490,61
2017;6;15;1992;3;490,69
2017;6;16;1992;3;490,77
2017;6;17;1992;3;490,85
2017;6;18;1992;3;490,92
2017;6;19;1992;3;491,00
2017;6;20;1992;3;491,08
2017;6;21;1992;3;491,16
2017;6;22;1992;3;491,23
2017;6;23;1992;3;491,31
2017;6;24;1992;3;491,39
2017;6;25;1992;3;491,47
2017;6;26;1992;3;491,54
2017;6;27;1992;3;491,62
2017;6;28;1992;3;491,70
2017;6;29;1992;3;491,78
2017;6;30;1992;3;491,85
2017;6;1;1992;4;487,45
2017;6;2;1992;4;487,53
2017;6;3;1992;4;487,60
2017;6;4;1992;4;487,68
2017;6;5;1992;4;487,76
2017;6;6;1992;4;487,84
2017;6;7;1992;4;487,91
2017;6;8;1992;4;487,99
