a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;16;2013;2;172,72
2016;5;17;2013;2;172,96
2016;5;18;2013;2;173,20
2016;5;19;2013;2;173,44
2016;5;20;2013;2;173,68
2016;5;21;2013;2;173,92
2016;5;22;2013;2;174,16
2016;5;23;2013;2;174,40
2016;5;24;2013;2;174,64
2016;5;25;2013;2;174,88
2016;5;26;2013;2;175,12
2016;5;27;2013;2;175,36
2016;5;28;2013;2;175,59
2016;5;29;2013;2;175,83
2016;5;30;2013;2;176,07
2016;5;31;2013;2;176,31
2016;5;1;2013;3;161,78
2016;5;2;2013;3;162,02
2016;5;3;2013;3;162,25
2016;5;4;2013;3;162,48
2016;5;5;2013;3;162,72
2016;5;6;2013;3;162,95
2016;5;7;2013;3;163,18
2016;5;8;2013;3;163,42
2016;5;9;2013;3;163,65
2016;5;10;2013;3;163,88
2016;5;11;2013;3;164,12
2016;5;12;2013;3;164,35
2016;5;13;2013;3;164,58
2016;5;14;2013;3;164,82
2016;5;15;2013;3;165,05
2016;5;16;2013;3;165,28
2016;5;17;2013;3;165,51
2016;5;18;2013;3;165,75
2016;5;19;2013;3;165,98
2016;5;20;2013;3;166,21
2016;5;21;2013;3;166,45
2016;5;22;2013;3;166,68
2016;5;23;2013;3;166,91
2016;5;24;2013;3;167,15
2016;5;25;2013;3;167,38
2016;5;26;2013;3;167,61
2016;5;27;2013;3;167,85
2016;5;28;2013;3;168,08
2016;5;29;2013;3;168,31
2016;5;30;2013;3;168,55
2016;5;31;2013;3;168,78
2016;5;1;2013;4;154,67
2016;5;2;2013;4;154,89
2016;5;3;2013;4;155,12
2016;5;4;2013;4;155,35
2016;5;5;2013;4;155,58
2016;5;6;2013;4;155,80
2016;5;7;2013;4;156,03
2016;5;8;2013;4;156,26
2016;5;9;2013;4;156,48
2016;5;10;2013;4;156,71
2016;5;11;2013;4;156,94
2016;5;12;2013;4;157,16
2016;5;13;2013;4;157,39
2016;5;14;2013;4;157,62
2016;5;15;2013;4;157,84
2016;5;16;2013;4;158,07
2016;5;17;2013;4;158,30
2016;5;18;2013;4;158,52
2016;5;19;2013;4;158,75
2016;5;20;2013;4;158,98
2016;5;21;2013;4;159,21
2016;5;22;2013;4;159,43
2016;5;23;2013;4;159,66
2016;5;24;2013;4;159,89
2016;5;25;2013;4;160,11
2016;5;26;2013;4;160,34
2016;5;27;2013;4;160,57
2016;5;28;2013;4;160,79
2016;5;29;2013;4;161,02
2016;5;30;2013;4;161,25
2016;5;31;2013;4;161,47
2016;5;1;2013;5;147,53
2016;5;2;2013;5;147,75
2016;5;3;2013;5;147,97
2016;5;4;2013;5;148,19
2016;5;5;2013;5;148,41
2016;5;6;2013;5;148,63
2016;5;7;2013;5;148,85
2016;5;8;2013;5;149,07
2016;5;9;2013;5;149,30
2016;5;10;2013;5;149,52
2016;5;11;2013;5;149,74
2016;5;12;2013;5;149,96
2016;5;13;2013;5;150,18
2016;5;14;2013;5;150,40
2016;5;15;2013;5;150,62
2016;5;16;2013;5;150,84
2016;5;17;2013;5;151,06
2016;5;18;2013;5;151,28
2016;5;19;2013;5;151,50
2016;5;20;2013;5;151,72
2016;5;21;2013;5;151,94
2016;5;22;2013;5;152,16
2016;5;23;2013;5;152,38
2016;5;24;2013;5;152,60
2016;5;25;2013;5;152,82
2016;5;26;2013;5;153,04
2016;5;27;2013;5;153,26
2016;5;28;2013;5;153,49
2016;5;29;2013;5;153,71
2016;5;30;2013;5;153,93
2016;5;31;2013;5;154,15
2016;5;1;2013;6;140,78
2016;5;2;2013;6;140,99
2016;5;3;2013;6;141,21
2016;5;4;2013;6;141,42
2016;5;5;2013;6;141,63
2016;5;6;2013;6;141,85
2016;5;7;2013;6;142,06
2016;5;8;2013;6;142,28
2016;5;9;2013;6;142,49
2016;5;10;2013;6;142,71
2016;5;11;2013;6;142,92
2016;5;12;2013;6;143,14
2016;5;13;2013;6;143,35
2016;5;14;2013;6;143,57
2016;5;15;2013;6;143,78
2016;5;16;2013;6;143,99
2016;5;17;2013;6;144,21
2016;5;18;2013;6;144,42
2016;5;19;2013;6;144,64
2016;5;20;2013;6;144,85
2016;5;21;2013;6;145,07
2016;5;22;2013;6;145,28
2016;5;23;2013;6;145,50
2016;5;24;2013;6;145,71
2016;5;25;2013;6;145,92
2016;5;26;2013;6;146,14
2016;5;27;2013;6;146,35
2016;5;28;2013;6;146,57
2016;5;29;2013;6;146,78
2016;5;30;2013;6;147,00
2016;5;31;2013;6;147,21
2016;5;1;2013;7;133,52
2016;5;2;2013;7;133,73
2016;5;3;2013;7;133,93
2016;5;4;2013;7;134,14
2016;5;5;2013;7;134,35
2016;5;6;2013;7;134,56
2016;5;7;2013;7;134,77
2016;5;8;2013;7;134,97
2016;5;9;2013;7;135,18
2016;5;10;2013;7;135,39
2016;5;11;2013;7;135,60
2016;5;12;2013;7;135,81
2016;5;13;2013;7;136,01
2016;5;14;2013;7;136,22
2016;5;15;2013;7;136,43
2016;5;16;2013;7;136,64
2016;5;17;2013;7;136,85
2016;5;18;2013;7;137,05
2016;5;19;2013;7;137,26
2016;5;20;2013;7;137,47
2016;5;21;2013;7;137,68
2016;5;22;2013;7;137,89
2016;5;23;2013;7;138,09
2016;5;24;2013;7;138,30
2016;5;25;2013;7;138,51
2016;5;26;2013;7;138,72
2016;5;27;2013;7;138,93
2016;5;28;2013;7;139,13
2016;5;29;2013;7;139,34
2016;5;30;2013;7;139,55
2016;5;31;2013;7;139,76
2016;5;1;2013;8;127,37
2016;5;2;2013;8;127,57
2016;5;3;2013;8;127,77
2016;5;4;2013;8;127,98
2016;5;5;2013;8;128,18
2016;5;6;2013;8;128,38
2016;5;7;2013;8;128,58
2016;5;8;2013;8;128,79
2016;5;9;2013;8;128,99
2016;5;10;2013;8;129,19
2016;5;11;2013;8;129,39
2016;5;12;2013;8;129,60
2016;5;13;2013;8;129,80
2016;5;14;2013;8;130,00
2016;5;15;2013;8;130,20
2016;5;16;2013;8;130,41
2016;5;17;2013;8;130,61
2016;5;18;2013;8;130,81
2016;5;19;2013;8;131,01
2016;5;20;2013;8;131,22
2016;5;21;2013;8;131,42
2016;5;22;2013;8;131,62
2016;5;23;2013;8;131,83
2016;5;24;2013;8;132,03
2016;5;25;2013;8;132,23
2016;5;26;2013;8;132,43
2016;5;27;2013;8;132,64
2016;5;28;2013;8;132,84
2016;5;29;2013;8;133,04
2016;5;30;2013;8;133,24
2016;5;31;2013;8;133,45
2016;5;1;2013;9;121,27
2016;5;2;2013;9;121,47
2016;5;3;2013;9;121,66
2016;5;4;2013;9;121,86
2016;5;5;2013;9;122,06
2016;5;6;2013;9;122,25
2016;5;7;2013;9;122,45
2016;5;8;2013;9;122,65
2016;5;9;2013;9;122,85
2016;5;10;2013;9;123,04
2016;5;11;2013;9;123,24
2016;5;12;2013;9;123,44
2016;5;13;2013;9;123,63
2016;5;14;2013;9;123,83
2016;5;15;2013;9;124,03
2016;5;16;2013;9;124,23
2016;5;17;2013;9;124,42
2016;5;18;2013;9;124,62
2016;5;19;2013;9;124,82
2016;5;20;2013;9;125,01
2016;5;21;2013;9;125,21
2016;5;22;2013;9;125,41
2016;5;23;2013;9;125,61
2016;5;24;2013;9;125,80
2016;5;25;2013;9;126,00
2016;5;26;2013;9;126,20
2016;5;27;2013;9;126,39
2016;5;28;2013;9;126,59
2016;5;29;2013;9;126,79
2016;5;30;2013;9;126,99
2016;5;31;2013;9;127,18
2016;5;1;2013;10;115,02
2016;5;2;2013;10;115,21
2016;5;3;2013;10;115,40
2016;5;4;2013;10;115,59
2016;5;5;2013;10;115,79
2016;5;6;2013;10;115,98
2016;5;7;2013;10;116,17
2016;5;8;2013;10;116,36
2016;5;9;2013;10;116,55
2016;5;10;2013;10;116,74
2016;5;11;2013;10;116,93
2016;5;12;2013;10;117,13
2016;5;13;2013;10;117,32
2016;5;14;2013;10;117,51
2016;5;15;2013;10;117,70
2016;5;16;2013;10;117,89
2016;5;17;2013;10;118,08
2016;5;18;2013;10;118,28
2016;5;19;2013;10;118,47
2016;5;20;2013;10;118,66
2016;5;21;2013;10;118,85
2016;5;22;2013;10;119,04
2016;5;23;2013;10;119,23
2016;5;24;2013;10;119,42
2016;5;25;2013;10;119,62
2016;5;26;2013;10;119,81
2016;5;27;2013;10;120,00
2016;5;28;2013;10;120,19
2016;5;29;2013;10;120,38
2016;5;30;2013;10;120,57
2016;5;31;2013;10;120,77
2016;5;1;2013;11;109,51
2016;5;2;2013;11;109,70
2016;5;3;2013;11;109,88
2016;5;4;2013;11;110,07
2016;5;5;2013;11;110,26
2016;5;6;2013;11;110,44
2016;5;7;2013;11;110,63
2016;5;8;2013;11;110,82
2016;5;9;2013;11;111,00
2016;5;10;2013;11;111,19
2016;5;11;2013;11;111,38
2016;5;12;2013;11;111,56
2016;5;13;2013;11;111,75
2016;5;14;2013;11;111,94
2016;5;15;2013;11;112,12
2016;5;16;2013;11;112,31
2016;5;17;2013;11;112,50
2016;5;18;2013;11;112,68
2016;5;19;2013;11;112,87
2016;5;20;2013;11;113,06
2016;5;21;2013;11;113,24
2016;5;22;2013;11;113,43
2016;5;23;2013;11;113,62
2016;5;24;2013;11;113,80
2016;5;25;2013;11;113,99
2016;5;26;2013;11;114,18
2016;5;27;2013;11;114,36
2016;5;28;2013;11;114,55
2016;5;29;2013;11;114,74
2016;5;30;2013;11;114,92
2016;5;31;2013;11;115,11
2016;5;1;2013;12;103,83
2016;5;2;2013;12;104,01
2016;5;3;2013;12;104,20
2016;5;4;2013;12;104,38
2016;5;5;2013;12;104,56
2016;5;6;2013;12;104,74
2016;5;7;2013;12;104,92
2016;5;8;2013;12;105,10
2016;5;9;2013;12;105,29
2016;5;10;2013;12;105,47
2016;5;11;2013;12;105,65
2016;5;12;2013;12;105,83
2016;5;13;2013;12;106,01
2016;5;14;2013;12;106,19
2016;5;15;2013;12;106,38
2016;5;16;2013;12;106,56
2016;5;17;2013;12;106,74
2016;5;18;2013;12;106,92
2016;5;19;2013;12;107,10
2016;5;20;2013;12;107,28
2016;5;21;2013;12;107,47
2016;5;22;2013;12;107,65
2016;5;23;2013;12;107,83
2016;5;24;2013;12;108,01
2016;5;25;2013;12;108,19
2016;5;26;2013;12;108,37
2016;5;27;2013;12;108,55
2016;5;28;2013;12;108,74
2016;5;29;2013;12;108,92
2016;5;30;2013;12;109,10
2016;5;31;2013;12;109,28
2016;5;1;2014;1;98,34
2016;5;2;2014;1;98,52
2016;5;3;2014;1;98,69
2016;5;4;2014;1;98,87
2016;5;5;2014;1;99,05
2016;5;6;2014;1;99,22
2016;5;7;2014;1;99,40
2016;5;8;2014;1;99,58
2016;5;9;2014;1;99,75
2016;5;10;2014;1;99,93
2016;5;11;2014;1;100,11
2016;5;12;2014;1;100,28
2016;5;13;2014;1;100,46
2016;5;14;2014;1;100,64
2016;5;15;2014;1;100,81
2016;5;16;2014;1;100,99
2016;5;17;2014;1;101,17
2016;5;18;2014;1;101,34
2016;5;19;2014;1;101,52
2016;5;20;2014;1;101,70
2016;5;21;2014;1;101,87
2016;5;22;2014;1;102,05
2016;5;23;2014;1;102,23
2016;5;24;2014;1;102,40
2016;5;25;2014;1;102,58
2016;5;26;2014;1;102,76
2016;5;27;2014;1;102,93
2016;5;28;2014;1;103,11
2016;5;29;2014;1;103,29
2016;5;30;2014;1;103,46
2016;5;31;2014;1;103,64
2016;5;1;2014;2;93,61
2016;5;2;2014;2;93,78
2016;5;3;2014;2;93,95
2016;5;4;2014;2;94,12
2016;5;5;2014;2;94,30
2016;5;6;2014;2;94,47
2016;5;7;2014;2;94,64
2016;5;8;2014;2;94,81
2016;5;9;2014;2;94,99
2016;5;10;2014;2;95,16
2016;5;11;2014;2;95,33
2016;5;12;2014;2;95,50
2016;5;13;2014;2;95,68
2016;5;14;2014;2;95,85
2016;5;15;2014;2;96,02
2016;5;16;2014;2;96,19
2016;5;17;2014;2;96,37
2016;5;18;2014;2;96,54
2016;5;19;2014;2;96,71
2016;5;20;2014;2;96,88
2016;5;21;2014;2;97,06
2016;5;22;2014;2;97,23
2016;5;23;2014;2;97,40
2016;5;24;2014;2;97,57
2016;5;25;2014;2;97,75
2016;5;26;2014;2;97,92
2016;5;27;2014;2;98,09
2016;5;28;2014;2;98,26
2016;5;29;2014;2;98,44
2016;5;30;2014;2;98,61
2016;5;31;2014;2;98,78
2016;5;1;2014;3;88,57
2016;5;2;2014;3;88,74
2016;5;3;2014;3;88,91
2016;5;4;2014;3;89,08
2016;5;5;2014;3;89,24
2016;5;6;2014;3;89,41
2016;5;7;2014;3;89,58
2016;5;8;2014;3;89,75
2016;5;9;2014;3;89,92
2016;5;10;2014;3;90,08
2016;5;11;2014;3;90,25
2016;5;12;2014;3;90,42
2016;5;13;2014;3;90,59
2016;5;14;2014;3;90,76
2016;5;15;2014;3;90,92
2016;5;16;2014;3;91,09
2016;5;17;2014;3;91,26
2016;5;18;2014;3;91,43
2016;5;19;2014;3;91,60
2016;5;20;2014;3;91,76
2016;5;21;2014;3;91,93
2016;5;22;2014;3;92,10
2016;5;23;2014;3;92,27
2016;5;24;2014;3;92,44
2016;5;25;2014;3;92,60
2016;5;26;2014;3;92,77
2016;5;27;2014;3;92,94
2016;5;28;2014;3;93,11
2016;5;29;2014;3;93,28
2016;5;30;2014;3;93,44
2016;5;31;2014;3;93,61
2016;5;1;2014;4;83,52
2016;5;2;2014;4;83,68
2016;5;3;2014;4;83,85
2016;5;4;2014;4;84,01
2016;5;5;2014;4;84,17
2016;5;6;2014;4;84,34
2016;5;7;2014;4;84,50
2016;5;8;2014;4;84,66
2016;5;9;2014;4;84,83
2016;5;10;2014;4;84,99
2016;5;11;2014;4;85,15
2016;5;12;2014;4;85,32
2016;5;13;2014;4;85,48
2016;5;14;2014;4;85,64
2016;5;15;2014;4;85,81
2016;5;16;2014;4;85,97
2016;5;17;2014;4;86,13
2016;5;18;2014;4;86,30
2016;5;19;2014;4;86,46
2016;5;20;2014;4;86,62
2016;5;21;2014;4;86,79
2016;5;22;2014;4;86,95
2016;5;23;2014;4;87,11
2016;5;24;2014;4;87,28
2016;5;25;2014;4;87,44
2016;5;26;2014;4;87,61
2016;5;27;2014;4;87,77
2016;5;28;2014;4;87,93
2016;5;29;2014;4;88,10
2016;5;30;2014;4;88,26
2016;5;31;2014;4;88,42
2016;5;1;2014;5;79,04
2016;5;2;2014;5;79,20
2016;5;3;2014;5;79,36
2016;5;4;2014;5;79,52
2016;5;5;2014;5;79,68
2016;5;6;2014;5;79,84
2016;5;7;2014;5;80,00
2016;5;8;2014;5;80,16
2016;5;9;2014;5;80,32
2016;5;10;2014;5;80,48
2016;5;11;2014;5;80,64
2016;5;12;2014;5;80,80
2016;5;13;2014;5;80,95
2016;5;14;2014;5;81,11
2016;5;15;2014;5;81,27
2016;5;16;2014;5;81,43
2016;5;17;2014;5;81,59
2016;5;18;2014;5;81,75
2016;5;19;2014;5;81,91
2016;5;20;2014;5;82,07
2016;5;21;2014;5;82,23
2016;5;22;2014;5;82,39
2016;5;23;2014;5;82,55
2016;5;24;2014;5;82,71
2016;5;25;2014;5;82,87
2016;5;26;2014;5;83,03
2016;5;27;2014;5;83,19
2016;5;28;2014;5;83,35
2016;5;29;2014;5;83,51
2016;5;30;2014;5;83,67
2016;5;31;2014;5;83,83
2016;5;1;2014;6;74,52
2016;5;2;2014;6;74,68
2016;5;3;2014;6;74,84
2016;5;4;2014;6;74,99
2016;5;5;2014;6;75,15
2016;5;6;2014;6;75,30
2016;5;7;2014;6;75,46
2016;5;8;2014;6;75,61
2016;5;9;2014;6;75,77
2016;5;10;2014;6;75,92
2016;5;11;2014;6;76,08
2016;5;12;2014;6;76,24
2016;5;13;2014;6;76,39
2016;5;14;2014;6;76,55
2016;5;15;2014;6;76,70
2016;5;16;2014;6;76,86
2016;5;17;2014;6;77,01
2016;5;18;2014;6;77,17
2016;5;19;2014;6;77,32
2016;5;20;2014;6;77,48
2016;5;21;2014;6;77,63
2016;5;22;2014;6;77,79
2016;5;23;2014;6;77,95
2016;5;24;2014;6;78,10
2016;5;25;2014;6;78,26
2016;5;26;2014;6;78,41
2016;5;27;2014;6;78,57
2016;5;28;2014;6;78,72
2016;5;29;2014;6;78,88
2016;5;30;2014;6;79,03
2016;5;31;2014;6;79,19
2016;5;1;2014;7;69,87
2016;5;2;2014;7;70,02
2016;5;3;2014;7;70,17
2016;5;4;2014;7;70,32
2016;5;5;2014;7;70,47
2016;5;6;2014;7;70,62
2016;5;7;2014;7;70,78
2016;5;8;2014;7;70,93
2016;5;9;2014;7;71,08
2016;5;10;2014;7;71,23
2016;5;11;2014;7;71,38
2016;5;12;2014;7;71,53
2016;5;13;2014;7;71,68
2016;5;14;2014;7;71,83
2016;5;15;2014;7;71,99
2016;5;16;2014;7;72,14
2016;5;17;2014;7;72,29
2016;5;18;2014;7;72,44
2016;5;19;2014;7;72,59
2016;5;20;2014;7;72,74
2016;5;21;2014;7;72,89
2016;5;22;2014;7;73,05
2016;5;23;2014;7;73,20
2016;5;24;2014;7;73,35
2016;5;25;2014;7;73,50
2016;5;26;2014;7;73,65
2016;5;27;2014;7;73,80
2016;5;28;2014;7;73,95
2016;5;29;2014;7;74,10
2016;5;30;2014;7;74,26
2016;5;31;2014;7;74,41
2016;5;1;2014;8;65,57
2016;5;2;2014;8;65,71
2016;5;3;2014;8;65,86
2016;5;4;2014;8;66,01
2016;5;5;2014;8;66,16
2016;5;6;2014;8;66,30
2016;5;7;2014;8;66,45
2016;5;8;2014;8;66,60
2016;5;9;2014;8;66,75
2016;5;10;2014;8;66,89
2016;5;11;2014;8;67,04
2016;5;12;2014;8;67,19
2016;5;13;2014;8;67,34
2016;5;14;2014;8;67,48
2016;5;15;2014;8;67,63
2016;5;16;2014;8;67,78
2016;5;17;2014;8;67,93
2016;5;18;2014;8;68,07
2016;5;19;2014;8;68,22
2016;5;20;2014;8;68,37
2016;5;21;2014;8;68,52
2016;5;22;2014;8;68,66
2016;5;23;2014;8;68,81
2016;5;24;2014;8;68,96
2016;5;25;2014;8;69,11
2016;5;26;2014;8;69,25
2016;5;27;2014;8;69,40
2016;5;28;2014;8;69,55
2016;5;29;2014;8;69,70
2016;5;30;2014;8;69,84
2016;5;31;2014;8;69,99
2016;5;1;2014;9;61,36
2016;5;2;2014;9;61,51
2016;5;3;2014;9;61,65
2016;5;4;2014;9;61,79
2016;5;5;2014;9;61,94
2016;5;6;2014;9;62,08
2016;5;7;2014;9;62,22
2016;5;8;2014;9;62,37
2016;5;9;2014;9;62,51
2016;5;10;2014;9;62,66
2016;5;11;2014;9;62,80
2016;5;12;2014;9;62,94
2016;5;13;2014;9;63,09
2016;5;14;2014;9;63,23
2016;5;15;2014;9;63,38
2016;5;16;2014;9;63,52
2016;5;17;2014;9;63,66
2016;5;18;2014;9;63,81
2016;5;19;2014;9;63,95
2016;5;20;2014;9;64,09
2016;5;21;2014;9;64,24
2016;5;22;2014;9;64,38
2016;5;23;2014;9;64,53
2016;5;24;2014;9;64,67
2016;5;25;2014;9;64,81
2016;5;26;2014;9;64,96
2016;5;27;2014;9;65,10
2016;5;28;2014;9;65,24
2016;5;29;2014;9;65,39
2016;5;30;2014;9;65,53
2016;5;31;2014;9;65,68
2016;5;1;2014;10;57,14
2016;5;2;2014;10;57,28
2016;5;3;2014;10;57,42
2016;5;4;2014;10;57,56
2016;5;5;2014;10;57,70
2016;5;6;2014;10;57,84
2016;5;7;2014;10;57,98
2016;5;8;2014;10;58,12
2016;5;9;2014;10;58,26
2016;5;10;2014;10;58,40
2016;5;11;2014;10;58,54
2016;5;12;2014;10;58,68
2016;5;13;2014;10;58,82
2016;5;14;2014;10;58,96
2016;5;15;2014;10;59,10
2016;5;16;2014;10;59,24
2016;5;17;2014;10;59,38
2016;5;18;2014;10;59,52
2016;5;19;2014;10;59,66
2016;5;20;2014;10;59,80
2016;5;21;2014;10;59,94
2016;5;22;2014;10;60,08
2016;5;23;2014;10;60,22
2016;5;24;2014;10;60,36
2016;5;25;2014;10;60,50
2016;5;26;2014;10;60,64
2016;5;27;2014;10;60,78
2016;5;28;2014;10;60,92
2016;5;29;2014;10;61,06
2016;5;30;2014;10;61,20
2016;5;31;2014;10;61,34
2016;5;1;2014;11;53,18
2016;5;2;2014;11;53,32
2016;5;3;2014;11;53,46
2016;5;4;2014;11;53,59
2016;5;5;2014;11;53,73
2016;5;6;2014;11;53,87
2016;5;7;2014;11;54,00
2016;5;8;2014;11;54,14
2016;5;9;2014;11;54,28
2016;5;10;2014;11;54,41
2016;5;11;2014;11;54,55
2016;5;12;2014;11;54,68
2016;5;13;2014;11;54,82
2016;5;14;2014;11;54,96
2016;5;15;2014;11;55,09
2016;5;16;2014;11;55,23
2016;5;17;2014;11;55,37
2016;5;18;2014;11;55,50
2016;5;19;2014;11;55,64
2016;5;20;2014;11;55,78
2016;5;21;2014;11;55,91
2016;5;22;2014;11;56,05
2016;5;23;2014;11;56,19
2016;5;24;2014;11;56,32
2016;5;25;2014;11;56,46
2016;5;26;2014;11;56,60
2016;5;27;2014;11;56,73
2016;5;28;2014;11;56,87
2016;5;29;2014;11;57,00
2016;5;30;2014;11;57,14
2016;5;31;2014;11;57,28
2016;5;1;2014;12;48,94
2016;5;2;2014;12;49,08
2016;5;3;2014;12;49,21
2016;5;4;2014;12;49,34
2016;5;5;2014;12;49,48
2016;5;6;2014;12;49,61
2016;5;7;2014;12;49,74
2016;5;8;2014;12;49,87
2016;5;9;2014;12;50,01
2016;5;10;2014;12;50,14
2016;5;11;2014;12;50,27
2016;5;12;2014;12;50,40
2016;5;13;2014;12;50,54
2016;5;14;2014;12;50,67
2016;5;15;2014;12;50,80
2016;5;16;2014;12;50,94
2016;5;17;2014;12;51,07
2016;5;18;2014;12;51,20
2016;5;19;2014;12;51,33
2016;5;20;2014;12;51,47
2016;5;21;2014;12;51,60
2016;5;22;2014;12;51,73
2016;5;23;2014;12;51,86
2016;5;24;2014;12;52,00
2016;5;25;2014;12;52,13
2016;5;26;2014;12;52,26
2016;5;27;2014;12;52,39
2016;5;28;2014;12;52,53
2016;5;29;2014;12;52,66
2016;5;30;2014;12;52,79
2016;5;31;2014;12;52,93
2016;5;1;2015;1;45,25
2016;5;2;2015;1;45,38
2016;5;3;2015;1;45,51
2016;5;4;2015;1;45,64
2016;5;5;2015;1;45,77
2016;5;6;2015;1;45,90
2016;5;7;2015;1;46,03
2016;5;8;2015;1;46,15
2016;5;9;2015;1;46,28
2016;5;10;2015;1;46,41
2016;5;11;2015;1;46,54
2016;5;12;2015;1;46,67
2016;5;13;2015;1;46,80
2016;5;14;2015;1;46,93
2016;5;15;2015;1;47,06
2016;5;16;2015;1;47,19
2016;5;17;2015;1;47,32
2016;5;18;2015;1;47,45
2016;5;19;2015;1;47,58
2016;5;20;2015;1;47,71
2016;5;21;2015;1;47,84
2016;5;22;2015;1;47,97
2016;5;23;2015;1;48,10
2016;5;24;2015;1;48,23
2016;5;25;2015;1;48,35
2016;5;26;2015;1;48,48
2016;5;27;2015;1;48,61
2016;5;28;2015;1;48,74
2016;5;29;2015;1;48,87
2016;5;30;2015;1;49,00
2016;5;31;2015;1;49,13
2016;5;1;2015;2;41,74
2016;5;2;2015;2;41,86
2016;5;3;2015;2;41,99
2016;5;4;2015;2;42,12
2016;5;5;2015;2;42,24
2016;5;6;2015;2;42,37
2016;5;7;2015;2;42,50
2016;5;8;2015;2;42,62
2016;5;9;2015;2;42,75
2016;5;10;2015;2;42,87
2016;5;11;2015;2;43,00
2016;5;12;2015;2;43,13
2016;5;13;2015;2;43,25
2016;5;14;2015;2;43,38
2016;5;15;2015;2;43,51
2016;5;16;2015;2;43,63
2016;5;17;2015;2;43,76
2016;5;18;2015;2;43,88
2016;5;19;2015;2;44,01
2016;5;20;2015;2;44,14
2016;5;21;2015;2;44,26
2016;5;22;2015;2;44,39
2016;5;23;2015;2;44,52
2016;5;24;2015;2;44,64
2016;5;25;2015;2;44,77
2016;5;26;2015;2;44,89
2016;5;27;2015;2;45,02
2016;5;28;2015;2;45,15
2016;5;29;2015;2;45,27
2016;5;30;2015;2;45,40
2016;5;31;2015;2;45,53
2016;5;1;2015;3;37,97
2016;5;2;2015;3;38,09
2016;5;3;2015;3;38,22
2016;5;4;2015;3;38,34
2016;5;5;2015;3;38,46
2016;5;6;2015;3;38,58
2016;5;7;2015;3;38,71
2016;5;8;2015;3;38,83
2016;5;9;2015;3;38,95
2016;5;10;2015;3;39,08
2016;5;11;2015;3;39,20
2016;5;12;2015;3;39,32
2016;5;13;2015;3;39,45
2016;5;14;2015;3;39,57
2016;5;15;2015;3;39,69
2016;5;16;2015;3;39,81
2016;5;17;2015;3;39,94
2016;5;18;2015;3;40,06
2016;5;19;2015;3;40,18
2016;5;20;2015;3;40,31
2016;5;21;2015;3;40,43
2016;5;22;2015;3;40,55
2016;5;23;2015;3;40,67
2016;5;24;2015;3;40,80
2016;5;25;2015;3;40,92
2016;5;26;2015;3;41,04
2016;5;27;2015;3;41,17
2016;5;28;2015;3;41,29
2016;5;29;2015;3;41,41
2016;5;30;2015;3;41,53
2016;5;31;2015;3;41,66
2016;5;1;2015;4;34,37
2016;5;2;2015;4;34,49
2016;5;3;2015;4;34,61
2016;5;4;2015;4;34,73
2016;5;5;2015;4;34,85
2016;5;6;2015;4;34,97
2016;5;7;2015;4;35,09
2016;5;8;2015;4;35,21
2016;5;9;2015;4;35,33
2016;5;10;2015;4;35,45
2016;5;11;2015;4;35,57
2016;5;12;2015;4;35,69
2016;5;13;2015;4;35,81
2016;5;14;2015;4;35,93
2016;5;15;2015;4;36,05
2016;5;16;2015;4;36,17
2016;5;17;2015;4;36,29
2016;5;18;2015;4;36,40
2016;5;19;2015;4;36,52
2016;5;20;2015;4;36,64
2016;5;21;2015;4;36,76
2016;5;22;2015;4;36,88
2016;5;23;2015;4;37,00
2016;5;24;2015;4;37,12
2016;5;25;2015;4;37,24
2016;5;26;2015;4;37,36
2016;5;27;2015;4;37,48
2016;5;28;2015;4;37,60
2016;5;29;2015;4;37,72
2016;5;30;2015;4;37,84
2016;5;31;2015;4;37,96
2016;5;1;2015;5;30,99
2016;5;2;2015;5;31,10
2016;5;3;2015;5;31,22
2016;5;4;2015;5;31,34
2016;5;5;2015;5;31,45
2016;5;6;2015;5;31,57
2016;5;7;2015;5;31,69
2016;5;8;2015;5;31,80
2016;5;9;2015;5;31,92
2016;5;10;2015;5;32,04
2016;5;11;2015;5;32,15
2016;5;12;2015;5;32,27
2016;5;13;2015;5;32,39
2016;5;14;2015;5;32,50
2016;5;15;2015;5;32,62
2016;5;16;2015;5;32,74
2016;5;17;2015;5;32,85
2016;5;18;2015;5;32,97
2016;5;19;2015;5;33,09
2016;5;20;2015;5;33,20
2016;5;21;2015;5;33,32
2016;5;22;2015;5;33,44
2016;5;23;2015;5;33,55
2016;5;24;2015;5;33,67
2016;5;25;2015;5;33,79
2016;5;26;2015;5;33,90
2016;5;27;2015;5;34,02
2016;5;28;2015;5;34,14
2016;5;29;2015;5;34,25
2016;5;30;2015;5;34,37
2016;5;31;2015;5;34,49
2016;5;1;2015;6;27,74
2016;5;2;2015;6;27,86
2016;5;3;2015;6;27,97
2016;5;4;2015;6;28,08
2016;5;5;2015;6;28,20
2016;5;6;2015;6;28,31
2016;5;7;2015;6;28,42
2016;5;8;2015;6;28,54
2016;5;9;2015;6;28,65
2016;5;10;2015;6;28,77
2016;5;11;2015;6;28,88
2016;5;12;2015;6;28,99
2016;5;13;2015;6;29,11
2016;5;14;2015;6;29,22
2016;5;15;2015;6;29,34
2016;5;16;2015;6;29,45
2016;5;17;2015;6;29,56
2016;5;18;2015;6;29,68
2016;5;19;2015;6;29,79
