a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;22;2013;10;178,41
2017;2;23;2013;10;178,66
2017;2;24;2013;10;178,91
2017;2;25;2013;10;179,16
2017;2;26;2013;10;179,41
2017;2;27;2013;10;179,66
2017;2;28;2013;10;179,91
2017;2;1;2013;11;166,16
2017;2;2;2013;11;166,40
2017;2;3;2013;11;166,65
2017;2;4;2013;11;166,89
2017;2;5;2013;11;167,13
2017;2;6;2013;11;167,38
2017;2;7;2013;11;167,62
2017;2;8;2013;11;167,86
2017;2;9;2013;11;168,11
2017;2;10;2013;11;168,35
2017;2;11;2013;11;168,60
2017;2;12;2013;11;168,84
2017;2;13;2013;11;169,08
2017;2;14;2013;11;169,33
2017;2;15;2013;11;169,57
2017;2;16;2013;11;169,81
2017;2;17;2013;11;170,06
2017;2;18;2013;11;170,30
2017;2;19;2013;11;170,54
2017;2;20;2013;11;170,79
2017;2;21;2013;11;171,03
2017;2;22;2013;11;171,27
2017;2;23;2013;11;171,52
2017;2;24;2013;11;171,76
2017;2;25;2013;11;172,00
2017;2;26;2013;11;172,25
2017;2;27;2013;11;172,49
2017;2;28;2013;11;172,74
2017;2;1;2013;12;158,95
2017;2;2;2013;12;159,18
2017;2;3;2013;12;159,42
2017;2;4;2013;12;159,66
2017;2;5;2013;12;159,89
2017;2;6;2013;12;160,13
2017;2;7;2013;12;160,37
2017;2;8;2013;12;160,61
2017;2;9;2013;12;160,84
2017;2;10;2013;12;161,08
2017;2;11;2013;12;161,32
2017;2;12;2013;12;161,55
2017;2;13;2013;12;161,79
2017;2;14;2013;12;162,03
2017;2;15;2013;12;162,26
2017;2;16;2013;12;162,50
2017;2;17;2013;12;162,74
2017;2;18;2013;12;162,97
2017;2;19;2013;12;163,21
2017;2;20;2013;12;163,45
2017;2;21;2013;12;163,69
2017;2;22;2013;12;163,92
2017;2;23;2013;12;164,16
2017;2;24;2013;12;164,40
2017;2;25;2013;12;164,63
2017;2;26;2013;12;164,87
2017;2;27;2013;12;165,11
2017;2;28;2013;12;165,34
2017;2;1;2014;1;151,97
2017;2;2;2014;1;152,20
2017;2;3;2014;1;152,43
2017;2;4;2014;1;152,66
2017;2;5;2014;1;152,89
2017;2;6;2014;1;153,12
2017;2;7;2014;1;153,35
2017;2;8;2014;1;153,58
2017;2;9;2014;1;153,81
2017;2;10;2014;1;154,04
2017;2;11;2014;1;154,27
2017;2;12;2014;1;154,50
2017;2;13;2014;1;154,73
2017;2;14;2014;1;154,96
2017;2;15;2014;1;155,19
2017;2;16;2014;1;155,42
2017;2;17;2014;1;155,66
2017;2;18;2014;1;155,89
2017;2;19;2014;1;156,12
2017;2;20;2014;1;156,35
2017;2;21;2014;1;156,58
2017;2;22;2014;1;156,81
2017;2;23;2014;1;157,04
2017;2;24;2014;1;157,27
2017;2;25;2014;1;157,50
2017;2;26;2014;1;157,73
2017;2;27;2014;1;157,96
2017;2;28;2014;1;158,19
2017;2;1;2014;2;145,95
2017;2;2;2014;2;146,18
2017;2;3;2014;2;146,40
2017;2;4;2014;2;146,63
2017;2;5;2014;2;146,85
2017;2;6;2014;2;147,08
2017;2;7;2014;2;147,30
2017;2;8;2014;2;147,53
2017;2;9;2014;2;147,75
2017;2;10;2014;2;147,98
2017;2;11;2014;2;148,20
2017;2;12;2014;2;148,43
2017;2;13;2014;2;148,65
2017;2;14;2014;2;148,88
2017;2;15;2014;2;149,11
2017;2;16;2014;2;149,33
2017;2;17;2014;2;149,56
2017;2;18;2014;2;149,78
2017;2;19;2014;2;150,01
2017;2;20;2014;2;150,23
2017;2;21;2014;2;150,46
2017;2;22;2014;2;150,68
2017;2;23;2014;2;150,91
2017;2;24;2014;2;151,13
2017;2;25;2014;2;151,36
2017;2;26;2014;2;151,58
2017;2;27;2014;2;151,81
2017;2;28;2014;2;152,03
2017;2;1;2014;3;139,56
2017;2;2;2014;3;139,78
2017;2;3;2014;3;140,00
2017;2;4;2014;3;140,22
2017;2;5;2014;3;140,43
2017;2;6;2014;3;140,65
2017;2;7;2014;3;140,87
2017;2;8;2014;3;141,09
2017;2;9;2014;3;141,31
2017;2;10;2014;3;141,53
2017;2;11;2014;3;141,75
2017;2;12;2014;3;141,97
2017;2;13;2014;3;142,19
2017;2;14;2014;3;142,41
2017;2;15;2014;3;142,63
2017;2;16;2014;3;142,85
2017;2;17;2014;3;143,06
2017;2;18;2014;3;143,28
2017;2;19;2014;3;143,50
2017;2;20;2014;3;143,72
2017;2;21;2014;3;143,94
2017;2;22;2014;3;144,16
2017;2;23;2014;3;144,38
2017;2;24;2014;3;144,60
2017;2;25;2014;3;144,82
2017;2;26;2014;3;145,04
2017;2;27;2014;3;145,26
2017;2;28;2014;3;145,48
2017;2;1;2014;4;133,14
2017;2;2;2014;4;133,35
2017;2;3;2014;4;133,56
2017;2;4;2014;4;133,78
2017;2;5;2014;4;133,99
2017;2;6;2014;4;134,20
2017;2;7;2014;4;134,42
2017;2;8;2014;4;134,63
2017;2;9;2014;4;134,84
2017;2;10;2014;4;135,06
2017;2;11;2014;4;135,27
2017;2;12;2014;4;135,48
2017;2;13;2014;4;135,70
2017;2;14;2014;4;135,91
2017;2;15;2014;4;136,12
2017;2;16;2014;4;136,34
2017;2;17;2014;4;136,55
2017;2;18;2014;4;136,76
2017;2;19;2014;4;136,98
2017;2;20;2014;4;137,19
2017;2;21;2014;4;137,40
2017;2;22;2014;4;137,62
2017;2;23;2014;4;137,83
2017;2;24;2014;4;138,04
2017;2;25;2014;4;138,26
2017;2;26;2014;4;138,47
2017;2;27;2014;4;138,68
2017;2;28;2014;4;138,90
2017;2;1;2014;5;127,45
2017;2;2;2014;5;127,66
2017;2;3;2014;5;127,87
2017;2;4;2014;5;128,07
2017;2;5;2014;5;128,28
2017;2;6;2014;5;128,49
2017;2;7;2014;5;128,70
2017;2;8;2014;5;128,91
2017;2;9;2014;5;129,12
2017;2;10;2014;5;129,32
2017;2;11;2014;5;129,53
2017;2;12;2014;5;129,74
2017;2;13;2014;5;129,95
2017;2;14;2014;5;130,16
2017;2;15;2014;5;130,36
2017;2;16;2014;5;130,57
2017;2;17;2014;5;130,78
2017;2;18;2014;5;130,99
2017;2;19;2014;5;131,20
2017;2;20;2014;5;131,40
2017;2;21;2014;5;131,61
2017;2;22;2014;5;131,82
2017;2;23;2014;5;132,03
2017;2;24;2014;5;132,24
2017;2;25;2014;5;132,45
2017;2;26;2014;5;132,65
2017;2;27;2014;5;132,86
2017;2;28;2014;5;133,07
2017;2;1;2014;6;121,71
2017;2;2;2014;6;121,92
2017;2;3;2014;6;122,12
2017;2;4;2014;6;122,32
2017;2;5;2014;6;122,53
2017;2;6;2014;6;122,73
2017;2;7;2014;6;122,93
2017;2;8;2014;6;123,13
2017;2;9;2014;6;123,34
2017;2;10;2014;6;123,54
2017;2;11;2014;6;123,74
2017;2;12;2014;6;123,95
2017;2;13;2014;6;124,15
2017;2;14;2014;6;124,35
2017;2;15;2014;6;124,55
2017;2;16;2014;6;124,76
2017;2;17;2014;6;124,96
2017;2;18;2014;6;125,16
2017;2;19;2014;6;125,37
2017;2;20;2014;6;125,57
2017;2;21;2014;6;125,77
2017;2;22;2014;6;125,97
2017;2;23;2014;6;126,18
2017;2;24;2014;6;126,38
2017;2;25;2014;6;126,58
2017;2;26;2014;6;126,79
2017;2;27;2014;6;126,99
2017;2;28;2014;6;127,19
2017;2;1;2014;7;115,80
2017;2;2;2014;7;115,99
2017;2;3;2014;7;116,19
2017;2;4;2014;7;116,39
2017;2;5;2014;7;116,59
2017;2;6;2014;7;116,78
2017;2;7;2014;7;116,98
2017;2;8;2014;7;117,18
2017;2;9;2014;7;117,38
2017;2;10;2014;7;117,57
2017;2;11;2014;7;117,77
2017;2;12;2014;7;117,97
2017;2;13;2014;7;118,17
2017;2;14;2014;7;118,36
2017;2;15;2014;7;118,56
2017;2;16;2014;7;118,76
2017;2;17;2014;7;118,96
2017;2;18;2014;7;119,15
2017;2;19;2014;7;119,35
2017;2;20;2014;7;119,55
2017;2;21;2014;7;119,75
2017;2;22;2014;7;119,94
2017;2;23;2014;7;120,14
2017;2;24;2014;7;120,34
2017;2;25;2014;7;120,54
2017;2;26;2014;7;120,73
2017;2;27;2014;7;120,93
2017;2;28;2014;7;121,13
2017;2;1;2014;8;110,33
2017;2;2;2014;8;110,53
2017;2;3;2014;8;110,72
2017;2;4;2014;8;110,91
2017;2;5;2014;8;111,10
2017;2;6;2014;8;111,30
2017;2;7;2014;8;111,49
2017;2;8;2014;8;111,68
2017;2;9;2014;8;111,87
2017;2;10;2014;8;112,07
2017;2;11;2014;8;112,26
2017;2;12;2014;8;112,45
2017;2;13;2014;8;112,64
2017;2;14;2014;8;112,83
2017;2;15;2014;8;113,03
2017;2;16;2014;8;113,22
2017;2;17;2014;8;113,41
2017;2;18;2014;8;113,60
2017;2;19;2014;8;113,80
2017;2;20;2014;8;113,99
2017;2;21;2014;8;114,18
2017;2;22;2014;8;114,37
2017;2;23;2014;8;114,57
2017;2;24;2014;8;114,76
2017;2;25;2014;8;114,95
2017;2;26;2014;8;115,14
2017;2;27;2014;8;115,34
2017;2;28;2014;8;115,53
2017;2;1;2014;9;104,99
2017;2;2;2014;9;105,18
2017;2;3;2014;9;105,37
2017;2;4;2014;9;105,55
2017;2;5;2014;9;105,74
2017;2;6;2014;9;105,93
2017;2;7;2014;9;106,12
2017;2;8;2014;9;106,31
2017;2;9;2014;9;106,49
2017;2;10;2014;9;106,68
2017;2;11;2014;9;106,87
2017;2;12;2014;9;107,06
2017;2;13;2014;9;107,24
2017;2;14;2014;9;107,43
2017;2;15;2014;9;107,62
2017;2;16;2014;9;107,81
2017;2;17;2014;9;107,99
2017;2;18;2014;9;108,18
2017;2;19;2014;9;108,37
2017;2;20;2014;9;108,56
2017;2;21;2014;9;108,74
2017;2;22;2014;9;108,93
2017;2;23;2014;9;109,12
2017;2;24;2014;9;109,31
2017;2;25;2014;9;109,49
2017;2;26;2014;9;109,68
2017;2;27;2014;9;109,87
2017;2;28;2014;9;110,06
2017;2;1;2014;10;99,63
2017;2;2;2014;10;99,81
2017;2;3;2014;10;99,99
2017;2;4;2014;10;100,17
2017;2;5;2014;10;100,36
2017;2;6;2014;10;100,54
2017;2;7;2014;10;100,72
2017;2;8;2014;10;100,90
2017;2;9;2014;10;101,09
2017;2;10;2014;10;101,27
2017;2;11;2014;10;101,45
2017;2;12;2014;10;101,63
2017;2;13;2014;10;101,82
2017;2;14;2014;10;102,00
2017;2;15;2014;10;102,18
2017;2;16;2014;10;102,37
2017;2;17;2014;10;102,55
2017;2;18;2014;10;102,73
2017;2;19;2014;10;102,91
2017;2;20;2014;10;103,10
2017;2;21;2014;10;103,28
2017;2;22;2014;10;103,46
2017;2;23;2014;10;103,64
2017;2;24;2014;10;103,83
2017;2;25;2014;10;104,01
2017;2;26;2014;10;104,19
2017;2;27;2014;10;104,37
2017;2;28;2014;10;104,56
2017;2;1;2014;11;94,60
2017;2;2;2014;11;94,78
2017;2;3;2014;11;94,96
2017;2;4;2014;11;95,14
2017;2;5;2014;11;95,31
2017;2;6;2014;11;95,49
2017;2;7;2014;11;95,67
2017;2;8;2014;11;95,85
2017;2;9;2014;11;96,03
2017;2;10;2014;11;96,20
2017;2;11;2014;11;96,38
2017;2;12;2014;11;96,56
2017;2;13;2014;11;96,74
2017;2;14;2014;11;96,92
2017;2;15;2014;11;97,10
2017;2;16;2014;11;97,27
2017;2;17;2014;11;97,45
2017;2;18;2014;11;97,63
2017;2;19;2014;11;97,81
2017;2;20;2014;11;97,99
2017;2;21;2014;11;98,16
2017;2;22;2014;11;98,34
2017;2;23;2014;11;98,52
2017;2;24;2014;11;98,70
2017;2;25;2014;11;98,88
2017;2;26;2014;11;99,05
2017;2;27;2014;11;99,23
2017;2;28;2014;11;99,41
2017;2;1;2014;12;89,22
2017;2;2;2014;12;89,39
2017;2;3;2014;12;89,56
2017;2;4;2014;12;89,74
2017;2;5;2014;12;89,91
2017;2;6;2014;12;90,08
2017;2;7;2014;12;90,26
2017;2;8;2014;12;90,43
2017;2;9;2014;12;90,60
2017;2;10;2014;12;90,78
2017;2;11;2014;12;90,95
2017;2;12;2014;12;91,12
2017;2;13;2014;12;91,29
2017;2;14;2014;12;91,47
2017;2;15;2014;12;91,64
2017;2;16;2014;12;91,81
2017;2;17;2014;12;91,99
2017;2;18;2014;12;92,16
2017;2;19;2014;12;92,33
2017;2;20;2014;12;92,51
2017;2;21;2014;12;92,68
2017;2;22;2014;12;92,85
2017;2;23;2014;12;93,03
2017;2;24;2014;12;93,20
2017;2;25;2014;12;93,37
2017;2;26;2014;12;93,55
2017;2;27;2014;12;93,72
2017;2;28;2014;12;93,89
2017;2;1;2015;1;84,52
2017;2;2;2015;1;84,69
2017;2;3;2015;1;84,86
2017;2;4;2015;1;85,03
2017;2;5;2015;1;85,20
2017;2;6;2015;1;85,37
2017;2;7;2015;1;85,54
2017;2;8;2015;1;85,70
2017;2;9;2015;1;85,87
2017;2;10;2015;1;86,04
2017;2;11;2015;1;86,21
2017;2;12;2015;1;86,38
2017;2;13;2015;1;86,55
2017;2;14;2015;1;86,72
2017;2;15;2015;1;86,89
2017;2;16;2015;1;87,05
2017;2;17;2015;1;87,22
2017;2;18;2015;1;87,39
2017;2;19;2015;1;87,56
2017;2;20;2015;1;87,73
2017;2;21;2015;1;87,90
2017;2;22;2015;1;88,07
2017;2;23;2015;1;88,24
2017;2;24;2015;1;88,41
2017;2;25;2015;1;88,57
2017;2;26;2015;1;88,74
2017;2;27;2015;1;88,91
2017;2;28;2015;1;89,08
2017;2;1;2015;2;80,06
2017;2;2;2015;2;80,23
2017;2;3;2015;2;80,39
2017;2;4;2015;2;80,56
2017;2;5;2015;2;80,72
2017;2;6;2015;2;80,88
2017;2;7;2015;2;81,05
2017;2;8;2015;2;81,21
2017;2;9;2015;2;81,38
2017;2;10;2015;2;81,54
2017;2;11;2015;2;81,71
2017;2;12;2015;2;81,87
2017;2;13;2015;2;82,04
2017;2;14;2015;2;82,20
2017;2;15;2015;2;82,37
2017;2;16;2015;2;82,53
2017;2;17;2015;2;82,70
2017;2;18;2015;2;82,86
2017;2;19;2015;2;83,03
2017;2;20;2015;2;83,19
2017;2;21;2015;2;83,36
2017;2;22;2015;2;83,52
2017;2;23;2015;2;83,69
2017;2;24;2015;2;83,85
2017;2;25;2015;2;84,02
2017;2;26;2015;2;84,18
2017;2;27;2015;2;84,34
2017;2;28;2015;2;84,51
2017;2;1;2015;3;75,28
2017;2;2;2015;3;75,44
2017;2;3;2015;3;75,60
2017;2;4;2015;3;75,76
2017;2;5;2015;3;75,92
2017;2;6;2015;3;76,08
2017;2;7;2015;3;76,24
2017;2;8;2015;3;76,40
2017;2;9;2015;3;76,56
2017;2;10;2015;3;76,72
2017;2;11;2015;3;76,88
2017;2;12;2015;3;77,04
2017;2;13;2015;3;77,20
2017;2;14;2015;3;77,36
2017;2;15;2015;3;77,52
2017;2;16;2015;3;77,68
2017;2;17;2015;3;77,84
2017;2;18;2015;3;78,00
2017;2;19;2015;3;78,16
2017;2;20;2015;3;78,32
2017;2;21;2015;3;78,48
2017;2;22;2015;3;78,64
2017;2;23;2015;3;78,80
2017;2;24;2015;3;78,96
2017;2;25;2015;3;79,12
2017;2;26;2015;3;79,28
2017;2;27;2015;3;79,45
2017;2;28;2015;3;79,61
2017;2;1;2015;4;70,70
2017;2;2;2015;4;70,86
2017;2;3;2015;4;71,01
2017;2;4;2015;4;71,17
2017;2;5;2015;4;71,33
2017;2;6;2015;4;71,48
2017;2;7;2015;4;71,64
2017;2;8;2015;4;71,79
2017;2;9;2015;4;71,95
2017;2;10;2015;4;72,11
2017;2;11;2015;4;72,26
2017;2;12;2015;4;72,42
2017;2;13;2015;4;72,58
2017;2;14;2015;4;72,73
2017;2;15;2015;4;72,89
2017;2;16;2015;4;73,04
2017;2;17;2015;4;73,20
2017;2;18;2015;4;73,36
2017;2;19;2015;4;73,51
2017;2;20;2015;4;73,67
2017;2;21;2015;4;73,83
2017;2;22;2015;4;73,98
2017;2;23;2015;4;74,14
2017;2;24;2015;4;74,29
2017;2;25;2015;4;74,45
2017;2;26;2015;4;74,61
2017;2;27;2015;4;74,76
2017;2;28;2015;4;74,92
2017;2;1;2015;5;66,40
2017;2;2;2015;5;66,55
2017;2;3;2015;5;66,71
2017;2;4;2015;5;66,86
2017;2;5;2015;5;67,01
2017;2;6;2015;5;67,16
2017;2;7;2015;5;67,32
2017;2;8;2015;5;67,47
2017;2;9;2015;5;67,62
2017;2;10;2015;5;67,77
2017;2;11;2015;5;67,92
2017;2;12;2015;5;68,08
2017;2;13;2015;5;68,23
2017;2;14;2015;5;68,38
2017;2;15;2015;5;68,53
2017;2;16;2015;5;68,69
2017;2;17;2015;5;68,84
2017;2;18;2015;5;68,99
2017;2;19;2015;5;69,14
2017;2;20;2015;5;69,29
2017;2;21;2015;5;69,45
2017;2;22;2015;5;69,60
2017;2;23;2015;5;69,75
2017;2;24;2015;5;69,90
2017;2;25;2015;5;70,06
2017;2;26;2015;5;70,21
2017;2;27;2015;5;70,36
2017;2;28;2015;5;70,51
2017;2;1;2015;6;62,28
2017;2;2;2015;6;62,43
2017;2;3;2015;6;62,58
2017;2;4;2015;6;62,73
2017;2;5;2015;6;62,88
2017;2;6;2015;6;63,02
2017;2;7;2015;6;63,17
2017;2;8;2015;6;63,32
2017;2;9;2015;6;63,47
2017;2;10;2015;6;63,62
2017;2;11;2015;6;63,77
2017;2;12;2015;6;63,91
2017;2;13;2015;6;64,06
2017;2;14;2015;6;64,21
2017;2;15;2015;6;64,36
2017;2;16;2015;6;64,51
2017;2;17;2015;6;64,66
2017;2;18;2015;6;64,81
2017;2;19;2015;6;64,95
2017;2;20;2015;6;65,10
2017;2;21;2015;6;65,25
2017;2;22;2015;6;65,40
2017;2;23;2015;6;65,55
2017;2;24;2015;6;65,70
2017;2;25;2015;6;65,84
2017;2;26;2015;6;65,99
2017;2;27;2015;6;66,14
2017;2;28;2015;6;66,29
2017;2;1;2015;7;58,24
2017;2;2;2015;7;58,39
2017;2;3;2015;7;58,53
2017;2;4;2015;7;58,68
2017;2;5;2015;7;58,82
2017;2;6;2015;7;58,97
2017;2;7;2015;7;59,11
2017;2;8;2015;7;59,26
2017;2;9;2015;7;59,40
2017;2;10;2015;7;59,55
2017;2;11;2015;7;59,69
2017;2;12;2015;7;59,84
2017;2;13;2015;7;59,98
2017;2;14;2015;7;60,13
2017;2;15;2015;7;60,27
2017;2;16;2015;7;60,41
2017;2;17;2015;7;60,56
2017;2;18;2015;7;60,70
2017;2;19;2015;7;60,85
2017;2;20;2015;7;60,99
2017;2;21;2015;7;61,14
2017;2;22;2015;7;61,28
2017;2;23;2015;7;61,43
2017;2;24;2015;7;61,57
2017;2;25;2015;7;61,72
2017;2;26;2015;7;61,86
2017;2;27;2015;7;62,01
2017;2;28;2015;7;62,15
2017;2;1;2015;8;54,33
2017;2;2;2015;8;54,47
2017;2;3;2015;8;54,61
2017;2;4;2015;8;54,75
2017;2;5;2015;8;54,89
2017;2;6;2015;8;55,03
2017;2;7;2015;8;55,17
2017;2;8;2015;8;55,32
2017;2;9;2015;8;55,46
2017;2;10;2015;8;55,60
2017;2;11;2015;8;55,74
2017;2;12;2015;8;55,88
2017;2;13;2015;8;56,02
2017;2;14;2015;8;56,16
2017;2;15;2015;8;56,30
2017;2;16;2015;8;56,45
2017;2;17;2015;8;56,59
2017;2;18;2015;8;56,73
2017;2;19;2015;8;56,87
2017;2;20;2015;8;57,01
2017;2;21;2015;8;57,15
2017;2;22;2015;8;57,29
2017;2;23;2015;8;57,43
2017;2;24;2015;8;57,58
2017;2;25;2015;8;57,72
2017;2;26;2015;8;57,86
2017;2;27;2015;8;58,00
2017;2;28;2015;8;58,14
2017;2;1;2015;9;50,28
2017;2;2;2015;9;50,42
2017;2;3;2015;9;50,55
2017;2;4;2015;9;50,69
2017;2;5;2015;9;50,83
2017;2;6;2015;9;50,97
2017;2;7;2015;9;51,10
2017;2;8;2015;9;51,24
2017;2;9;2015;9;51,38
2017;2;10;2015;9;51,52
2017;2;11;2015;9;51,65
2017;2;12;2015;9;51,79
2017;2;13;2015;9;51,93
2017;2;14;2015;9;52,07
2017;2;15;2015;9;52,20
2017;2;16;2015;9;52,34
2017;2;17;2015;9;52,48
2017;2;18;2015;9;52,62
2017;2;19;2015;9;52,75
2017;2;20;2015;9;52,89
2017;2;21;2015;9;53,03
2017;2;22;2015;9;53,17
2017;2;23;2015;9;53,30
2017;2;24;2015;9;53,44
2017;2;25;2015;9;53,58
2017;2;26;2015;9;53,72
2017;2;27;2015;9;53,85
2017;2;28;2015;9;53,99
2017;2;1;2015;10;46,84
2017;2;2;2015;10;46,98
2017;2;3;2015;10;47,11
2017;2;4;2015;10;47,25
2017;2;5;2015;10;47,38
2017;2;6;2015;10;47,52
2017;2;7;2015;10;47,65
2017;2;8;2015;10;47,78
2017;2;9;2015;10;47,92
2017;2;10;2015;10;48,05
2017;2;11;2015;10;48,19
2017;2;12;2015;10;48,32
2017;2;13;2015;10;48,46
2017;2;14;2015;10;48,59
2017;2;15;2015;10;48,72
2017;2;16;2015;10;48,86
2017;2;17;2015;10;48,99
2017;2;18;2015;10;49,13
2017;2;19;2015;10;49,26
2017;2;20;2015;10;49,40
2017;2;21;2015;10;49,53
2017;2;22;2015;10;49,66
2017;2;23;2015;10;49,80
2017;2;24;2015;10;49,93
2017;2;25;2015;10;50,07
2017;2;26;2015;10;50,20
2017;2;27;2015;10;50,34
2017;2;28;2015;10;50,47
2017;2;1;2015;11;43,23
2017;2;2;2015;11;43,36
2017;2;3;2015;11;43,49
2017;2;4;2015;11;43,62
2017;2;5;2015;11;43,76
2017;2;6;2015;11;43,89
2017;2;7;2015;11;44,02
2017;2;8;2015;11;44,15
2017;2;9;2015;11;44,28
2017;2;10;2015;11;44,41
2017;2;11;2015;11;44,54
2017;2;12;2015;11;44,67
2017;2;13;2015;11;44,80
2017;2;14;2015;11;44,93
2017;2;15;2015;11;45,07
2017;2;16;2015;11;45,20
2017;2;17;2015;11;45,33
2017;2;18;2015;11;45,46
2017;2;19;2015;11;45,59
2017;2;20;2015;11;45,72
2017;2;21;2015;11;45,85
2017;2;22;2015;11;45,98
2017;2;23;2015;11;46,11
2017;2;24;2015;11;46,25
2017;2;25;2015;11;46,38
2017;2;26;2015;11;46,51
2017;2;27;2015;11;46,64
2017;2;28;2015;11;46,77
2017;2;1;2015;12;39,47
2017;2;2;2015;12;39,60
2017;2;3;2015;12;39,73
2017;2;4;2015;12;39,85
2017;2;5;2015;12;39,98
2017;2;6;2015;12;40,11
2017;2;7;2015;12;40,24
2017;2;8;2015;12;40,36
2017;2;9;2015;12;40,49
2017;2;10;2015;12;40,62
2017;2;11;2015;12;40,75
2017;2;12;2015;12;40,88
2017;2;13;2015;12;41,00
2017;2;14;2015;12;41,13
2017;2;15;2015;12;41,26
2017;2;16;2015;12;41,39
2017;2;17;2015;12;41,51
2017;2;18;2015;12;41,64
2017;2;19;2015;12;41,77
2017;2;20;2015;12;41,90
2017;2;21;2015;12;42,02
2017;2;22;2015;12;42,15
2017;2;23;2015;12;42,28
2017;2;24;2015;12;42,41
2017;2;25;2015;12;42,53
2017;2;26;2015;12;42,66
2017;2;27;2015;12;42,79
2017;2;28;2015;12;42,92
2017;2;1;2016;1;36,04
2017;2;2;2016;1;36,16
2017;2;3;2016;1;36,29
2017;2;4;2016;1;36,41
2017;2;5;2016;1;36,54
2017;2;6;2016;1;36,66
2017;2;7;2016;1;36,79
2017;2;8;2016;1;36,91
2017;2;9;2016;1;37,03
2017;2;10;2016;1;37,16
2017;2;11;2016;1;37,28
2017;2;12;2016;1;37,41
2017;2;13;2016;1;37,53
2017;2;14;2016;1;37,66
2017;2;15;2016;1;37,78
2017;2;16;2016;1;37,91
2017;2;17;2016;1;38,03
2017;2;18;2016;1;38,15
2017;2;19;2016;1;38,28
2017;2;20;2016;1;38,40
2017;2;21;2016;1;38,53
2017;2;22;2016;1;38,65
2017;2;23;2016;1;38,78
2017;2;24;2016;1;38,90
2017;2;25;2016;1;39,03
2017;2;26;2016;1;39,15
2017;2;27;2016;1;39,27
2017;2;28;2016;1;39,40
2017;2;1;2016;2;32,74
2017;2;2;2016;2;32,86
2017;2;3;2016;2;32,99
2017;2;4;2016;2;33,11
2017;2;5;2016;2;33,23
2017;2;6;2016;2;33,35
2017;2;7;2016;2;33,47
2017;2;8;2016;2;33,59
2017;2;9;2016;2;33,72
2017;2;10;2016;2;33,84
2017;2;11;2016;2;33,96
2017;2;12;2016;2;34,08
2017;2;13;2016;2;34,20
2017;2;14;2016;2;34,32
2017;2;15;2016;2;34,44
2017;2;16;2016;2;34,57
2017;2;17;2016;2;34,69
2017;2;18;2016;2;34,81
2017;2;19;2016;2;34,93
2017;2;20;2016;2;35,05
2017;2;21;2016;2;35,17
2017;2;22;2016;2;35,29
2017;2;23;2016;2;35,42
2017;2;24;2016;2;35,54
2017;2;25;2016;2;35,66
2017;2;26;2016;2;35,78
2017;2;27;2016;2;35,90
2017;2;28;2016;2;36,02
2017;2;1;2016;3;29,19
2017;2;2;2016;3;29,31
2017;2;3;2016;3;29,43
2017;2;4;2016;3;29,55
2017;2;5;2016;3;29,67
2017;2;6;2016;3;29,79
2017;2;7;2016;3;29,90
2017;2;8;2016;3;30,02
2017;2;9;2016;3;30,14
2017;2;10;2016;3;30,26
2017;2;11;2016;3;30,38
2017;2;12;2016;3;30,50
2017;2;13;2016;3;30,61
2017;2;14;2016;3;30,73
2017;2;15;2016;3;30,85
2017;2;16;2016;3;30,97
2017;2;17;2016;3;31,09
2017;2;18;2016;3;31,20
2017;2;19;2016;3;31,32
2017;2;20;2016;3;31,44
2017;2;21;2016;3;31,56
2017;2;22;2016;3;31,68
2017;2;23;2016;3;31,80
2017;2;24;2016;3;31,91
2017;2;25;2016;3;32,03
2017;2;26;2016;3;32,15
2017;2;27;2016;3;32,27
2017;2;28;2016;3;32,39
2017;2;1;2016;4;25,99
2017;2;2;2016;4;26,10
2017;2;3;2016;4;26,22
2017;2;4;2016;4;26,33
2017;2;5;2016;4;26,45
2017;2;6;2016;4;26,57
2017;2;7;2016;4;26,68
2017;2;8;2016;4;26,80
2017;2;9;2016;4;26,91
2017;2;10;2016;4;27,03
2017;2;11;2016;4;27,14
2017;2;12;2016;4;27,26
2017;2;13;2016;4;27,37
2017;2;14;2016;4;27,49
2017;2;15;2016;4;27,60
2017;2;16;2016;4;27,72
2017;2;17;2016;4;27,83
2017;2;18;2016;4;27,95
2017;2;19;2016;4;28,06
2017;2;20;2016;4;28,18
2017;2;21;2016;4;28,29
2017;2;22;2016;4;28,41
2017;2;23;2016;4;28,53
2017;2;24;2016;4;28,64
2017;2;25;2016;4;28,76
2017;2;26;2016;4;28,87
2017;2;27;2016;4;28,99
2017;2;28;2016;4;29,10
2017;2;1;2016;5;22,62
2017;2;2;2016;5;22,73
2017;2;3;2016;5;22,84
2017;2;4;2016;5;22,95
2017;2;5;2016;5;23,07
2017;2;6;2016;5;23,18
2017;2;7;2016;5;23,29
2017;2;8;2016;5;23,40
2017;2;9;2016;5;23,51
2017;2;10;2016;5;23,63
2017;2;11;2016;5;23,74
2017;2;12;2016;5;23,85
2017;2;13;2016;5;23,96
2017;2;14;2016;5;24,08
2017;2;15;2016;5;24,19
2017;2;16;2016;5;24,30
2017;2;17;2016;5;24,41
2017;2;18;2016;5;24,52
2017;2;19;2016;5;24,64
2017;2;20;2016;5;24,75
2017;2;21;2016;5;24,86
2017;2;22;2016;5;24,97
2017;2;23;2016;5;25,08
2017;2;24;2016;5;25,20
2017;2;25;2016;5;25,31
