a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;4;2013;1;6668,93
2024;4;5;2013;1;6680,51
2024;4;6;2013;1;6692,09
2024;4;7;2013;1;6703,67
2024;4;8;2013;1;6715,25
2024;4;9;2013;1;6726,83
2024;4;10;2013;1;6738,41
2024;4;11;2013;1;6749,99
2024;4;12;2013;1;6761,57
2024;4;13;2013;1;6773,15
2024;4;14;2013;1;6784,73
2024;4;15;2013;1;6796,31
2024;4;16;2013;1;6807,89
2024;4;17;2013;1;6819,47
2024;4;18;2013;1;6831,05
2024;4;19;2013;1;6842,63
2024;4;20;2013;1;6854,21
2024;4;21;2013;1;6865,79
2024;4;22;2013;1;6877,37
2024;4;23;2013;1;6888,95
2024;4;24;2013;1;6900,53
2024;4;25;2013;1;6912,11
2024;4;26;2013;1;6923,69
2024;4;27;2013;1;6935,27
2024;4;28;2013;1;6946,84
2024;4;29;2013;1;6958,42
2024;4;30;2013;1;6970,00
2024;4;1;2013;2;6460,50
2024;4;2;2013;2;6471,78
2024;4;3;2013;2;6483,06
2024;4;4;2013;2;6494,34
2024;4;5;2013;2;6505,62
2024;4;6;2013;2;6516,90
2024;4;7;2013;2;6528,18
2024;4;8;2013;2;6539,46
2024;4;9;2013;2;6550,75
2024;4;10;2013;2;6562,03
2024;4;11;2013;2;6573,31
2024;4;12;2013;2;6584,59
2024;4;13;2013;2;6595,87
2024;4;14;2013;2;6607,15
2024;4;15;2013;2;6618,43
2024;4;16;2013;2;6629,71
2024;4;17;2013;2;6640,99
2024;4;18;2013;2;6652,27
2024;4;19;2013;2;6663,56
2024;4;20;2013;2;6674,84
2024;4;21;2013;2;6686,12
2024;4;22;2013;2;6697,40
2024;4;23;2013;2;6708,68
2024;4;24;2013;2;6719,96
2024;4;25;2013;2;6731,24
2024;4;26;2013;2;6742,52
2024;4;27;2013;2;6753,80
2024;4;28;2013;2;6765,09
2024;4;29;2013;2;6776,37
2024;4;30;2013;2;6787,65
2024;4;1;2013;3;6281,61
2024;4;2;2013;3;6292,58
2024;4;3;2013;3;6303,56
2024;4;4;2013;3;6314,53
2024;4;5;2013;3;6325,50
2024;4;6;2013;3;6336,48
2024;4;7;2013;3;6347,45
2024;4;8;2013;3;6358,42
2024;4;9;2013;3;6369,40
2024;4;10;2013;3;6380,37
2024;4;11;2013;3;6391,34
2024;4;12;2013;3;6402,32
2024;4;13;2013;3;6413,29
2024;4;14;2013;3;6424,27
2024;4;15;2013;3;6435,24
2024;4;16;2013;3;6446,21
2024;4;17;2013;3;6457,19
2024;4;18;2013;3;6468,16
2024;4;19;2013;3;6479,13
2024;4;20;2013;3;6490,11
2024;4;21;2013;3;6501,08
2024;4;22;2013;3;6512,05
2024;4;23;2013;3;6523,03
2024;4;24;2013;3;6534,00
2024;4;25;2013;3;6544,97
2024;4;26;2013;3;6555,95
2024;4;27;2013;3;6566,92
2024;4;28;2013;3;6577,89
2024;4;29;2013;3;6588,87
2024;4;30;2013;3;6599,84
2024;4;1;2013;4;6108,16
2024;4;2;2013;4;6118,83
2024;4;3;2013;4;6129,51
2024;4;4;2013;4;6140,18
2024;4;5;2013;4;6150,86
2024;4;6;2013;4;6161,53
2024;4;7;2013;4;6172,21
2024;4;8;2013;4;6182,88
2024;4;9;2013;4;6193,56
2024;4;10;2013;4;6204,23
2024;4;11;2013;4;6214,91
2024;4;12;2013;4;6225,58
2024;4;13;2013;4;6236,26
2024;4;14;2013;4;6246,94
2024;4;15;2013;4;6257,61
2024;4;16;2013;4;6268,29
2024;4;17;2013;4;6278,96
2024;4;18;2013;4;6289,64
2024;4;19;2013;4;6300,31
2024;4;20;2013;4;6310,99
2024;4;21;2013;4;6321,66
2024;4;22;2013;4;6332,34
2024;4;23;2013;4;6343,01
2024;4;24;2013;4;6353,69
2024;4;25;2013;4;6364,36
2024;4;26;2013;4;6375,04
2024;4;27;2013;4;6385,71
2024;4;28;2013;4;6396,39
2024;4;29;2013;4;6407,06
2024;4;30;2013;4;6417,74
2024;4;1;2013;5;5934,18
2024;4;2;2013;5;5944,55
2024;4;3;2013;5;5954,93
2024;4;4;2013;5;5965,30
2024;4;5;2013;5;5975,68
2024;4;6;2013;5;5986,06
2024;4;7;2013;5;5996,43
2024;4;8;2013;5;6006,81
2024;4;9;2013;5;6017,18
2024;4;10;2013;5;6027,56
2024;4;11;2013;5;6037,94
2024;4;12;2013;5;6048,31
2024;4;13;2013;5;6058,69
2024;4;14;2013;5;6069,06
2024;4;15;2013;5;6079,44
2024;4;16;2013;5;6089,82
2024;4;17;2013;5;6100,19
2024;4;18;2013;5;6110,57
2024;4;19;2013;5;6120,94
2024;4;20;2013;5;6131,32
2024;4;21;2013;5;6141,70
2024;4;22;2013;5;6152,07
2024;4;23;2013;5;6162,45
2024;4;24;2013;5;6172,82
2024;4;25;2013;5;6183,20
2024;4;26;2013;5;6193,58
2024;4;27;2013;5;6203,95
2024;4;28;2013;5;6214,33
2024;4;29;2013;5;6224,70
2024;4;30;2013;5;6235,08
2024;4;1;2013;6;5769,53
2024;4;2;2013;6;5779,62
2024;4;3;2013;6;5789,71
2024;4;4;2013;6;5799,80
2024;4;5;2013;6;5809,90
2024;4;6;2013;6;5819,99
2024;4;7;2013;6;5830,08
2024;4;8;2013;6;5840,18
2024;4;9;2013;6;5850,27
2024;4;10;2013;6;5860,36
2024;4;11;2013;6;5870,45
2024;4;12;2013;6;5880,55
2024;4;13;2013;6;5890,64
2024;4;14;2013;6;5900,73
2024;4;15;2013;6;5910,83
2024;4;16;2013;6;5920,92
2024;4;17;2013;6;5931,01
2024;4;18;2013;6;5941,10
2024;4;19;2013;6;5951,20
2024;4;20;2013;6;5961,29
2024;4;21;2013;6;5971,38
2024;4;22;2013;6;5981,48
2024;4;23;2013;6;5991,57
2024;4;24;2013;6;6001,66
2024;4;25;2013;6;6011,75
2024;4;26;2013;6;6021,85
2024;4;27;2013;6;6031,94
2024;4;28;2013;6;6042,03
2024;4;29;2013;6;6052,13
2024;4;30;2013;6;6062,22
2024;4;1;2013;7;5592,56
2024;4;2;2013;7;5602,35
2024;4;3;2013;7;5612,14
2024;4;4;2013;7;5621,93
2024;4;5;2013;7;5631,72
2024;4;6;2013;7;5641,50
2024;4;7;2013;7;5651,29
2024;4;8;2013;7;5661,08
2024;4;9;2013;7;5670,87
2024;4;10;2013;7;5680,66
2024;4;11;2013;7;5690,45
2024;4;12;2013;7;5700,24
2024;4;13;2013;7;5710,02
2024;4;14;2013;7;5719,81
2024;4;15;2013;7;5729,60
2024;4;16;2013;7;5739,39
2024;4;17;2013;7;5749,18
2024;4;18;2013;7;5758,97
2024;4;19;2013;7;5768,76
2024;4;20;2013;7;5778,54
2024;4;21;2013;7;5788,33
2024;4;22;2013;7;5798,12
2024;4;23;2013;7;5807,91
2024;4;24;2013;7;5817,70
2024;4;25;2013;7;5827,49
2024;4;26;2013;7;5837,28
2024;4;27;2013;7;5847,06
2024;4;28;2013;7;5856,85
2024;4;29;2013;7;5866,64
2024;4;30;2013;7;5876,43
2024;4;1;2013;8;5442,67
2024;4;2;2013;8;5452,20
2024;4;3;2013;8;5461,73
2024;4;4;2013;8;5471,26
2024;4;5;2013;8;5480,79
2024;4;6;2013;8;5490,32
2024;4;7;2013;8;5499,86
2024;4;8;2013;8;5509,39
2024;4;9;2013;8;5518,92
2024;4;10;2013;8;5528,45
2024;4;11;2013;8;5537,98
2024;4;12;2013;8;5547,51
2024;4;13;2013;8;5557,04
2024;4;14;2013;8;5566,57
2024;4;15;2013;8;5576,10
2024;4;16;2013;8;5585,63
2024;4;17;2013;8;5595,16
2024;4;18;2013;8;5604,69
2024;4;19;2013;8;5614,23
2024;4;20;2013;8;5623,76
2024;4;21;2013;8;5633,29
2024;4;22;2013;8;5642,82
2024;4;23;2013;8;5652,35
2024;4;24;2013;8;5661,88
2024;4;25;2013;8;5671,41
2024;4;26;2013;8;5680,94
2024;4;27;2013;8;5690,47
2024;4;28;2013;8;5700,00
2024;4;29;2013;8;5709,53
2024;4;30;2013;8;5719,06
2024;4;1;2013;9;5293,96
2024;4;2;2013;9;5303,24
2024;4;3;2013;9;5312,51
2024;4;4;2013;9;5321,79
2024;4;5;2013;9;5331,06
2024;4;6;2013;9;5340,34
2024;4;7;2013;9;5349,61
2024;4;8;2013;9;5358,89
2024;4;9;2013;9;5368,17
2024;4;10;2013;9;5377,44
2024;4;11;2013;9;5386,72
2024;4;12;2013;9;5395,99
2024;4;13;2013;9;5405,27
2024;4;14;2013;9;5414,54
2024;4;15;2013;9;5423,82
2024;4;16;2013;9;5433,09
2024;4;17;2013;9;5442,37
2024;4;18;2013;9;5451,64
2024;4;19;2013;9;5460,92
2024;4;20;2013;9;5470,19
2024;4;21;2013;9;5479,47
2024;4;22;2013;9;5488,74
2024;4;23;2013;9;5498,02
2024;4;24;2013;9;5507,29
2024;4;25;2013;9;5516,57
2024;4;26;2013;9;5525,84
2024;4;27;2013;9;5535,12
2024;4;28;2013;9;5544,39
2024;4;29;2013;9;5553,67
2024;4;30;2013;9;5562,94
2024;4;1;2013;10;5141,62
2024;4;2;2013;10;5150,63
2024;4;3;2013;10;5159,64
2024;4;4;2013;10;5168,66
2024;4;5;2013;10;5177,67
2024;4;6;2013;10;5186,68
2024;4;7;2013;10;5195,70
2024;4;8;2013;10;5204,71
2024;4;9;2013;10;5213,72
2024;4;10;2013;10;5222,74
2024;4;11;2013;10;5231,75
2024;4;12;2013;10;5240,76
2024;4;13;2013;10;5249,78
2024;4;14;2013;10;5258,79
2024;4;15;2013;10;5267,80
2024;4;16;2013;10;5276,82
2024;4;17;2013;10;5285,83
2024;4;18;2013;10;5294,84
2024;4;19;2013;10;5303,86
2024;4;20;2013;10;5312,87
2024;4;21;2013;10;5321,88
2024;4;22;2013;10;5330,90
2024;4;23;2013;10;5339,91
2024;4;24;2013;10;5348,92
2024;4;25;2013;10;5357,93
2024;4;26;2013;10;5366,95
2024;4;27;2013;10;5375,96
2024;4;28;2013;10;5384,97
2024;4;29;2013;10;5393,99
2024;4;30;2013;10;5403,00
2024;4;1;2013;11;5007,35
2024;4;2;2013;11;5016,13
2024;4;3;2013;11;5024,92
2024;4;4;2013;11;5033,70
2024;4;5;2013;11;5042,48
2024;4;6;2013;11;5051,26
2024;4;7;2013;11;5060,05
2024;4;8;2013;11;5068,83
2024;4;9;2013;11;5077,61
2024;4;10;2013;11;5086,39
2024;4;11;2013;11;5095,17
2024;4;12;2013;11;5103,96
2024;4;13;2013;11;5112,74
2024;4;14;2013;11;5121,52
2024;4;15;2013;11;5130,30
2024;4;16;2013;11;5139,09
2024;4;17;2013;11;5147,87
2024;4;18;2013;11;5156,65
2024;4;19;2013;11;5165,43
2024;4;20;2013;11;5174,22
2024;4;21;2013;11;5183,00
2024;4;22;2013;11;5191,78
2024;4;23;2013;11;5200,56
2024;4;24;2013;11;5209,34
2024;4;25;2013;11;5218,13
2024;4;26;2013;11;5226,91
2024;4;27;2013;11;5235,69
2024;4;28;2013;11;5244,47
2024;4;29;2013;11;5253,26
2024;4;30;2013;11;5262,04
2024;4;1;2013;12;4868,94
2024;4;2;2013;12;4877,48
2024;4;3;2013;12;4886,02
2024;4;4;2013;12;4894,57
2024;4;5;2013;12;4903,11
2024;4;6;2013;12;4911,66
2024;4;7;2013;12;4920,20
2024;4;8;2013;12;4928,75
2024;4;9;2013;12;4937,29
2024;4;10;2013;12;4945,83
2024;4;11;2013;12;4954,38
2024;4;12;2013;12;4962,92
2024;4;13;2013;12;4971,47
2024;4;14;2013;12;4980,01
2024;4;15;2013;12;4988,56
2024;4;16;2013;12;4997,10
2024;4;17;2013;12;5005,64
2024;4;18;2013;12;5014,19
2024;4;19;2013;12;5022,73
2024;4;20;2013;12;5031,28
2024;4;21;2013;12;5039,82
2024;4;22;2013;12;5048,37
2024;4;23;2013;12;5056,91
2024;4;24;2013;12;5065,45
2024;4;25;2013;12;5074,00
2024;4;26;2013;12;5082,54
2024;4;27;2013;12;5091,09
2024;4;28;2013;12;5099,63
2024;4;29;2013;12;5108,18
2024;4;30;2013;12;5116,72
2024;4;1;2014;1;4734,99
2024;4;2;2014;1;4743,31
2024;4;3;2014;1;4751,62
2024;4;4;2014;1;4759,94
2024;4;5;2014;1;4768,25
2024;4;6;2014;1;4776,56
2024;4;7;2014;1;4784,88
2024;4;8;2014;1;4793,19
2024;4;9;2014;1;4801,50
2024;4;10;2014;1;4809,82
2024;4;11;2014;1;4818,13
2024;4;12;2014;1;4826,45
2024;4;13;2014;1;4834,76
2024;4;14;2014;1;4843,07
2024;4;15;2014;1;4851,39
2024;4;16;2014;1;4859,70
2024;4;17;2014;1;4868,02
2024;4;18;2014;1;4876,33
2024;4;19;2014;1;4884,64
2024;4;20;2014;1;4892,96
2024;4;21;2014;1;4901,27
2024;4;22;2014;1;4909,59
2024;4;23;2014;1;4917,90
2024;4;24;2014;1;4926,21
2024;4;25;2014;1;4934,53
2024;4;26;2014;1;4942,84
2024;4;27;2014;1;4951,16
2024;4;28;2014;1;4959,47
2024;4;29;2014;1;4967,78
2024;4;30;2014;1;4976,10
2024;4;1;2014;2;4619,63
2024;4;2;2014;2;4627,74
2024;4;3;2014;2;4635,86
2024;4;4;2014;2;4643,98
2024;4;5;2014;2;4652,09
2024;4;6;2014;2;4660,21
2024;4;7;2014;2;4668,32
2024;4;8;2014;2;4676,44
2024;4;9;2014;2;4684,55
2024;4;10;2014;2;4692,67
2024;4;11;2014;2;4700,78
2024;4;12;2014;2;4708,90
2024;4;13;2014;2;4717,02
2024;4;14;2014;2;4725,13
2024;4;15;2014;2;4733,25
2024;4;16;2014;2;4741,36
2024;4;17;2014;2;4749,48
2024;4;18;2014;2;4757,59
2024;4;19;2014;2;4765,71
2024;4;20;2014;2;4773,82
2024;4;21;2014;2;4781,94
2024;4;22;2014;2;4790,06
2024;4;23;2014;2;4798,17
2024;4;24;2014;2;4806,29
2024;4;25;2014;2;4814,40
2024;4;26;2014;2;4822,52
2024;4;27;2014;2;4830,63
2024;4;28;2014;2;4838,75
2024;4;29;2014;2;4846,86
2024;4;30;2014;2;4854,98
2024;4;1;2014;3;4496,89
2024;4;2;2014;3;4504,79
2024;4;3;2014;3;4512,69
2024;4;4;2014;3;4520,60
2024;4;5;2014;3;4528,50
2024;4;6;2014;3;4536,41
2024;4;7;2014;3;4544,31
2024;4;8;2014;3;4552,22
2024;4;9;2014;3;4560,12
2024;4;10;2014;3;4568,03
2024;4;11;2014;3;4575,93
2024;4;12;2014;3;4583,84
2024;4;13;2014;3;4591,74
2024;4;14;2014;3;4599,64
2024;4;15;2014;3;4607,55
2024;4;16;2014;3;4615,45
2024;4;17;2014;3;4623,36
2024;4;18;2014;3;4631,26
2024;4;19;2014;3;4639,17
2024;4;20;2014;3;4647,07
2024;4;21;2014;3;4654,98
2024;4;22;2014;3;4662,88
2024;4;23;2014;3;4670,78
2024;4;24;2014;3;4678,69
2024;4;25;2014;3;4686,59
2024;4;26;2014;3;4694,50
2024;4;27;2014;3;4702,40
2024;4;28;2014;3;4710,31
2024;4;29;2014;3;4718,21
2024;4;30;2014;3;4726,12
2024;4;1;2014;4;4373,70
2024;4;2;2014;4;4381,39
2024;4;3;2014;4;4389,09
2024;4;4;2014;4;4396,78
2024;4;5;2014;4;4404,47
2024;4;6;2014;4;4412,16
2024;4;7;2014;4;4419,86
2024;4;8;2014;4;4427,55
2024;4;9;2014;4;4435,24
2024;4;10;2014;4;4442,94
2024;4;11;2014;4;4450,63
2024;4;12;2014;4;4458,32
2024;4;13;2014;4;4466,01
2024;4;14;2014;4;4473,71
2024;4;15;2014;4;4481,40
2024;4;16;2014;4;4489,09
2024;4;17;2014;4;4496,78
2024;4;18;2014;4;4504,48
2024;4;19;2014;4;4512,17
2024;4;20;2014;4;4519,86
2024;4;21;2014;4;4527,56
2024;4;22;2014;4;4535,25
2024;4;23;2014;4;4542,94
2024;4;24;2014;4;4550,63
2024;4;25;2014;4;4558,33
2024;4;26;2014;4;4566,02
2024;4;27;2014;4;4573,71
2024;4;28;2014;4;4581,40
2024;4;29;2014;4;4589,10
2024;4;30;2014;4;4596,79
2024;4;1;2014;5;4264,56
2024;4;2;2014;5;4272,06
2024;4;3;2014;5;4279,57
2024;4;4;2014;5;4287,07
2024;4;5;2014;5;4294,58
2024;4;6;2014;5;4302,08
2024;4;7;2014;5;4309,59
2024;4;8;2014;5;4317,09
2024;4;9;2014;5;4324,60
2024;4;10;2014;5;4332,10
2024;4;11;2014;5;4339,61
2024;4;12;2014;5;4347,11
2024;4;13;2014;5;4354,62
2024;4;14;2014;5;4362,12
2024;4;15;2014;5;4369,63
2024;4;16;2014;5;4377,13
2024;4;17;2014;5;4384,64
2024;4;18;2014;5;4392,14
2024;4;19;2014;5;4399,65
2024;4;20;2014;5;4407,15
2024;4;21;2014;5;4414,66
2024;4;22;2014;5;4422,16
2024;4;23;2014;5;4429,67
2024;4;24;2014;5;4437,17
2024;4;25;2014;5;4444,68
2024;4;26;2014;5;4452,18
2024;4;27;2014;5;4459,69
2024;4;28;2014;5;4467,19
2024;4;29;2014;5;4474,70
2024;4;30;2014;5;4482,20
2024;4;1;2014;6;4154,47
2024;4;2;2014;6;4161,79
2024;4;3;2014;6;4169,11
2024;4;4;2014;6;4176,42
2024;4;5;2014;6;4183,74
2024;4;6;2014;6;4191,05
2024;4;7;2014;6;4198,37
2024;4;8;2014;6;4205,68
2024;4;9;2014;6;4213,00
2024;4;10;2014;6;4220,32
2024;4;11;2014;6;4227,63
2024;4;12;2014;6;4234,95
2024;4;13;2014;6;4242,26
2024;4;14;2014;6;4249,58
2024;4;15;2014;6;4256,89
2024;4;16;2014;6;4264,21
2024;4;17;2014;6;4271,53
2024;4;18;2014;6;4278,84
2024;4;19;2014;6;4286,16
2024;4;20;2014;6;4293,47
2024;4;21;2014;6;4300,79
2024;4;22;2014;6;4308,10
2024;4;23;2014;6;4315,42
2024;4;24;2014;6;4322,74
2024;4;25;2014;6;4330,05
2024;4;26;2014;6;4337,37
2024;4;27;2014;6;4344,68
2024;4;28;2014;6;4352,00
2024;4;29;2014;6;4359,31
2024;4;30;2014;6;4366,63
2024;4;1;2014;7;4040,93
2024;4;2;2014;7;4048,05
2024;4;3;2014;7;4055,17
2024;4;4;2014;7;4062,29
2024;4;5;2014;7;4069,41
2024;4;6;2014;7;4076,53
2024;4;7;2014;7;4083,65
2024;4;8;2014;7;4090,77
2024;4;9;2014;7;4097,89
2024;4;10;2014;7;4105,01
2024;4;11;2014;7;4112,14
2024;4;12;2014;7;4119,26
2024;4;13;2014;7;4126,38
2024;4;14;2014;7;4133,50
2024;4;15;2014;7;4140,62
2024;4;16;2014;7;4147,74
2024;4;17;2014;7;4154,86
2024;4;18;2014;7;4161,98
2024;4;19;2014;7;4169,10
2024;4;20;2014;7;4176,22
2024;4;21;2014;7;4183,34
2024;4;22;2014;7;4190,46
2024;4;23;2014;7;4197,58
2024;4;24;2014;7;4204,70
2024;4;25;2014;7;4211,82
2024;4;26;2014;7;4218,94
2024;4;27;2014;7;4226,06
2024;4;28;2014;7;4233,18
2024;4;29;2014;7;4240,30
2024;4;30;2014;7;4247,42
2024;4;1;2014;8;3936,09
2024;4;2;2014;8;3943,03
2024;4;3;2014;8;3949,97
2024;4;4;2014;8;3956,91
2024;4;5;2014;8;3963,85
2024;4;6;2014;8;3970,79
2024;4;7;2014;8;3977,73
2024;4;8;2014;8;3984,67
2024;4;9;2014;8;3991,61
2024;4;10;2014;8;3998,55
2024;4;11;2014;8;4005,49
2024;4;12;2014;8;4012,43
2024;4;13;2014;8;4019,37
2024;4;14;2014;8;4026,31
2024;4;15;2014;8;4033,25
2024;4;16;2014;8;4040,19
2024;4;17;2014;8;4047,13
2024;4;18;2014;8;4054,07
2024;4;19;2014;8;4061,01
2024;4;20;2014;8;4067,95
2024;4;21;2014;8;4074,89
2024;4;22;2014;8;4081,83
2024;4;23;2014;8;4088,78
2024;4;24;2014;8;4095,72
2024;4;25;2014;8;4102,66
2024;4;26;2014;8;4109,60
2024;4;27;2014;8;4116,54
2024;4;28;2014;8;4123,48
2024;4;29;2014;8;4130,42
2024;4;30;2014;8;4137,36
2024;4;1;2014;9;3833,61
2024;4;2;2014;9;3840,37
2024;4;3;2014;9;3847,13
2024;4;4;2014;9;3853,90
2024;4;5;2014;9;3860,66
2024;4;6;2014;9;3867,43
2024;4;7;2014;9;3874,19
2024;4;8;2014;9;3880,95
2024;4;9;2014;9;3887,72
2024;4;10;2014;9;3894,48
2024;4;11;2014;9;3901,24
2024;4;12;2014;9;3908,01
2024;4;13;2014;9;3914,77
2024;4;14;2014;9;3921,54
2024;4;15;2014;9;3928,30
2024;4;16;2014;9;3935,06
2024;4;17;2014;9;3941,83
2024;4;18;2014;9;3948,59
2024;4;19;2014;9;3955,36
2024;4;20;2014;9;3962,12
2024;4;21;2014;9;3968,88
2024;4;22;2014;9;3975,65
2024;4;23;2014;9;3982,41
2024;4;24;2014;9;3989,18
2024;4;25;2014;9;3995,94
2024;4;26;2014;9;4002,70
2024;4;27;2014;9;4009,47
2024;4;28;2014;9;4016,23
2024;4;29;2014;9;4023,00
2024;4;30;2014;9;4029,76
2024;4;1;2014;10;3730,63
2024;4;2;2014;10;3737,21
2024;4;3;2014;10;3743,80
2024;4;4;2014;10;3750,39
2024;4;5;2014;10;3756,97
2024;4;6;2014;10;3763,56
2024;4;7;2014;10;3770,15
2024;4;8;2014;10;3776,73
2024;4;9;2014;10;3783,32
2024;4;10;2014;10;3789,91
2024;4;11;2014;10;3796,49
2024;4;12;2014;10;3803,08
2024;4;13;2014;10;3809,67
2024;4;14;2014;10;3816,25
2024;4;15;2014;10;3822,84
2024;4;16;2014;10;3829,43
2024;4;17;2014;10;3836,02
2024;4;18;2014;10;3842,60
2024;4;19;2014;10;3849,19
2024;4;20;2014;10;3855,78
2024;4;21;2014;10;3862,36
2024;4;22;2014;10;3868,95
2024;4;23;2014;10;3875,54
2024;4;24;2014;10;3882,12
2024;4;25;2014;10;3888,71
2024;4;26;2014;10;3895,30
2024;4;27;2014;10;3901,88
2024;4;28;2014;10;3908,47
2024;4;29;2014;10;3915,06
2024;4;30;2014;10;3921,65
2024;4;1;2014;11;3634,23
2024;4;2;2014;11;3640,65
2024;4;3;2014;11;3647,07
2024;4;4;2014;11;3653,49
2024;4;5;2014;11;3659,92
2024;4;6;2014;11;3666,34
2024;4;7;2014;11;3672,76
2024;4;8;2014;11;3679,18
2024;4;9;2014;11;3685,60
2024;4;10;2014;11;3692,02
2024;4;11;2014;11;3698,44
2024;4;12;2014;11;3704,86
2024;4;13;2014;11;3711,28
2024;4;14;2014;11;3717,71
2024;4;15;2014;11;3724,13
2024;4;16;2014;11;3730,55
2024;4;17;2014;11;3736,97
2024;4;18;2014;11;3743,39
2024;4;19;2014;11;3749,81
2024;4;20;2014;11;3756,23
2024;4;21;2014;11;3762,65
2024;4;22;2014;11;3769,07
2024;4;23;2014;11;3775,50
2024;4;24;2014;11;3781,92
2024;4;25;2014;11;3788,34
2024;4;26;2014;11;3794,76
2024;4;27;2014;11;3801,18
2024;4;28;2014;11;3807,60
2024;4;29;2014;11;3814,02
2024;4;30;2014;11;3820,44
2024;4;1;2014;12;3530,89
2024;4;2;2014;12;3537,13
2024;4;3;2014;12;3543,38
2024;4;4;2014;12;3549,62
2024;4;5;2014;12;3555,86
2024;4;6;2014;12;3562,11
2024;4;7;2014;12;3568,35
2024;4;8;2014;12;3574,59
2024;4;9;2014;12;3580,84
2024;4;10;2014;12;3587,08
2024;4;11;2014;12;3593,32
2024;4;12;2014;12;3599,57
2024;4;13;2014;12;3605,81
2024;4;14;2014;12;3612,06
2024;4;15;2014;12;3618,30
2024;4;16;2014;12;3624,54
2024;4;17;2014;12;3630,79
2024;4;18;2014;12;3637,03
2024;4;19;2014;12;3643,27
2024;4;20;2014;12;3649,52
2024;4;21;2014;12;3655,76
2024;4;22;2014;12;3662,00
2024;4;23;2014;12;3668,25
2024;4;24;2014;12;3674,49
2024;4;25;2014;12;3680,73
2024;4;26;2014;12;3686,98
2024;4;27;2014;12;3693,22
2024;4;28;2014;12;3699,46
2024;4;29;2014;12;3705,71
2024;4;30;2014;12;3711,95
2024;4;1;2015;1;3440,80
2024;4;2;2015;1;3446,89
2024;4;3;2015;1;3452,98
2024;4;4;2015;1;3459,07
2024;4;5;2015;1;3465,16
2024;4;6;2015;1;3471,25
2024;4;7;2015;1;3477,34
2024;4;8;2015;1;3483,42
2024;4;9;2015;1;3489,51
2024;4;10;2015;1;3495,60
2024;4;11;2015;1;3501,69
2024;4;12;2015;1;3507,78
2024;4;13;2015;1;3513,87
2024;4;14;2015;1;3519,96
2024;4;15;2015;1;3526,04
2024;4;16;2015;1;3532,13
2024;4;17;2015;1;3538,22
2024;4;18;2015;1;3544,31
2024;4;19;2015;1;3550,40
2024;4;20;2015;1;3556,49
2024;4;21;2015;1;3562,57
2024;4;22;2015;1;3568,66
2024;4;23;2015;1;3574,75
2024;4;24;2015;1;3580,84
2024;4;25;2015;1;3586,93
2024;4;26;2015;1;3593,02
2024;4;27;2015;1;3599,11
2024;4;28;2015;1;3605,19
2024;4;29;2015;1;3611,28
2024;4;30;2015;1;3617,37
2024;4;1;2015;2;3355,20
2024;4;2;2015;2;3361,14
2024;4;3;2015;2;3367,08
2024;4;4;2015;2;3373,02
2024;4;5;2015;2;3378,97
2024;4;6;2015;2;3384,91
2024;4;7;2015;2;3390,85
2024;4;8;2015;2;3396,79
2024;4;9;2015;2;3402,73
2024;4;10;2015;2;3408,67
2024;4;11;2015;2;3414,61
2024;4;12;2015;2;3420,56
2024;4;13;2015;2;3426,50
2024;4;14;2015;2;3432,44
2024;4;15;2015;2;3438,38
2024;4;16;2015;2;3444,32
2024;4;17;2015;2;3450,26
2024;4;18;2015;2;3456,20
2024;4;19;2015;2;3462,15
2024;4;20;2015;2;3468,09
2024;4;21;2015;2;3474,03
2024;4;22;2015;2;3479,97
2024;4;23;2015;2;3485,91
2024;4;24;2015;2;3491,85
2024;4;25;2015;2;3497,79
2024;4;26;2015;2;3503,73
2024;4;27;2015;2;3509,68
2024;4;28;2015;2;3515,62
2024;4;29;2015;2;3521,56
2024;4;30;2015;2;3527,50
2024;4;1;2015;3;3263,37
2024;4;2;2015;3;3269,15
2024;4;3;2015;3;3274,93
2024;4;4;2015;3;3280,72
2024;4;5;2015;3;3286,50
2024;4;6;2015;3;3292,28
2024;4;7;2015;3;3298,07
2024;4;8;2015;3;3303,85
2024;4;9;2015;3;3309,63
2024;4;10;2015;3;3315,42
2024;4;11;2015;3;3321,20
2024;4;12;2015;3;3326,98
2024;4;13;2015;3;3332,77
2024;4;14;2015;3;3338,55
2024;4;15;2015;3;3344,33
2024;4;16;2015;3;3350,12
2024;4;17;2015;3;3355,90
2024;4;18;2015;3;3361,69
2024;4;19;2015;3;3367,47
2024;4;20;2015;3;3373,25
2024;4;21;2015;3;3379,04
2024;4;22;2015;3;3384,82
2024;4;23;2015;3;3390,60
2024;4;24;2015;3;3396,39
2024;4;25;2015;3;3402,17
2024;4;26;2015;3;3407,95
2024;4;27;2015;3;3413,74
2024;4;28;2015;3;3419,52
2024;4;29;2015;3;3425,30
2024;4;30;2015;3;3431,09
2024;4;1;2015;4;3175,60
2024;4;2;2015;4;3181,23
2024;4;3;2015;4;3186,86
2024;4;4;2015;4;3192,49
2024;4;5;2015;4;3198,13
2024;4;6;2015;4;3203,76
2024;4;7;2015;4;3209,39
2024;4;8;2015;4;3215,02
2024;4;9;2015;4;3220,66
2024;4;10;2015;4;3226,29
2024;4;11;2015;4;3231,92
2024;4;12;2015;4;3237,55
2024;4;13;2015;4;3243,19
2024;4;14;2015;4;3248,82
