a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;12;2012;10;6979,31
2024;3;13;2012;10;6991,68
2024;3;14;2012;10;7004,04
2024;3;15;2012;10;7016,41
2024;3;16;2012;10;7028,77
2024;3;17;2012;10;7041,14
2024;3;18;2012;10;7053,51
2024;3;19;2012;10;7065,87
2024;3;20;2012;10;7078,24
2024;3;21;2012;10;7090,60
2024;3;22;2012;10;7102,97
2024;3;23;2012;10;7115,34
2024;3;24;2012;10;7127,70
2024;3;25;2012;10;7140,07
2024;3;26;2012;10;7152,43
2024;3;27;2012;10;7164,80
2024;3;28;2012;10;7177,17
2024;3;29;2012;10;7189,53
2024;3;30;2012;10;7201,90
2024;3;31;2012;10;7214,26
2024;3;1;2012;11;6667,16
2024;3;2;2012;11;6679,21
2024;3;3;2012;11;6691,26
2024;3;4;2012;11;6703,31
2024;3;5;2012;11;6715,37
2024;3;6;2012;11;6727,42
2024;3;7;2012;11;6739,47
2024;3;8;2012;11;6751,52
2024;3;9;2012;11;6763,57
2024;3;10;2012;11;6775,63
2024;3;11;2012;11;6787,68
2024;3;12;2012;11;6799,73
2024;3;13;2012;11;6811,78
2024;3;14;2012;11;6823,84
2024;3;15;2012;11;6835,89
2024;3;16;2012;11;6847,94
2024;3;17;2012;11;6859,99
2024;3;18;2012;11;6872,04
2024;3;19;2012;11;6884,10
2024;3;20;2012;11;6896,15
2024;3;21;2012;11;6908,20
2024;3;22;2012;11;6920,25
2024;3;23;2012;11;6932,31
2024;3;24;2012;11;6944,36
2024;3;25;2012;11;6956,41
2024;3;26;2012;11;6968,46
2024;3;27;2012;11;6980,51
2024;3;28;2012;11;6992,57
2024;3;29;2012;11;7004,62
2024;3;30;2012;11;7016,67
2024;3;31;2012;11;7028,72
2024;3;1;2012;12;6476,00
2024;3;2;2012;12;6487,72
2024;3;3;2012;12;6499,43
2024;3;4;2012;12;6511,14
2024;3;5;2012;12;6522,85
2024;3;6;2012;12;6534,56
2024;3;7;2012;12;6546,27
2024;3;8;2012;12;6557,99
2024;3;9;2012;12;6569,70
2024;3;10;2012;12;6581,41
2024;3;11;2012;12;6593,12
2024;3;12;2012;12;6604,83
2024;3;13;2012;12;6616,55
2024;3;14;2012;12;6628,26
2024;3;15;2012;12;6639,97
2024;3;16;2012;12;6651,68
2024;3;17;2012;12;6663,39
2024;3;18;2012;12;6675,10
2024;3;19;2012;12;6686,82
2024;3;20;2012;12;6698,53
2024;3;21;2012;12;6710,24
2024;3;22;2012;12;6721,95
2024;3;23;2012;12;6733,66
2024;3;24;2012;12;6745,38
2024;3;25;2012;12;6757,09
2024;3;26;2012;12;6768,80
2024;3;27;2012;12;6780,51
2024;3;28;2012;12;6792,22
2024;3;29;2012;12;6803,93
2024;3;30;2012;12;6815,65
2024;3;31;2012;12;6827,36
2024;3;1;2013;1;6281,64
2024;3;2;2013;1;6293,01
2024;3;3;2013;1;6304,38
2024;3;4;2013;1;6315,74
2024;3;5;2013;1;6327,11
2024;3;6;2013;1;6338,47
2024;3;7;2013;1;6349,84
2024;3;8;2013;1;6361,20
2024;3;9;2013;1;6372,57
2024;3;10;2013;1;6383,93
2024;3;11;2013;1;6395,30
2024;3;12;2013;1;6406,67
2024;3;13;2013;1;6418,03
2024;3;14;2013;1;6429,40
2024;3;15;2013;1;6440,76
2024;3;16;2013;1;6452,13
2024;3;17;2013;1;6463,49
2024;3;18;2013;1;6474,86
2024;3;19;2013;1;6486,23
2024;3;20;2013;1;6497,59
2024;3;21;2013;1;6508,96
2024;3;22;2013;1;6520,32
2024;3;23;2013;1;6531,69
2024;3;24;2013;1;6543,05
2024;3;25;2013;1;6554,42
2024;3;26;2013;1;6565,79
2024;3;27;2013;1;6577,15
2024;3;28;2013;1;6588,52
2024;3;29;2013;1;6599,88
2024;3;30;2013;1;6611,25
2024;3;31;2013;1;6622,61
2024;3;1;2013;2;6117,04
2024;3;2;2013;2;6128,11
2024;3;3;2013;2;6139,19
2024;3;4;2013;2;6150,26
2024;3;5;2013;2;6161,33
2024;3;6;2013;2;6172,40
2024;3;7;2013;2;6183,48
2024;3;8;2013;2;6194,55
2024;3;9;2013;2;6205,62
2024;3;10;2013;2;6216,69
2024;3;11;2013;2;6227,77
2024;3;12;2013;2;6238,84
2024;3;13;2013;2;6249,91
2024;3;14;2013;2;6260,98
2024;3;15;2013;2;6272,06
2024;3;16;2013;2;6283,13
2024;3;17;2013;2;6294,20
2024;3;18;2013;2;6305,27
2024;3;19;2013;2;6316,35
2024;3;20;2013;2;6327,42
2024;3;21;2013;2;6338,49
2024;3;22;2013;2;6349,56
2024;3;23;2013;2;6360,64
2024;3;24;2013;2;6371,71
2024;3;25;2013;2;6382,78
2024;3;26;2013;2;6393,85
2024;3;27;2013;2;6404,93
2024;3;28;2013;2;6416,00
2024;3;29;2013;2;6427,07
2024;3;30;2013;2;6438,14
2024;3;31;2013;2;6449,22
2024;3;1;2013;3;5947,52
2024;3;2;2013;3;5958,29
2024;3;3;2013;3;5969,06
2024;3;4;2013;3;5979,83
2024;3;5;2013;3;5990,60
2024;3;6;2013;3;6001,37
2024;3;7;2013;3;6012,14
2024;3;8;2013;3;6022,91
2024;3;9;2013;3;6033,68
2024;3;10;2013;3;6044,46
2024;3;11;2013;3;6055,23
2024;3;12;2013;3;6066,00
2024;3;13;2013;3;6076,77
2024;3;14;2013;3;6087,54
2024;3;15;2013;3;6098,31
2024;3;16;2013;3;6109,08
2024;3;17;2013;3;6119,85
2024;3;18;2013;3;6130,62
2024;3;19;2013;3;6141,39
2024;3;20;2013;3;6152,16
2024;3;21;2013;3;6162,93
2024;3;22;2013;3;6173,70
2024;3;23;2013;3;6184,47
2024;3;24;2013;3;6195,24
2024;3;25;2013;3;6206,01
2024;3;26;2013;3;6216,78
2024;3;27;2013;3;6227,55
2024;3;28;2013;3;6238,33
2024;3;29;2013;3;6249,10
2024;3;30;2013;3;6259,87
2024;3;31;2013;3;6270,64
2024;3;1;2013;4;5783,15
2024;3;2;2013;4;5793,63
2024;3;3;2013;4;5804,10
2024;3;4;2013;4;5814,58
2024;3;5;2013;4;5825,06
2024;3;6;2013;4;5835,54
2024;3;7;2013;4;5846,01
2024;3;8;2013;4;5856,49
2024;3;9;2013;4;5866,97
2024;3;10;2013;4;5877,45
2024;3;11;2013;4;5887,93
2024;3;12;2013;4;5898,40
2024;3;13;2013;4;5908,88
2024;3;14;2013;4;5919,36
2024;3;15;2013;4;5929,84
2024;3;16;2013;4;5940,32
2024;3;17;2013;4;5950,79
2024;3;18;2013;4;5961,27
2024;3;19;2013;4;5971,75
2024;3;20;2013;4;5982,23
2024;3;21;2013;4;5992,70
2024;3;22;2013;4;6003,18
2024;3;23;2013;4;6013,66
2024;3;24;2013;4;6024,14
2024;3;25;2013;4;6034,62
2024;3;26;2013;4;6045,09
2024;3;27;2013;4;6055,57
2024;3;28;2013;4;6066,05
2024;3;29;2013;4;6076,53
2024;3;30;2013;4;6087,00
2024;3;31;2013;4;6097,48
2024;3;1;2013;5;5618,27
2024;3;2;2013;5;5628,46
2024;3;3;2013;5;5638,64
2024;3;4;2013;5;5648,83
2024;3;5;2013;5;5659,01
2024;3;6;2013;5;5669,20
2024;3;7;2013;5;5679,38
2024;3;8;2013;5;5689,56
2024;3;9;2013;5;5699,75
2024;3;10;2013;5;5709,93
2024;3;11;2013;5;5720,12
2024;3;12;2013;5;5730,30
2024;3;13;2013;5;5740,49
2024;3;14;2013;5;5750,67
2024;3;15;2013;5;5760,85
2024;3;16;2013;5;5771,04
2024;3;17;2013;5;5781,22
2024;3;18;2013;5;5791,41
2024;3;19;2013;5;5801,59
2024;3;20;2013;5;5811,77
2024;3;21;2013;5;5821,96
2024;3;22;2013;5;5832,14
2024;3;23;2013;5;5842,33
2024;3;24;2013;5;5852,51
2024;3;25;2013;5;5862,70
2024;3;26;2013;5;5872,88
2024;3;27;2013;5;5883,06
2024;3;28;2013;5;5893,25
2024;3;29;2013;5;5903,43
2024;3;30;2013;5;5913,62
2024;3;31;2013;5;5923,80
2024;3;1;2013;6;5462,24
2024;3;2;2013;6;5472,15
2024;3;3;2013;6;5482,06
2024;3;4;2013;6;5491,96
2024;3;5;2013;6;5501,87
2024;3;6;2013;6;5511,77
2024;3;7;2013;6;5521,68
2024;3;8;2013;6;5531,59
2024;3;9;2013;6;5541,49
2024;3;10;2013;6;5551,40
2024;3;11;2013;6;5561,31
2024;3;12;2013;6;5571,21
2024;3;13;2013;6;5581,12
2024;3;14;2013;6;5591,03
2024;3;15;2013;6;5600,93
2024;3;16;2013;6;5610,84
2024;3;17;2013;6;5620,74
2024;3;18;2013;6;5630,65
2024;3;19;2013;6;5640,56
2024;3;20;2013;6;5650,46
2024;3;21;2013;6;5660,37
2024;3;22;2013;6;5670,28
2024;3;23;2013;6;5680,18
2024;3;24;2013;6;5690,09
2024;3;25;2013;6;5699,99
2024;3;26;2013;6;5709,90
2024;3;27;2013;6;5719,81
2024;3;28;2013;6;5729,71
2024;3;29;2013;6;5739,62
2024;3;30;2013;6;5749,53
2024;3;31;2013;6;5759,43
2024;3;1;2013;7;5294,54
2024;3;2;2013;7;5304,15
2024;3;3;2013;7;5313,76
2024;3;4;2013;7;5323,37
2024;3;5;2013;7;5332,97
2024;3;6;2013;7;5342,58
2024;3;7;2013;7;5352,19
2024;3;8;2013;7;5361,80
2024;3;9;2013;7;5371,41
2024;3;10;2013;7;5381,01
2024;3;11;2013;7;5390,62
2024;3;12;2013;7;5400,23
2024;3;13;2013;7;5409,84
2024;3;14;2013;7;5419,44
2024;3;15;2013;7;5429,05
2024;3;16;2013;7;5438,66
2024;3;17;2013;7;5448,27
2024;3;18;2013;7;5457,87
2024;3;19;2013;7;5467,48
2024;3;20;2013;7;5477,09
2024;3;21;2013;7;5486,70
2024;3;22;2013;7;5496,30
2024;3;23;2013;7;5505,91
2024;3;24;2013;7;5515,52
2024;3;25;2013;7;5525,13
2024;3;26;2013;7;5534,73
2024;3;27;2013;7;5544,34
2024;3;28;2013;7;5553,95
2024;3;29;2013;7;5563,56
2024;3;30;2013;7;5573,17
2024;3;31;2013;7;5582,77
2024;3;1;2013;8;5152,50
2024;3;2;2013;8;5161,86
2024;3;3;2013;8;5171,21
2024;3;4;2013;8;5180,56
2024;3;5;2013;8;5189,92
2024;3;6;2013;8;5199,27
2024;3;7;2013;8;5208,63
2024;3;8;2013;8;5217,98
2024;3;9;2013;8;5227,34
2024;3;10;2013;8;5236,69
2024;3;11;2013;8;5246,05
2024;3;12;2013;8;5255,40
2024;3;13;2013;8;5264,76
2024;3;14;2013;8;5274,11
2024;3;15;2013;8;5283,47
2024;3;16;2013;8;5292,82
2024;3;17;2013;8;5302,17
2024;3;18;2013;8;5311,53
2024;3;19;2013;8;5320,88
2024;3;20;2013;8;5330,24
2024;3;21;2013;8;5339,59
2024;3;22;2013;8;5348,95
2024;3;23;2013;8;5358,30
2024;3;24;2013;8;5367,66
2024;3;25;2013;8;5377,01
2024;3;26;2013;8;5386,37
2024;3;27;2013;8;5395,72
2024;3;28;2013;8;5405,08
2024;3;29;2013;8;5414,43
2024;3;30;2013;8;5423,79
2024;3;31;2013;8;5433,14
2024;3;1;2013;9;5011,58
2024;3;2;2013;9;5020,68
2024;3;3;2013;9;5029,79
2024;3;4;2013;9;5038,89
2024;3;5;2013;9;5047,99
2024;3;6;2013;9;5057,10
2024;3;7;2013;9;5066,20
2024;3;8;2013;9;5075,30
2024;3;9;2013;9;5084,41
2024;3;10;2013;9;5093,51
2024;3;11;2013;9;5102,62
2024;3;12;2013;9;5111,72
2024;3;13;2013;9;5120,82
2024;3;14;2013;9;5129,93
2024;3;15;2013;9;5139,03
2024;3;16;2013;9;5148,13
2024;3;17;2013;9;5157,24
2024;3;18;2013;9;5166,34
2024;3;19;2013;9;5175,45
2024;3;20;2013;9;5184,55
2024;3;21;2013;9;5193,65
2024;3;22;2013;9;5202,76
2024;3;23;2013;9;5211,86
2024;3;24;2013;9;5220,96
2024;3;25;2013;9;5230,07
2024;3;26;2013;9;5239,17
2024;3;27;2013;9;5248,27
2024;3;28;2013;9;5257,38
2024;3;29;2013;9;5266,48
2024;3;30;2013;9;5275,59
2024;3;31;2013;9;5284,69
2024;3;1;2013;10;4867,21
2024;3;2;2013;10;4876,06
2024;3;3;2013;10;4884,90
2024;3;4;2013;10;4893,75
2024;3;5;2013;10;4902,60
2024;3;6;2013;10;4911,44
2024;3;7;2013;10;4920,29
2024;3;8;2013;10;4929,13
2024;3;9;2013;10;4937,98
2024;3;10;2013;10;4946,83
2024;3;11;2013;10;4955,67
2024;3;12;2013;10;4964,52
2024;3;13;2013;10;4973,37
2024;3;14;2013;10;4982,21
2024;3;15;2013;10;4991,06
2024;3;16;2013;10;4999,91
2024;3;17;2013;10;5008,75
2024;3;18;2013;10;5017,60
2024;3;19;2013;10;5026,45
2024;3;20;2013;10;5035,29
2024;3;21;2013;10;5044,14
2024;3;22;2013;10;5052,99
2024;3;23;2013;10;5061,83
2024;3;24;2013;10;5070,68
2024;3;25;2013;10;5079,53
2024;3;26;2013;10;5088,37
2024;3;27;2013;10;5097,22
2024;3;28;2013;10;5106,07
2024;3;29;2013;10;5114,91
2024;3;30;2013;10;5123,76
2024;3;31;2013;10;5132,61
2024;3;1;2013;11;4739,97
2024;3;2;2013;11;4748,59
2024;3;3;2013;11;4757,21
2024;3;4;2013;11;4765,83
2024;3;5;2013;11;4774,45
2024;3;6;2013;11;4783,07
2024;3;7;2013;11;4791,69
2024;3;8;2013;11;4800,31
2024;3;9;2013;11;4808,93
2024;3;10;2013;11;4817,55
2024;3;11;2013;11;4826,17
2024;3;12;2013;11;4834,79
2024;3;13;2013;11;4843,41
2024;3;14;2013;11;4852,03
2024;3;15;2013;11;4860,65
2024;3;16;2013;11;4869,27
2024;3;17;2013;11;4877,89
2024;3;18;2013;11;4886,51
2024;3;19;2013;11;4895,13
2024;3;20;2013;11;4903,75
2024;3;21;2013;11;4912,37
2024;3;22;2013;11;4920,99
2024;3;23;2013;11;4929,61
2024;3;24;2013;11;4938,23
2024;3;25;2013;11;4946,85
2024;3;26;2013;11;4955,47
2024;3;27;2013;11;4964,09
2024;3;28;2013;11;4972,71
2024;3;29;2013;11;4981,33
2024;3;30;2013;11;4989,95
2024;3;31;2013;11;4998,57
2024;3;1;2013;12;4608,80
2024;3;2;2013;12;4617,19
2024;3;3;2013;12;4625,57
2024;3;4;2013;12;4633,96
2024;3;5;2013;12;4642,35
2024;3;6;2013;12;4650,73
2024;3;7;2013;12;4659,12
2024;3;8;2013;12;4667,51
2024;3;9;2013;12;4675,89
2024;3;10;2013;12;4684,28
2024;3;11;2013;12;4692,66
2024;3;12;2013;12;4701,05
2024;3;13;2013;12;4709,44
2024;3;14;2013;12;4717,82
2024;3;15;2013;12;4726,21
2024;3;16;2013;12;4734,60
2024;3;17;2013;12;4742,98
2024;3;18;2013;12;4751,37
2024;3;19;2013;12;4759,76
2024;3;20;2013;12;4768,14
2024;3;21;2013;12;4776,53
2024;3;22;2013;12;4784,91
2024;3;23;2013;12;4793,30
2024;3;24;2013;12;4801,69
2024;3;25;2013;12;4810,07
2024;3;26;2013;12;4818,46
2024;3;27;2013;12;4826,85
2024;3;28;2013;12;4835,23
2024;3;29;2013;12;4843,62
2024;3;30;2013;12;4852,00
2024;3;31;2013;12;4860,39
2024;3;1;2014;1;4481,87
2024;3;2;2014;1;4490,03
2024;3;3;2014;1;4498,19
2024;3;4;2014;1;4506,35
2024;3;5;2014;1;4514,51
2024;3;6;2014;1;4522,67
2024;3;7;2014;1;4530,83
2024;3;8;2014;1;4538,99
2024;3;9;2014;1;4547,15
2024;3;10;2014;1;4555,31
2024;3;11;2014;1;4563,47
2024;3;12;2014;1;4571,63
2024;3;13;2014;1;4579,79
2024;3;14;2014;1;4587,95
2024;3;15;2014;1;4596,12
2024;3;16;2014;1;4604,28
2024;3;17;2014;1;4612,44
2024;3;18;2014;1;4620,60
2024;3;19;2014;1;4628,76
2024;3;20;2014;1;4636,92
2024;3;21;2014;1;4645,08
2024;3;22;2014;1;4653,24
2024;3;23;2014;1;4661,40
2024;3;24;2014;1;4669,56
2024;3;25;2014;1;4677,72
2024;3;26;2014;1;4685,88
2024;3;27;2014;1;4694,04
2024;3;28;2014;1;4702,20
2024;3;29;2014;1;4710,36
2024;3;30;2014;1;4718,52
2024;3;31;2014;1;4726,68
2024;3;1;2014;2;4372,55
2024;3;2;2014;2;4380,51
2024;3;3;2014;2;4388,48
2024;3;4;2014;2;4396,44
2024;3;5;2014;2;4404,41
2024;3;6;2014;2;4412,37
2024;3;7;2014;2;4420,34
2024;3;8;2014;2;4428,31
2024;3;9;2014;2;4436,27
2024;3;10;2014;2;4444,24
2024;3;11;2014;2;4452,20
2024;3;12;2014;2;4460,17
2024;3;13;2014;2;4468,13
2024;3;14;2014;2;4476,10
2024;3;15;2014;2;4484,06
2024;3;16;2014;2;4492,03
2024;3;17;2014;2;4500,00
2024;3;18;2014;2;4507,96
2024;3;19;2014;2;4515,93
2024;3;20;2014;2;4523,89
2024;3;21;2014;2;4531,86
2024;3;22;2014;2;4539,82
2024;3;23;2014;2;4547,79
2024;3;24;2014;2;4555,75
2024;3;25;2014;2;4563,72
2024;3;26;2014;2;4571,69
2024;3;27;2014;2;4579,65
2024;3;28;2014;2;4587,62
2024;3;29;2014;2;4595,58
2024;3;30;2014;2;4603,55
2024;3;31;2014;2;4611,51
2024;3;1;2014;3;4256,23
2024;3;2;2014;3;4263,99
2024;3;3;2014;3;4271,75
2024;3;4;2014;3;4279,50
2024;3;5;2014;3;4287,26
2024;3;6;2014;3;4295,02
2024;3;7;2014;3;4302,78
2024;3;8;2014;3;4310,54
2024;3;9;2014;3;4318,30
2024;3;10;2014;3;4326,05
2024;3;11;2014;3;4333,81
2024;3;12;2014;3;4341,57
2024;3;13;2014;3;4349,33
2024;3;14;2014;3;4357,09
2024;3;15;2014;3;4364,85
2024;3;16;2014;3;4372,61
2024;3;17;2014;3;4380,36
2024;3;18;2014;3;4388,12
2024;3;19;2014;3;4395,88
2024;3;20;2014;3;4403,64
2024;3;21;2014;3;4411,40
2024;3;22;2014;3;4419,16
2024;3;23;2014;3;4426,91
2024;3;24;2014;3;4434,67
2024;3;25;2014;3;4442,43
2024;3;26;2014;3;4450,19
2024;3;27;2014;3;4457,95
2024;3;28;2014;3;4465,71
2024;3;29;2014;3;4473,46
2024;3;30;2014;3;4481,22
2024;3;31;2014;3;4488,98
2024;3;1;2014;4;4139,49
2024;3;2;2014;4;4147,04
2024;3;3;2014;4;4154,59
2024;3;4;2014;4;4162,15
2024;3;5;2014;4;4169,70
2024;3;6;2014;4;4177,25
2024;3;7;2014;4;4184,80
2024;3;8;2014;4;4192,35
2024;3;9;2014;4;4199,90
2024;3;10;2014;4;4207,45
2024;3;11;2014;4;4215,00
2024;3;12;2014;4;4222,55
2024;3;13;2014;4;4230,10
2024;3;14;2014;4;4237,65
2024;3;15;2014;4;4245,20
2024;3;16;2014;4;4252,75
2024;3;17;2014;4;4260,30
2024;3;18;2014;4;4267,85
2024;3;19;2014;4;4275,40
2024;3;20;2014;4;4282,95
2024;3;21;2014;4;4290,50
2024;3;22;2014;4;4298,05
2024;3;23;2014;4;4305,60
2024;3;24;2014;4;4313,16
2024;3;25;2014;4;4320,71
2024;3;26;2014;4;4328,26
2024;3;27;2014;4;4335,81
2024;3;28;2014;4;4343,36
2024;3;29;2014;4;4350,91
2024;3;30;2014;4;4358,46
2024;3;31;2014;4;4366,01
2024;3;1;2014;5;4036,06
2024;3;2;2014;5;4043,43
2024;3;3;2014;5;4050,79
2024;3;4;2014;5;4058,16
2024;3;5;2014;5;4065,53
2024;3;6;2014;5;4072,89
2024;3;7;2014;5;4080,26
2024;3;8;2014;5;4087,63
2024;3;9;2014;5;4094,99
2024;3;10;2014;5;4102,36
2024;3;11;2014;5;4109,72
2024;3;12;2014;5;4117,09
2024;3;13;2014;5;4124,46
2024;3;14;2014;5;4131,82
2024;3;15;2014;5;4139,19
2024;3;16;2014;5;4146,56
2024;3;17;2014;5;4153,92
2024;3;18;2014;5;4161,29
2024;3;19;2014;5;4168,66
2024;3;20;2014;5;4176,02
2024;3;21;2014;5;4183,39
2024;3;22;2014;5;4190,75
2024;3;23;2014;5;4198,12
2024;3;24;2014;5;4205,49
2024;3;25;2014;5;4212,85
2024;3;26;2014;5;4220,22
2024;3;27;2014;5;4227,59
2024;3;28;2014;5;4234,95
2024;3;29;2014;5;4242,32
2024;3;30;2014;5;4249,68
2024;3;31;2014;5;4257,05
2024;3;1;2014;6;3931,74
2024;3;2;2014;6;3938,92
2024;3;3;2014;6;3946,10
2024;3;4;2014;6;3953,28
2024;3;5;2014;6;3960,47
2024;3;6;2014;6;3967,65
2024;3;7;2014;6;3974,83
2024;3;8;2014;6;3982,01
2024;3;9;2014;6;3989,19
2024;3;10;2014;6;3996,37
2024;3;11;2014;6;4003,55
2024;3;12;2014;6;4010,73
2024;3;13;2014;6;4017,91
2024;3;14;2014;6;4025,09
2024;3;15;2014;6;4032,27
2024;3;16;2014;6;4039,45
2024;3;17;2014;6;4046,63
2024;3;18;2014;6;4053,81
2024;3;19;2014;6;4060,99
2024;3;20;2014;6;4068,17
2024;3;21;2014;6;4075,35
2024;3;22;2014;6;4082,53
2024;3;23;2014;6;4089,71
2024;3;24;2014;6;4096,89
2024;3;25;2014;6;4104,08
2024;3;26;2014;6;4111,26
2024;3;27;2014;6;4118,44
2024;3;28;2014;6;4125,62
2024;3;29;2014;6;4132,80
2024;3;30;2014;6;4139,98
2024;3;31;2014;6;4147,16
2024;3;1;2014;7;3824,14
2024;3;2;2014;7;3831,13
2024;3;3;2014;7;3838,12
2024;3;4;2014;7;3845,11
2024;3;5;2014;7;3852,10
2024;3;6;2014;7;3859,09
2024;3;7;2014;7;3866,08
2024;3;8;2014;7;3873,07
2024;3;9;2014;7;3880,05
2024;3;10;2014;7;3887,04
2024;3;11;2014;7;3894,03
2024;3;12;2014;7;3901,02
2024;3;13;2014;7;3908,01
2024;3;14;2014;7;3915,00
2024;3;15;2014;7;3921,99
2024;3;16;2014;7;3928,98
2024;3;17;2014;7;3935,97
2024;3;18;2014;7;3942,95
2024;3;19;2014;7;3949,94
2024;3;20;2014;7;3956,93
2024;3;21;2014;7;3963,92
2024;3;22;2014;7;3970,91
2024;3;23;2014;7;3977,90
2024;3;24;2014;7;3984,89
2024;3;25;2014;7;3991,88
2024;3;26;2014;7;3998,87
2024;3;27;2014;7;4005,85
2024;3;28;2014;7;4012,84
2024;3;29;2014;7;4019,83
2024;3;30;2014;7;4026,82
2024;3;31;2014;7;4033,81
2024;3;1;2014;8;3724,79
2024;3;2;2014;8;3731,60
2024;3;3;2014;8;3738,42
2024;3;4;2014;8;3745,23
2024;3;5;2014;8;3752,04
2024;3;6;2014;8;3758,85
2024;3;7;2014;8;3765,66
2024;3;8;2014;8;3772,48
2024;3;9;2014;8;3779,29
2024;3;10;2014;8;3786,10
2024;3;11;2014;8;3792,91
2024;3;12;2014;8;3799,72
2024;3;13;2014;8;3806,54
2024;3;14;2014;8;3813,35
2024;3;15;2014;8;3820,16
2024;3;16;2014;8;3826,97
2024;3;17;2014;8;3833,78
2024;3;18;2014;8;3840,60
2024;3;19;2014;8;3847,41
2024;3;20;2014;8;3854,22
2024;3;21;2014;8;3861,03
2024;3;22;2014;8;3867,84
2024;3;23;2014;8;3874,66
2024;3;24;2014;8;3881,47
2024;3;25;2014;8;3888,28
2024;3;26;2014;8;3895,09
2024;3;27;2014;8;3901,90
2024;3;28;2014;8;3908,71
2024;3;29;2014;8;3915,53
2024;3;30;2014;8;3922,34
2024;3;31;2014;8;3929,15
2024;3;1;2014;9;3627,67
2024;3;2;2014;9;3634,31
2024;3;3;2014;9;3640,95
2024;3;4;2014;9;3647,59
2024;3;5;2014;9;3654,23
2024;3;6;2014;9;3660,87
2024;3;7;2014;9;3667,51
2024;3;8;2014;9;3674,15
2024;3;9;2014;9;3680,78
2024;3;10;2014;9;3687,42
2024;3;11;2014;9;3694,06
2024;3;12;2014;9;3700,70
2024;3;13;2014;9;3707,34
2024;3;14;2014;9;3713,98
2024;3;15;2014;9;3720,62
2024;3;16;2014;9;3727,26
2024;3;17;2014;9;3733,90
2024;3;18;2014;9;3740,53
2024;3;19;2014;9;3747,17
2024;3;20;2014;9;3753,81
2024;3;21;2014;9;3760,45
2024;3;22;2014;9;3767,09
2024;3;23;2014;9;3773,73
2024;3;24;2014;9;3780,37
2024;3;25;2014;9;3787,01
2024;3;26;2014;9;3793,65
2024;3;27;2014;9;3800,29
2024;3;28;2014;9;3806,92
2024;3;29;2014;9;3813,56
2024;3;30;2014;9;3820,20
2024;3;31;2014;9;3826,84
2024;3;1;2014;10;3530,08
2024;3;2;2014;10;3536,55
2024;3;3;2014;10;3543,01
2024;3;4;2014;10;3549,48
2024;3;5;2014;10;3555,94
2024;3;6;2014;10;3562,41
2024;3;7;2014;10;3568,87
2024;3;8;2014;10;3575,34
2024;3;9;2014;10;3581,81
2024;3;10;2014;10;3588,27
2024;3;11;2014;10;3594,74
2024;3;12;2014;10;3601,20
2024;3;13;2014;10;3607,67
2024;3;14;2014;10;3614,13
2024;3;15;2014;10;3620,60
2024;3;16;2014;10;3627,06
2024;3;17;2014;10;3633,53
2024;3;18;2014;10;3639,99
2024;3;19;2014;10;3646,46
2024;3;20;2014;10;3652,92
2024;3;21;2014;10;3659,39
2024;3;22;2014;10;3665,85
2024;3;23;2014;10;3672,32
2024;3;24;2014;10;3678,78
2024;3;25;2014;10;3685,25
2024;3;26;2014;10;3691,71
2024;3;27;2014;10;3698,18
2024;3;28;2014;10;3704,64
2024;3;29;2014;10;3711,11
2024;3;30;2014;10;3717,57
2024;3;31;2014;10;3724,04
2024;3;1;2014;11;3438,74
2024;3;2;2014;11;3445,04
2024;3;3;2014;11;3451,34
2024;3;4;2014;11;3457,64
2024;3;5;2014;11;3463,95
2024;3;6;2014;11;3470,25
2024;3;7;2014;11;3476,55
2024;3;8;2014;11;3482,85
2024;3;9;2014;11;3489,16
2024;3;10;2014;11;3495,46
2024;3;11;2014;11;3501,76
2024;3;12;2014;11;3508,06
2024;3;13;2014;11;3514,37
2024;3;14;2014;11;3520,67
2024;3;15;2014;11;3526,97
2024;3;16;2014;11;3533,27
2024;3;17;2014;11;3539,58
2024;3;18;2014;11;3545,88
2024;3;19;2014;11;3552,18
2024;3;20;2014;11;3558,48
2024;3;21;2014;11;3564,78
2024;3;22;2014;11;3571,09
2024;3;23;2014;11;3577,39
2024;3;24;2014;11;3583,69
2024;3;25;2014;11;3589,99
2024;3;26;2014;11;3596,30
2024;3;27;2014;11;3602,60
2024;3;28;2014;11;3608,90
2024;3;29;2014;11;3615,20
2024;3;30;2014;11;3621,51
2024;3;31;2014;11;3627,81
2024;3;1;2014;12;3340,81
2024;3;2;2014;12;3346,93
2024;3;3;2014;12;3353,06
2024;3;4;2014;12;3359,19
2024;3;5;2014;12;3365,32
2024;3;6;2014;12;3371,45
2024;3;7;2014;12;3377,57
2024;3;8;2014;12;3383,70
2024;3;9;2014;12;3389,83
2024;3;10;2014;12;3395,96
2024;3;11;2014;12;3402,09
2024;3;12;2014;12;3408,21
2024;3;13;2014;12;3414,34
2024;3;14;2014;12;3420,47
2024;3;15;2014;12;3426,60
2024;3;16;2014;12;3432,73
2024;3;17;2014;12;3438,85
2024;3;18;2014;12;3444,98
2024;3;19;2014;12;3451,11
2024;3;20;2014;12;3457,24
2024;3;21;2014;12;3463,37
2024;3;22;2014;12;3469,49
2024;3;23;2014;12;3475,62
2024;3;24;2014;12;3481,75
2024;3;25;2014;12;3487,88
2024;3;26;2014;12;3494,01
